Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00258 ; 29/11/2022 ; 15:00 ; 00025 ; 00002 ; 00490 ; 00018 ; 00000 ; 00000 ; 00418 ; 00016 ; 00039 ; 00001 ; 00000 ; 00000
00258 ; 29/11/2022 ; 16:00 ; 00015 ; 00000 ; 00589 ; 00028 ; 00000 ; 00000 ; 00449 ; 00020 ; 00035 ; 00001 ; 00000 ; 00000
00258 ; 29/11/2022 ; 17:00 ; 00036 ; 00001 ; 00572 ; 00025 ; 00000 ; 00000 ; 00685 ; 00027 ; 00052 ; 00002 ; 00000 ; 00000
00258 ; 29/11/2022 ; 18:00 ; 00035 ; 00001 ; 00604 ; 00036 ; 00000 ; 00000 ; 00660 ; 00018 ; 00066 ; 00000 ; 00000 ; 00000
00258 ; 29/11/2022 ; 19:00 ; 00016 ; 00004 ; 00608 ; 00048 ; 00000 ; 00000 ; 00594 ; 00009 ; 00050 ; 00000 ; 00000 ; 00000
00258 ; 29/11/2022 ; 20:00 ; 00012 ; 00001 ; 00540 ; 00039 ; 00000 ; 00000 ; 00345 ; 00005 ; 00026 ; 00001 ; 00000 ; 00000
00258 ; 29/11/2022 ; 21:00 ; 00009 ; 00001 ; 00463 ; 00005 ; 00000 ; 00000 ; 00210 ; 00004 ; 00010 ; 00000 ; 00000 ; 00000
00258 ; 29/11/2022 ; 22:00 ; 00010 ; 00002 ; 00260 ; 00004 ; 00000 ; 00000 ; 00103 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000
00258 ; 29/11/2022 ; 23:00 ; 00006 ; 00000 ; 00177 ; 00001 ; 00000 ; 00000 ; 00055 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00258 ; 29/11/2022 ; 24:00 ; 00007 ; 00001 ; 00053 ; 00002 ; 00000 ; 00000 ; 00026 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 30/11/2022 ; 01:00 ; 00007 ; 00001 ; 00027 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00258 ; 30/11/2022 ; 02:00 ; 00002 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00005 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 30/11/2022 ; 03:00 ; 00003 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00001 ; 00001 ; 00000 ; 00000
00258 ; 30/11/2022 ; 04:00 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 30/11/2022 ; 05:00 ; 00004 ; 00001 ; 00014 ; 00001 ; 00000 ; 00000 ; 00015 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 30/11/2022 ; 06:00 ; 00006 ; 00002 ; 00050 ; 00000 ; 00000 ; 00000 ; 00081 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 30/11/2022 ; 07:00 ; 00011 ; 00000 ; 00076 ; 00005 ; 00000 ; 00000 ; 00060 ; 00004 ; 00107 ; 00014 ; 00000 ; 00000
00258 ; 30/11/2022 ; 08:00 ; 00014 ; 00004 ; 00265 ; 00018 ; 00000 ; 00000 ; 00524 ; 00014 ; 00035 ; 00003 ; 00000 ; 00000
00258 ; 30/11/2022 ; 09:00 ; 00017 ; 00004 ; 00332 ; 00028 ; 00000 ; 00000 ; 00591 ; 00022 ; 00069 ; 00001 ; 00000 ; 00000
00258 ; 30/11/2022 ; 10:00 ; 00037 ; 00008 ; 00294 ; 00036 ; 00000 ; 00000 ; 00503 ; 00027 ; 00082 ; 00001 ; 00000 ; 00000
00258 ; 30/11/2022 ; 11:00 ; 00046 ; 00000 ; 00359 ; 00016 ; 00000 ; 00000 ; 00471 ; 00025 ; 00057 ; 00002 ; 00000 ; 00000
00258 ; 30/11/2022 ; 12:00 ; 00038 ; 00003 ; 00476 ; 00026 ; 00000 ; 00000 ; 00542 ; 00025 ; 00047 ; 00000 ; 00000 ; 00000
00258 ; 30/11/2022 ; 13:00 ; 00037 ; 00001 ; 00512 ; 00038 ; 00000 ; 00000 ; 00357 ; 00014 ; 00303 ; 00040 ; 00000 ; 00000
00258 ; 30/11/2022 ; 14:00 ; 00033 ; 00001 ; 00542 ; 00035 ; 00000 ; 00000 ; 00511 ; 00017 ; 00058 ; 00001 ; 00000 ; 00000
00258 ; 30/11/2022 ; 15:00 ; 00035 ; 00003 ; 00530 ; 00023 ; 00000 ; 00000 ; 00376 ; 00018 ; 00152 ; 00004 ; 00000 ; 00000
00258 ; 30/11/2022 ; 16:00 ; 00030 ; 00002 ; 00590 ; 00013 ; 00000 ; 00000 ; 00456 ; 00019 ; 00125 ; 00004 ; 00000 ; 00000
00258 ; 30/11/2022 ; 17:00 ; 00033 ; 00003 ; 00473 ; 00047 ; 00000 ; 00000 ; 00552 ; 00017 ; 00049 ; 00001 ; 00000 ; 00000
00258 ; 30/11/2022 ; 18:00 ; 00043 ; 00001 ; 00667 ; 00044 ; 00000 ; 00000 ; 00669 ; 00010 ; 00070 ; 00002 ; 00000 ; 00000
00258 ; 30/11/2022 ; 19:00 ; 00020 ; 00002 ; 00629 ; 00035 ; 00000 ; 00000 ; 00599 ; 00005 ; 00044 ; 00001 ; 00000 ; 00000
00258 ; 30/11/2022 ; 20:00 ; 00021 ; 00003 ; 00580 ; 00039 ; 00000 ; 00000 ; 00360 ; 00007 ; 00029 ; 00000 ; 00000 ; 00000
00258 ; 30/11/2022 ; 21:00 ; 00017 ; 00001 ; 00458 ; 00010 ; 00000 ; 00000 ; 00203 ; 00005 ; 00015 ; 00000 ; 00000 ; 00000
00258 ; 30/11/2022 ; 22:00 ; 00016 ; 00000 ; 00288 ; 00004 ; 00000 ; 00000 ; 00127 ; 00006 ; 00010 ; 00000 ; 00000 ; 00000
00258 ; 30/11/2022 ; 23:00 ; 00006 ; 00000 ; 00166 ; 00002 ; 00000 ; 00000 ; 00053 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000
00258 ; 30/11/2022 ; 24:00 ; 00009 ; 00000 ; 00057 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000
00258 ; 01/12/2022 ; 01:00 ; 00004 ; 00000 ; 00030 ; 00001 ; 00000 ; 00000 ; 00014 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 01/12/2022 ; 02:00 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 01/12/2022 ; 03:00 ; 00001 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 01/12/2022 ; 04:00 ; 00001 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00006 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 01/12/2022 ; 05:00 ; 00004 ; 00001 ; 00014 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00013 ; 00000 ; 00000 ; 00000
00258 ; 01/12/2022 ; 06:00 ; 00003 ; 00000 ; 00054 ; 00002 ; 00000 ; 00000 ; 00075 ; 00009 ; 00006 ; 00003 ; 00000 ; 00000
00258 ; 01/12/2022 ; 07:00 ; 00012 ; 00000 ; 00083 ; 00006 ; 00000 ; 00000 ; 00145 ; 00006 ; 00020 ; 00001 ; 00000 ; 00000
00258 ; 01/12/2022 ; 08:00 ; 00007 ; 00000 ; 00251 ; 00015 ; 00000 ; 00000 ; 00492 ; 00019 ; 00068 ; 00003 ; 00000 ; 00000
00258 ; 01/12/2022 ; 09:00 ; 00025 ; 00002 ; 00400 ; 00027 ; 00000 ; 00000 ; 00702 ; 00022 ; 00082 ; 00001 ; 00000 ; 00000
00258 ; 01/12/2022 ; 10:00 ; 00035 ; 00003 ; 00331 ; 00026 ; 00000 ; 00000 ; 00513 ; 00027 ; 00067 ; 00001 ; 00000 ; 00000
00258 ; 01/12/2022 ; 11:00 ; 00045 ; 00002 ; 00350 ; 00018 ; 00000 ; 00000 ; 00532 ; 00027 ; 00054 ; 00002 ; 00000 ; 00000
00258 ; 01/12/2022 ; 12:00 ; 00061 ; 00003 ; 00453 ; 00019 ; 00000 ; 00000 ; 00515 ; 00026 ; 00052 ; 00001 ; 00000 ; 00000
00258 ; 01/12/2022 ; 13:00 ; 00041 ; 00002 ; 00445 ; 00044 ; 00000 ; 00000 ; 00565 ; 00019 ; 00053 ; 00000 ; 00000 ; 00000
00258 ; 01/12/2022 ; 14:00 ; 00034 ; 00003 ; 00577 ; 00019 ; 00000 ; 00000 ; 00421 ; 00016 ; 00053 ; 00002 ; 00000 ; 00000
00258 ; 01/12/2022 ; 15:00 ; 00035 ; 00003 ; 00508 ; 00018 ; 00000 ; 00000 ; 00423 ; 00020 ; 00048 ; 00000 ; 00000 ; 00000
00258 ; 01/12/2022 ; 16:00 ; 00031 ; 00003 ; 00597 ; 00023 ; 00000 ; 00000 ; 00462 ; 00017 ; 00042 ; 00000 ; 00000 ; 00000
00258 ; 01/12/2022 ; 17:00 ; 00045 ; 00001 ; 00597 ; 00011 ; 00000 ; 00000 ; 00656 ; 00013 ; 00049 ; 00000 ; 00000 ; 00000
00258 ; 01/12/2022 ; 18:00 ; 00052 ; 00001 ; 00576 ; 00021 ; 00000 ; 00000 ; 00742 ; 00016 ; 00064 ; 00002 ; 00000 ; 00000
00258 ; 01/12/2022 ; 19:00 ; 00025 ; 00001 ; 00685 ; 00017 ; 00000 ; 00000 ; 00576 ; 00014 ; 00053 ; 00001 ; 00000 ; 00000
00258 ; 01/12/2022 ; 20:00 ; 00023 ; 00001 ; 00600 ; 00015 ; 00000 ; 00000 ; 00382 ; 00009 ; 00035 ; 00003 ; 00000 ; 00000
00258 ; 01/12/2022 ; 21:00 ; 00016 ; 00000 ; 00460 ; 00010 ; 00000 ; 00000 ; 00142 ; 00004 ; 00072 ; 00010 ; 00000 ; 00000
00258 ; 01/12/2022 ; 22:00 ; 00023 ; 00004 ; 00244 ; 00007 ; 00000 ; 00000 ; 00095 ; 00002 ; 00011 ; 00000 ; 00000 ; 00000
00258 ; 01/12/2022 ; 23:00 ; 00012 ; 00000 ; 00213 ; 00004 ; 00000 ; 00000 ; 00087 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00258 ; 01/12/2022 ; 24:00 ; 00010 ; 00001 ; 00064 ; 00003 ; 00000 ; 00000 ; 00038 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 02/12/2022 ; 01:00 ; 00000 ; 00001 ; 00033 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 02/12/2022 ; 02:00 ; 00000 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00001 ; 00002 ; 00000 ; 00000
00258 ; 02/12/2022 ; 03:00 ; 00001 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00258 ; 02/12/2022 ; 04:00 ; 00003 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 02/12/2022 ; 05:00 ; 00004 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 02/12/2022 ; 06:00 ; 00005 ; 00000 ; 00053 ; 00000 ; 00000 ; 00000 ; 00074 ; 00004 ; 00005 ; 00001 ; 00000 ; 00000
00258 ; 02/12/2022 ; 07:00 ; 00004 ; 00000 ; 00087 ; 00005 ; 00000 ; 00000 ; 00156 ; 00014 ; 00010 ; 00001 ; 00000 ; 00000
00258 ; 02/12/2022 ; 08:00 ; 00014 ; 00003 ; 00263 ; 00011 ; 00000 ; 00000 ; 00498 ; 00016 ; 00049 ; 00001 ; 00000 ; 00000
00258 ; 02/12/2022 ; 09:00 ; 00023 ; 00005 ; 00382 ; 00023 ; 00000 ; 00000 ; 00665 ; 00029 ; 00077 ; 00001 ; 00000 ; 00000
00258 ; 02/12/2022 ; 10:00 ; 00036 ; 00001 ; 00325 ; 00019 ; 00000 ; 00000 ; 00556 ; 00030 ; 00067 ; 00002 ; 00000 ; 00000
00258 ; 02/12/2022 ; 11:00 ; 00052 ; 00003 ; 00375 ; 00010 ; 00000 ; 00000 ; 00519 ; 00026 ; 00058 ; 00002 ; 00000 ; 00000
00258 ; 02/12/2022 ; 12:00 ; 00061 ; 00001 ; 00439 ; 00042 ; 00000 ; 00000 ; 00538 ; 00030 ; 00079 ; 00001 ; 00000 ; 00000
00258 ; 02/12/2022 ; 13:00 ; 00034 ; 00003 ; 00450 ; 00054 ; 00000 ; 00000 ; 00551 ; 00024 ; 00057 ; 00002 ; 00000 ; 00000
00258 ; 02/12/2022 ; 14:00 ; 00042 ; 00001 ; 00568 ; 00039 ; 00000 ; 00000 ; 00490 ; 00017 ; 00067 ; 00001 ; 00000 ; 00000
00258 ; 02/12/2022 ; 15:00 ; 00035 ; 00002 ; 00575 ; 00031 ; 00000 ; 00000 ; 00436 ; 00020 ; 00069 ; 00000 ; 00000 ; 00000
00258 ; 02/12/2022 ; 16:00 ; 00032 ; 00002 ; 00642 ; 00043 ; 00000 ; 00000 ; 00313 ; 00014 ; 00236 ; 00008 ; 00000 ; 00000
00258 ; 02/12/2022 ; 17:00 ; 00064 ; 00003 ; 00621 ; 00040 ; 00000 ; 00000 ; 00764 ; 00022 ; 00071 ; 00002 ; 00000 ; 00000
00258 ; 02/12/2022 ; 18:00 ; 00034 ; 00001 ; 00655 ; 00038 ; 00000 ; 00000 ; 00728 ; 00020 ; 00081 ; 00004 ; 00000 ; 00000
00258 ; 02/12/2022 ; 19:00 ; 00034 ; 00004 ; 00621 ; 00029 ; 00000 ; 00000 ; 00639 ; 00012 ; 00065 ; 00001 ; 00000 ; 00000
00258 ; 02/12/2022 ; 20:00 ; 00029 ; 00002 ; 00552 ; 00044 ; 00000 ; 00000 ; 00461 ; 00007 ; 00048 ; 00000 ; 00000 ; 00000
00258 ; 02/12/2022 ; 21:00 ; 00021 ; 00002 ; 00448 ; 00014 ; 00000 ; 00000 ; 00206 ; 00002 ; 00071 ; 00001 ; 00000 ; 00000
00258 ; 02/12/2022 ; 22:00 ; 00018 ; 00001 ; 00329 ; 00007 ; 00000 ; 00000 ; 00132 ; 00006 ; 00012 ; 00001 ; 00000 ; 00000
00258 ; 02/12/2022 ; 23:00 ; 00022 ; 00001 ; 00273 ; 00000 ; 00000 ; 00000 ; 00109 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00258 ; 02/12/2022 ; 24:00 ; 00009 ; 00001 ; 00150 ; 00001 ; 00000 ; 00000 ; 00059 ; 00002 ; 00005 ; 00001 ; 00000 ; 00000
00258 ; 03/12/2022 ; 01:00 ; 00005 ; 00002 ; 00088 ; 00001 ; 00000 ; 00000 ; 00030 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 03/12/2022 ; 02:00 ; 00005 ; 00001 ; 00049 ; 00000 ; 00000 ; 00000 ; 00021 ; 00004 ; 00004 ; 00002 ; 00000 ; 00000
00258 ; 03/12/2022 ; 03:00 ; 00005 ; 00000 ; 00027 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 03/12/2022 ; 04:00 ; 00004 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 03/12/2022 ; 05:00 ; 00001 ; 00000 ; 00026 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 03/12/2022 ; 06:00 ; 00008 ; 00000 ; 00024 ; 00002 ; 00000 ; 00000 ; 00038 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00258 ; 03/12/2022 ; 07:00 ; 00009 ; 00001 ; 00041 ; 00001 ; 00000 ; 00000 ; 00062 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00258 ; 03/12/2022 ; 08:00 ; 00007 ; 00000 ; 00059 ; 00002 ; 00000 ; 00000 ; 00108 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
00258 ; 03/12/2022 ; 09:00 ; 00031 ; 00000 ; 00184 ; 00004 ; 00000 ; 00000 ; 00233 ; 00012 ; 00026 ; 00000 ; 00000 ; 00000
00258 ; 03/12/2022 ; 10:00 ; 00046 ; 00000 ; 00279 ; 00006 ; 00000 ; 00000 ; 00506 ; 00007 ; 00044 ; 00001 ; 00000 ; 00000
00258 ; 03/12/2022 ; 11:00 ; 00050 ; 00000 ; 00437 ; 00016 ; 00000 ; 00000 ; 00674 ; 00006 ; 00059 ; 00001 ; 00000 ; 00000
00258 ; 03/12/2022 ; 12:00 ; 00037 ; 00004 ; 00601 ; 00054 ; 00000 ; 00000 ; 00806 ; 00014 ; 00068 ; 00000 ; 00000 ; 00000
00258 ; 03/12/2022 ; 13:00 ; 00064 ; 00002 ; 00621 ; 00027 ; 00000 ; 00000 ; 00785 ; 00006 ; 00067 ; 00000 ; 00000 ; 00000
00258 ; 03/12/2022 ; 14:00 ; 00049 ; 00003 ; 00597 ; 00029 ; 00000 ; 00000 ; 00616 ; 00009 ; 00061 ; 00000 ; 00000 ; 00000
00258 ; 03/12/2022 ; 15:00 ; 00060 ; 00001 ; 00529 ; 00009 ; 00000 ; 00000 ; 00481 ; 00004 ; 00029 ; 00000 ; 00000 ; 00000
00258 ; 03/12/2022 ; 16:00 ; 00089 ; 00000 ; 00447 ; 00011 ; 00000 ; 00000 ; 00459 ; 00009 ; 00037 ; 00000 ; 00000 ; 00000
00258 ; 03/12/2022 ; 17:00 ; 00098 ; 00002 ; 00513 ; 00008 ; 00000 ; 00000 ; 00557 ; 00005 ; 00035 ; 00002 ; 00000 ; 00000
00258 ; 03/12/2022 ; 18:00 ; 00088 ; 00000 ; 00513 ; 00008 ; 00000 ; 00000 ; 00490 ; 00006 ; 00036 ; 00000 ; 00000 ; 00000
00258 ; 03/12/2022 ; 19:00 ; 00075 ; 00000 ; 00440 ; 00005 ; 00000 ; 00000 ; 00507 ; 00006 ; 00035 ; 00000 ; 00000 ; 00000
00258 ; 03/12/2022 ; 20:00 ; 00050 ; 00000 ; 00432 ; 00006 ; 00000 ; 00000 ; 00391 ; 00003 ; 00033 ; 00000 ; 00000 ; 00000
00258 ; 03/12/2022 ; 21:00 ; 00025 ; 00001 ; 00369 ; 00006 ; 00000 ; 00000 ; 00272 ; 00001 ; 00015 ; 00000 ; 00000 ; 00000
00258 ; 03/12/2022 ; 22:00 ; 00032 ; 00001 ; 00258 ; 00003 ; 00000 ; 00000 ; 00139 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000
00258 ; 03/12/2022 ; 23:00 ; 00027 ; 00001 ; 00199 ; 00009 ; 00000 ; 00000 ; 00093 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00258 ; 03/12/2022 ; 24:00 ; 00025 ; 00002 ; 00134 ; 00001 ; 00000 ; 00000 ; 00076 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 04/12/2022 ; 01:00 ; 00015 ; 00000 ; 00102 ; 00001 ; 00000 ; 00000 ; 00041 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00258 ; 04/12/2022 ; 02:00 ; 00006 ; 00000 ; 00049 ; 00001 ; 00000 ; 00000 ; 00029 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00258 ; 04/12/2022 ; 03:00 ; 00006 ; 00001 ; 00030 ; 00001 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 04/12/2022 ; 04:00 ; 00003 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 04/12/2022 ; 05:00 ; 00004 ; 00000 ; 00021 ; 00001 ; 00000 ; 00000 ; 00014 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 04/12/2022 ; 06:00 ; 00002 ; 00001 ; 00018 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 04/12/2022 ; 07:00 ; 00002 ; 00000 ; 00038 ; 00000 ; 00000 ; 00000 ; 00037 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00258 ; 04/12/2022 ; 08:00 ; 00011 ; 00000 ; 00047 ; 00000 ; 00000 ; 00000 ; 00066 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00258 ; 04/12/2022 ; 09:00 ; 00023 ; 00000 ; 00143 ; 00003 ; 00000 ; 00000 ; 00137 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000
00258 ; 04/12/2022 ; 10:00 ; 00035 ; 00001 ; 00176 ; 00004 ; 00000 ; 00000 ; 00260 ; 00007 ; 00024 ; 00000 ; 00000 ; 00000
00258 ; 04/12/2022 ; 11:00 ; 00062 ; 00000 ; 00361 ; 00004 ; 00000 ; 00000 ; 00420 ; 00007 ; 00041 ; 00000 ; 00000 ; 00000
00258 ; 04/12/2022 ; 12:00 ; 00068 ; 00002 ; 00569 ; 00036 ; 00000 ; 00000 ; 00584 ; 00004 ; 00063 ; 00000 ; 00000 ; 00000
00258 ; 04/12/2022 ; 13:00 ; 00052 ; 00001 ; 00513 ; 00004 ; 00000 ; 00000 ; 00465 ; 00007 ; 00269 ; 00011 ; 00000 ; 00000
00258 ; 04/12/2022 ; 14:00 ; 00044 ; 00000 ; 00445 ; 00004 ; 00000 ; 00000 ; 00653 ; 00015 ; 00067 ; 00001 ; 00000 ; 00000
00258 ; 04/12/2022 ; 15:00 ; 00057 ; 00001 ; 00384 ; 00005 ; 00000 ; 00000 ; 00294 ; 00005 ; 00189 ; 00005 ; 00000 ; 00000
00258 ; 04/12/2022 ; 16:00 ; 00114 ; 00000 ; 00379 ; 00004 ; 00000 ; 00000 ; 00333 ; 00004 ; 00025 ; 00001 ; 00000 ; 00000
00258 ; 04/12/2022 ; 17:00 ; 00082 ; 00001 ; 00404 ; 00008 ; 00000 ; 00000 ; 00364 ; 00005 ; 00028 ; 00001 ; 00000 ; 00000
00258 ; 04/12/2022 ; 18:00 ; 00077 ; 00000 ; 00403 ; 00007 ; 00000 ; 00000 ; 00454 ; 00002 ; 00049 ; 00001 ; 00000 ; 00000
00258 ; 04/12/2022 ; 19:00 ; 00032 ; 00001 ; 00398 ; 00006 ; 00000 ; 00000 ; 00500 ; 00008 ; 00052 ; 00001 ; 00000 ; 00000
00258 ; 04/12/2022 ; 20:00 ; 00024 ; 00002 ; 00341 ; 00003 ; 00000 ; 00000 ; 00324 ; 00002 ; 00017 ; 00000 ; 00000 ; 00000
00258 ; 04/12/2022 ; 21:00 ; 00022 ; 00002 ; 00213 ; 00002 ; 00000 ; 00000 ; 00174 ; 00002 ; 00048 ; 00001 ; 00000 ; 00000
00258 ; 04/12/2022 ; 22:00 ; 00020 ; 00001 ; 00209 ; 00006 ; 00000 ; 00000 ; 00114 ; 00003 ; 00008 ; 00000 ; 00000 ; 00000
00258 ; 04/12/2022 ; 23:00 ; 00015 ; 00000 ; 00112 ; 00002 ; 00000 ; 00000 ; 00061 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 04/12/2022 ; 24:00 ; 00010 ; 00001 ; 00075 ; 00003 ; 00000 ; 00000 ; 00033 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00259 ; 28/11/2022 ; 01:00 ; 00002 ; 00000 ; 00051 ; 00091 ; 00011 ; 00001 ; 00011 ; 00001 ; 00038 ; 00063 ; 00007 ; 00000
00259 ; 28/11/2022 ; 02:00 ; 00002 ; 00000 ; 00027 ; 00075 ; 00003 ; 00000 ; 00005 ; 00000 ; 00015 ; 00052 ; 00002 ; 00002
00259 ; 28/11/2022 ; 03:00 ; 00003 ; 00001 ; 00026 ; 00068 ; 00003 ; 00002 ; 00005 ; 00001 ; 00017 ; 00045 ; 00001 ; 00000
00259 ; 28/11/2022 ; 04:00 ; 00002 ; 00000 ; 00040 ; 00062 ; 00006 ; 00001 ; 00005 ; 00001 ; 00019 ; 00061 ; 00001 ; 00001
00259 ; 28/11/2022 ; 05:00 ; 00008 ; 00000 ; 00059 ; 00071 ; 00011 ; 00002 ; 00003 ; 00001 ; 00045 ; 00074 ; 00005 ; 00003
00259 ; 28/11/2022 ; 06:00 ; 00066 ; 00001 ; 00210 ; 00086 ; 00050 ; 00005 ; 00017 ; 00004 ; 00319 ; 00104 ; 00141 ; 00001
00259 ; 28/11/2022 ; 07:00 ; 00101 ; 00002 ; 00379 ; 00136 ; 00143 ; 00013 ; 00053 ; 00011 ; 00404 ; 00176 ; 00280 ; 00010
00259 ; 28/11/2022 ; 08:00 ; 00291 ; 00026 ; 00638 ; 00261 ; 00810 ; 00021 ; 00211 ; 00037 ; 00577 ; 00208 ; 00585 ; 00017
00259 ; 28/11/2022 ; 09:00 ; 00277 ; 00028 ; 00614 ; 00294 ; 00829 ; 00030 ; 00248 ; 00034 ; 00494 ; 00257 ; 00577 ; 00021
00259 ; 28/11/2022 ; 10:00 ; 00202 ; 00034 ; 00481 ; 00296 ; 00554 ; 00029 ; 00180 ; 00054 ; 00421 ; 00276 ; 00430 ; 00027
00259 ; 28/11/2022 ; 11:00 ; 00174 ; 00033 ; 00409 ; 00350 ; 00416 ; 00036 ; 00145 ; 00042 ; 00347 ; 00312 ; 00319 ; 00021
00259 ; 28/11/2022 ; 12:00 ; 00167 ; 00029 ; 00417 ; 00313 ; 00379 ; 00027 ; 00169 ; 00050 ; 00349 ; 00306 ; 00346 ; 00028
00259 ; 28/11/2022 ; 13:00 ; 00169 ; 00020 ; 00388 ; 00345 ; 00362 ; 00042 ; 00219 ; 00057 ; 00396 ; 00290 ; 00339 ; 00036
00259 ; 28/11/2022 ; 14:00 ; 00206 ; 00014 ; 00494 ; 00269 ; 00489 ; 00028 ; 00249 ; 00031 ; 00480 ; 00280 ; 00460 ; 00032
00259 ; 28/11/2022 ; 15:00 ; 00187 ; 00025 ; 00596 ; 00285 ; 00696 ; 00039 ; 00294 ; 00046 ; 00432 ; 00252 ; 00394 ; 00026
00259 ; 28/11/2022 ; 16:00 ; 00219 ; 00030 ; 00514 ; 00319 ; 00692 ; 00037 ; 00266 ; 00054 ; 00439 ; 00264 ; 00418 ; 00028
00259 ; 28/11/2022 ; 17:00 ; 00233 ; 00026 ; 00503 ; 00342 ; 00722 ; 00041 ; 00243 ; 00045 ; 00430 ; 00226 ; 00340 ; 00028
00259 ; 28/11/2022 ; 18:00 ; 00230 ; 00020 ; 00569 ; 00353 ; 00811 ; 00047 ; 00306 ; 00043 ; 00511 ; 00218 ; 00402 ; 00017
00259 ; 28/11/2022 ; 19:00 ; 00236 ; 00009 ; 00508 ; 00317 ; 00657 ; 00026 ; 00287 ; 00027 ; 00527 ; 00163 ; 00316 ; 00007
00259 ; 28/11/2022 ; 20:00 ; 00112 ; 00003 ; 00407 ; 00273 ; 00287 ; 00026 ; 00209 ; 00023 ; 00491 ; 00121 ; 00225 ; 00009
