Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00277 ; 22/12/2023 ; 03:00 ; 00026 ; 00007 ; 00033 ; 00005 ; 00002 ; 00000 ; 00036 ; 00008 ; 00025 ; 00005 ; 00006 ; 00000
00277 ; 22/12/2023 ; 04:00 ; 00038 ; 00008 ; 00045 ; 00008 ; 00000 ; 00000 ; 00044 ; 00011 ; 00040 ; 00004 ; 00007 ; 00000
00277 ; 22/12/2023 ; 05:00 ; 00108 ; 00012 ; 00079 ; 00013 ; 00000 ; 00000 ; 00067 ; 00014 ; 00056 ; 00003 ; 00012 ; 00000
00277 ; 22/12/2023 ; 06:00 ; 00305 ; 00027 ; 00320 ; 00017 ; 00034 ; 00000 ; 00242 ; 00024 ; 00133 ; 00006 ; 00026 ; 00000
00277 ; 22/12/2023 ; 07:00 ; 00502 ; 00050 ; 00470 ; 00028 ; 00091 ; 00000 ; 00396 ; 00050 ; 00293 ; 00007 ; 00081 ; 00001
00277 ; 22/12/2023 ; 08:00 ; 00869 ; 00063 ; 00946 ; 00033 ; 00648 ; 00003 ; 00818 ; 00091 ; 00567 ; 00019 ; 00318 ; 00002
00277 ; 22/12/2023 ; 09:00 ; 00875 ; 00087 ; 00961 ; 00050 ; 00477 ; 00003 ; 00856 ; 00107 ; 00619 ; 00020 ; 00358 ; 00001
00277 ; 22/12/2023 ; 10:00 ; 00932 ; 00094 ; 00869 ; 00049 ; 00304 ; 00003 ; 00855 ; 00113 ; 00582 ; 00027 ; 00287 ; 00004
00277 ; 22/12/2023 ; 11:00 ; 01091 ; 00093 ; 00844 ; 00045 ; 00282 ; 00002 ; 00982 ; 00095 ; 00620 ; 00029 ; 00300 ; 00005
00277 ; 22/12/2023 ; 12:00 ; 00940 ; 00098 ; 00791 ; 00055 ; 00407 ; 00014 ; 01237 ; 00098 ; 00630 ; 00031 ; 00315 ; 00003
00277 ; 22/12/2023 ; 13:00 ; 01234 ; 00072 ; 00858 ; 00037 ; 00345 ; 00002 ; 01300 ; 00119 ; 00686 ; 00027 ; 00398 ; 00004
00277 ; 22/12/2023 ; 14:00 ; 01287 ; 00061 ; 00993 ; 00041 ; 00421 ; 00002 ; 01401 ; 00078 ; 00804 ; 00026 ; 00484 ; 00000
00277 ; 22/12/2023 ; 15:00 ; 01283 ; 00056 ; 00988 ; 00037 ; 00413 ; 00001 ; 01388 ; 00073 ; 00800 ; 00010 ; 00485 ; 00001
00277 ; 22/12/2023 ; 16:00 ; 01149 ; 00049 ; 00912 ; 00026 ; 00298 ; 00003 ; 01348 ; 00067 ; 00808 ; 00029 ; 00470 ; 00003
00277 ; 22/12/2023 ; 17:00 ; 01140 ; 00050 ; 00923 ; 00034 ; 00290 ; 00002 ; 01360 ; 00058 ; 00738 ; 00025 ; 00380 ; 00005
00277 ; 22/12/2023 ; 18:00 ; 00827 ; 00085 ; 00911 ; 00022 ; 00508 ; 00006 ; 01333 ; 00043 ; 00708 ; 00022 ; 00399 ; 00002
00277 ; 22/12/2023 ; 19:00 ; 00807 ; 00081 ; 00799 ; 00031 ; 00593 ; 00006 ; 01252 ; 00047 ; 00678 ; 00015 ; 00352 ; 00004
00277 ; 22/12/2023 ; 20:00 ; 00954 ; 00027 ; 00810 ; 00015 ; 00248 ; 00003 ; 01207 ; 00032 ; 00600 ; 00012 ; 00291 ; 00002
00277 ; 22/12/2023 ; 21:00 ; 00906 ; 00020 ; 00825 ; 00022 ; 00224 ; 00001 ; 01020 ; 00022 ; 00587 ; 00010 ; 00250 ; 00002
00277 ; 22/12/2023 ; 22:00 ; 00665 ; 00011 ; 00527 ; 00027 ; 00113 ; 00002 ; 00805 ; 00026 ; 00407 ; 00007 ; 00153 ; 00000
00277 ; 22/12/2023 ; 23:00 ; 00299 ; 00007 ; 00340 ; 00008 ; 00024 ; 00000 ; 00674 ; 00019 ; 00364 ; 00008 ; 00112 ; 00001
00277 ; 22/12/2023 ; 24:00 ; 00193 ; 00007 ; 00229 ; 00005 ; 00014 ; 00000 ; 00333 ; 00008 ; 00241 ; 00008 ; 00072 ; 00000
00277 ; 23/12/2023 ; 01:00 ; 00138 ; 00008 ; 00157 ; 00002 ; 00007 ; 00000 ; 00237 ; 00008 ; 00195 ; 00004 ; 00041 ; 00001
00277 ; 23/12/2023 ; 02:00 ; 00072 ; 00003 ; 00122 ; 00007 ; 00002 ; 00000 ; 00109 ; 00004 ; 00098 ; 00004 ; 00021 ; 00000
00277 ; 23/12/2023 ; 03:00 ; 00060 ; 00005 ; 00088 ; 00008 ; 00000 ; 00000 ; 00058 ; 00005 ; 00046 ; 00004 ; 00018 ; 00000
00277 ; 23/12/2023 ; 04:00 ; 00065 ; 00004 ; 00088 ; 00009 ; 00002 ; 00000 ; 00049 ; 00004 ; 00042 ; 00001 ; 00007 ; 00000
00277 ; 23/12/2023 ; 05:00 ; 00071 ; 00003 ; 00084 ; 00003 ; 00001 ; 00000 ; 00067 ; 00011 ; 00038 ; 00005 ; 00012 ; 00000
00277 ; 23/12/2023 ; 06:00 ; 00159 ; 00024 ; 00176 ; 00015 ; 00008 ; 00001 ; 00109 ; 00011 ; 00071 ; 00001 ; 00012 ; 00000
00277 ; 23/12/2023 ; 07:00 ; 00173 ; 00024 ; 00210 ; 00015 ; 00016 ; 00000 ; 00150 ; 00025 ; 00151 ; 00006 ; 00036 ; 00000
00277 ; 23/12/2023 ; 08:00 ; 00282 ; 00036 ; 00328 ; 00019 ; 00036 ; 00000 ; 00217 ; 00022 ; 00185 ; 00008 ; 00043 ; 00000
00277 ; 23/12/2023 ; 09:00 ; 00419 ; 00020 ; 00499 ; 00012 ; 00064 ; 00001 ; 00388 ; 00028 ; 00305 ; 00016 ; 00080 ; 00003
00277 ; 23/12/2023 ; 10:00 ; 00684 ; 00029 ; 00630 ; 00019 ; 00118 ; 00002 ; 00601 ; 00028 ; 00419 ; 00016 ; 00151 ; 00001
00277 ; 23/12/2023 ; 11:00 ; 01079 ; 00021 ; 00694 ; 00020 ; 00141 ; 00001 ; 00924 ; 00033 ; 00549 ; 00012 ; 00200 ; 00001
00277 ; 23/12/2023 ; 12:00 ; 01112 ; 00042 ; 00876 ; 00023 ; 00305 ; 00002 ; 01203 ; 00016 ; 00655 ; 00014 ; 00264 ; 00003
00277 ; 23/12/2023 ; 13:00 ; 01155 ; 00026 ; 00883 ; 00019 ; 00232 ; 00001 ; 01176 ; 00020 ; 00654 ; 00013 ; 00257 ; 00002
00277 ; 23/12/2023 ; 14:00 ; 01195 ; 00018 ; 00935 ; 00021 ; 00272 ; 00002 ; 01268 ; 00019 ; 00612 ; 00007 ; 00283 ; 00001
00277 ; 23/12/2023 ; 15:00 ; 00963 ; 00011 ; 00791 ; 00015 ; 00163 ; 00001 ; 01052 ; 00013 ; 00549 ; 00007 ; 00213 ; 00000
00277 ; 23/12/2023 ; 16:00 ; 00829 ; 00013 ; 00650 ; 00021 ; 00099 ; 00000 ; 00913 ; 00013 ; 00475 ; 00006 ; 00160 ; 00002
00277 ; 23/12/2023 ; 17:00 ; 00968 ; 00016 ; 00778 ; 00012 ; 00179 ; 00000 ; 00417 ; 00033 ; 00198 ; 00017 ; 00238 ; 00029
00277 ; 23/12/2023 ; 18:00 ; 00847 ; 00036 ; 00801 ; 00015 ; 00289 ; 00000 ; 01115 ; 00019 ; 00520 ; 00005 ; 00300 ; 00002
00277 ; 23/12/2023 ; 19:00 ; 01027 ; 00005 ; 00810 ; 00005 ; 00230 ; 00000 ; 01091 ; 00015 ; 00550 ; 00001 ; 00205 ; 00000
00277 ; 23/12/2023 ; 20:00 ; 00901 ; 00011 ; 00766 ; 00012 ; 00172 ; 00001 ; 00970 ; 00014 ; 00527 ; 00004 ; 00212 ; 00002
00277 ; 23/12/2023 ; 21:00 ; 00775 ; 00007 ; 00665 ; 00011 ; 00127 ; 00001 ; 00868 ; 00010 ; 00482 ; 00005 ; 00162 ; 00001
00277 ; 23/12/2023 ; 22:00 ; 00517 ; 00010 ; 00481 ; 00013 ; 00068 ; 00000 ; 00749 ; 00010 ; 00392 ; 00001 ; 00116 ; 00000
00277 ; 23/12/2023 ; 23:00 ; 00282 ; 00008 ; 00279 ; 00008 ; 00015 ; 00000 ; 00608 ; 00020 ; 00300 ; 00002 ; 00077 ; 00000
00277 ; 23/12/2023 ; 24:00 ; 00183 ; 00003 ; 00196 ; 00005 ; 00006 ; 00000 ; 00290 ; 00009 ; 00229 ; 00003 ; 00040 ; 00002
00277 ; 24/12/2023 ; 01:00 ; 00117 ; 00004 ; 00152 ; 00006 ; 00002 ; 00000 ; 00205 ; 00006 ; 00162 ; 00001 ; 00026 ; 00000
00277 ; 24/12/2023 ; 02:00 ; 00084 ; 00004 ; 00097 ; 00001 ; 00002 ; 00000 ; 00110 ; 00003 ; 00098 ; 00000 ; 00010 ; 00001
00277 ; 24/12/2023 ; 03:00 ; 00045 ; 00007 ; 00048 ; 00005 ; 00000 ; 00000 ; 00057 ; 00006 ; 00050 ; 00003 ; 00009 ; 00000
00277 ; 24/12/2023 ; 04:00 ; 00040 ; 00004 ; 00038 ; 00007 ; 00000 ; 00000 ; 00049 ; 00003 ; 00037 ; 00002 ; 00008 ; 00000
00277 ; 24/12/2023 ; 05:00 ; 00039 ; 00001 ; 00057 ; 00007 ; 00001 ; 00000 ; 00038 ; 00003 ; 00034 ; 00001 ; 00010 ; 00000
00277 ; 24/12/2023 ; 06:00 ; 00073 ; 00004 ; 00073 ; 00010 ; 00003 ; 00000 ; 00062 ; 00006 ; 00059 ; 00001 ; 00014 ; 00000
00277 ; 24/12/2023 ; 07:00 ; 00088 ; 00010 ; 00125 ; 00003 ; 00002 ; 00001 ; 00106 ; 00007 ; 00070 ; 00001 ; 00011 ; 00000
00277 ; 24/12/2023 ; 08:00 ; 00160 ; 00012 ; 00170 ; 00008 ; 00008 ; 00000 ; 00128 ; 00004 ; 00119 ; 00000 ; 00020 ; 00000
00277 ; 24/12/2023 ; 09:00 ; 00230 ; 00006 ; 00226 ; 00008 ; 00010 ; 00000 ; 00225 ; 00011 ; 00160 ; 00002 ; 00027 ; 00000
00277 ; 24/12/2023 ; 10:00 ; 00316 ; 00011 ; 00329 ; 00004 ; 00023 ; 00000 ; 00281 ; 00004 ; 00217 ; 00006 ; 00037 ; 00000
00277 ; 24/12/2023 ; 11:00 ; 00459 ; 00006 ; 00447 ; 00008 ; 00044 ; 00000 ; 00417 ; 00011 ; 00325 ; 00005 ; 00082 ; 00000
00277 ; 24/12/2023 ; 12:00 ; 00562 ; 00011 ; 00572 ; 00015 ; 00081 ; 00000 ; 00547 ; 00009 ; 00378 ; 00006 ; 00133 ; 00001
00277 ; 24/12/2023 ; 13:00 ; 00619 ; 00010 ; 00634 ; 00011 ; 00097 ; 00000 ; 00616 ; 00009 ; 00430 ; 00002 ; 00134 ; 00000
00277 ; 24/12/2023 ; 14:00 ; 00571 ; 00009 ; 00601 ; 00008 ; 00095 ; 00000 ; 00554 ; 00012 ; 00458 ; 00004 ; 00146 ; 00001
00277 ; 24/12/2023 ; 15:00 ; 00530 ; 00008 ; 00476 ; 00013 ; 00062 ; 00002 ; 00485 ; 00007 ; 00348 ; 00005 ; 00116 ; 00000
00277 ; 24/12/2023 ; 16:00 ; 00398 ; 00011 ; 00414 ; 00008 ; 00032 ; 00000 ; 00436 ; 00013 ; 00312 ; 00006 ; 00076 ; 00000
00277 ; 24/12/2023 ; 17:00 ; 00409 ; 00010 ; 00496 ; 00011 ; 00071 ; 00000 ; 00433 ; 00007 ; 00375 ; 00005 ; 00105 ; 00001
00277 ; 24/12/2023 ; 18:00 ; 00514 ; 00011 ; 00587 ; 00004 ; 00083 ; 00000 ; 00486 ; 00010 ; 00389 ; 00003 ; 00146 ; 00000
00277 ; 24/12/2023 ; 19:00 ; 00597 ; 00007 ; 00603 ; 00005 ; 00101 ; 00000 ; 00574 ; 00010 ; 00447 ; 00004 ; 00161 ; 00000
00277 ; 24/12/2023 ; 20:00 ; 00600 ; 00006 ; 00520 ; 00004 ; 00104 ; 00000 ; 00621 ; 00008 ; 00516 ; 00001 ; 00173 ; 00000
00277 ; 24/12/2023 ; 21:00 ; 00640 ; 00005 ; 00557 ; 00012 ; 00103 ; 00000 ; 00631 ; 00012 ; 00485 ; 00000 ; 00172 ; 00000
00277 ; 24/12/2023 ; 22:00 ; 00316 ; 00001 ; 00279 ; 00002 ; 00025 ; 00000 ; 00365 ; 00003 ; 00233 ; 00000 ; 00081 ; 00000
00277 ; 24/12/2023 ; 23:00 ; 00098 ; 00001 ; 00110 ; 00005 ; 00001 ; 00000 ; 00118 ; 00005 ; 00090 ; 00006 ; 00020 ; 00000
00277 ; 24/12/2023 ; 24:00 ; 00191 ; 00003 ; 00218 ; 00000 ; 00011 ; 00000 ; 00211 ; 00000 ; 00164 ; 00001 ; 00024 ; 00000
00287 ; 18/12/2023 ; 01:00 ; 00048 ; 00006 ; 00007 ; 00000 ; 00000 ; 00000 ; 00054 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 18/12/2023 ; 02:00 ; 00019 ; 00008 ; 00006 ; 00000 ; 00000 ; 00000 ; 00027 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 18/12/2023 ; 03:00 ; 00013 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 18/12/2023 ; 04:00 ; 00028 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00032 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 18/12/2023 ; 05:00 ; 00034 ; 00010 ; 00010 ; 00000 ; 00000 ; 00000 ; 00075 ; 00010 ; 00011 ; 00000 ; 00000 ; 00000
00287 ; 18/12/2023 ; 06:00 ; 00108 ; 00017 ; 00022 ; 00001 ; 00000 ; 00000 ; 00436 ; 00031 ; 00090 ; 00000 ; 00000 ; 00000
00287 ; 18/12/2023 ; 07:00 ; 00265 ; 00055 ; 00087 ; 00001 ; 00000 ; 00000 ; 00558 ; 00054 ; 00215 ; 00002 ; 00000 ; 00000
00287 ; 18/12/2023 ; 08:00 ; 00466 ; 00091 ; 00213 ; 00002 ; 00000 ; 00000 ; 00836 ; 00079 ; 00608 ; 00001 ; 00000 ; 00000
00287 ; 18/12/2023 ; 09:00 ; 00592 ; 00143 ; 00460 ; 00018 ; 00000 ; 00000 ; 00791 ; 00070 ; 00403 ; 00004 ; 00000 ; 00000
00287 ; 18/12/2023 ; 10:00 ; 00702 ; 00152 ; 00367 ; 00014 ; 00000 ; 00000 ; 00728 ; 00123 ; 00324 ; 00005 ; 00000 ; 00000
00287 ; 18/12/2023 ; 11:00 ; 00782 ; 00129 ; 00363 ; 00016 ; 00000 ; 00000 ; 00668 ; 00107 ; 00242 ; 00003 ; 00000 ; 00000
00287 ; 18/12/2023 ; 12:00 ; 00803 ; 00129 ; 00380 ; 00010 ; 00000 ; 00000 ; 00776 ; 00116 ; 00323 ; 00005 ; 00000 ; 00000
00287 ; 18/12/2023 ; 13:00 ; 00802 ; 00126 ; 00423 ; 00010 ; 00000 ; 00000 ; 00805 ; 00099 ; 00306 ; 00003 ; 00000 ; 00000
00287 ; 18/12/2023 ; 14:00 ; 00889 ; 00100 ; 00532 ; 00008 ; 00000 ; 00000 ; 00858 ; 00087 ; 00343 ; 00004 ; 00000 ; 00000
00287 ; 18/12/2023 ; 15:00 ; 00939 ; 00113 ; 00656 ; 00011 ; 00000 ; 00000 ; 00855 ; 00092 ; 00416 ; 00004 ; 00000 ; 00000
00287 ; 18/12/2023 ; 16:00 ; 00953 ; 00119 ; 00628 ; 00011 ; 00000 ; 00000 ; 00831 ; 00110 ; 00380 ; 00007 ; 00000 ; 00000
00287 ; 18/12/2023 ; 17:00 ; 00953 ; 00139 ; 00669 ; 00010 ; 00000 ; 00000 ; 00809 ; 00108 ; 00383 ; 00003 ; 00000 ; 00000
00287 ; 18/12/2023 ; 18:00 ; 01089 ; 00104 ; 00728 ; 00010 ; 00000 ; 00000 ; 00766 ; 00113 ; 00342 ; 00006 ; 00000 ; 00000
00287 ; 18/12/2023 ; 19:00 ; 01169 ; 00084 ; 00741 ; 00005 ; 00000 ; 00000 ; 00849 ; 00058 ; 00293 ; 00002 ; 00000 ; 00000
00287 ; 18/12/2023 ; 20:00 ; 00858 ; 00069 ; 00421 ; 00004 ; 00000 ; 00000 ; 00846 ; 00054 ; 00250 ; 00002 ; 00000 ; 00000
00287 ; 18/12/2023 ; 21:00 ; 00648 ; 00051 ; 00277 ; 00000 ; 00000 ; 00000 ; 00745 ; 00033 ; 00174 ; 00003 ; 00000 ; 00000
00287 ; 18/12/2023 ; 22:00 ; 00507 ; 00029 ; 00155 ; 00001 ; 00000 ; 00000 ; 00621 ; 00026 ; 00150 ; 00000 ; 00000 ; 00000
00287 ; 18/12/2023 ; 23:00 ; 00396 ; 00038 ; 00124 ; 00001 ; 00000 ; 00000 ; 00307 ; 00010 ; 00037 ; 00001 ; 00000 ; 00000
00287 ; 18/12/2023 ; 24:00 ; 00093 ; 00022 ; 00028 ; 00001 ; 00000 ; 00000 ; 00116 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000
00287 ; 19/12/2023 ; 01:00 ; 00057 ; 00011 ; 00009 ; 00001 ; 00000 ; 00000 ; 00048 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 19/12/2023 ; 02:00 ; 00030 ; 00011 ; 00006 ; 00001 ; 00000 ; 00000 ; 00025 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 19/12/2023 ; 03:00 ; 00030 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00020 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 19/12/2023 ; 04:00 ; 00030 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00042 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 19/12/2023 ; 05:00 ; 00039 ; 00015 ; 00006 ; 00000 ; 00000 ; 00000 ; 00083 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000
00287 ; 19/12/2023 ; 06:00 ; 00113 ; 00027 ; 00019 ; 00004 ; 00000 ; 00000 ; 00421 ; 00028 ; 00105 ; 00002 ; 00000 ; 00000
00287 ; 19/12/2023 ; 07:00 ; 00278 ; 00064 ; 00080 ; 00001 ; 00000 ; 00000 ; 00582 ; 00049 ; 00242 ; 00002 ; 00000 ; 00000
00287 ; 19/12/2023 ; 08:00 ; 00456 ; 00117 ; 00236 ; 00005 ; 00000 ; 00000 ; 00912 ; 00060 ; 00630 ; 00003 ; 00000 ; 00000
00287 ; 19/12/2023 ; 09:00 ; 00635 ; 00181 ; 00470 ; 00020 ; 00000 ; 00000 ; 00778 ; 00094 ; 00432 ; 00004 ; 00000 ; 00000
00287 ; 19/12/2023 ; 10:00 ; 00685 ; 00147 ; 00413 ; 00017 ; 00000 ; 00000 ; 00736 ; 00142 ; 00377 ; 00008 ; 00000 ; 00000
00287 ; 19/12/2023 ; 11:00 ; 00803 ; 00153 ; 00402 ; 00013 ; 00000 ; 00000 ; 00716 ; 00133 ; 00293 ; 00004 ; 00000 ; 00000
00287 ; 19/12/2023 ; 12:00 ; 00772 ; 00138 ; 00450 ; 00010 ; 00000 ; 00000 ; 00839 ; 00129 ; 00379 ; 00009 ; 00000 ; 00000
00287 ; 19/12/2023 ; 13:00 ; 00810 ; 00123 ; 00472 ; 00011 ; 00000 ; 00000 ; 00827 ; 00134 ; 00389 ; 00009 ; 00000 ; 00000
00287 ; 19/12/2023 ; 14:00 ; 00892 ; 00118 ; 00593 ; 00014 ; 00000 ; 00000 ; 00891 ; 00091 ; 00443 ; 00006 ; 00000 ; 00000
00287 ; 19/12/2023 ; 15:00 ; 00955 ; 00126 ; 00589 ; 00005 ; 00000 ; 00000 ; 00878 ; 00116 ; 00528 ; 00010 ; 00000 ; 00000
00287 ; 19/12/2023 ; 16:00 ; 00930 ; 00131 ; 00613 ; 00006 ; 00000 ; 00000 ; 00855 ; 00122 ; 00396 ; 00006 ; 00000 ; 00000
00287 ; 19/12/2023 ; 17:00 ; 00956 ; 00124 ; 00676 ; 00010 ; 00000 ; 00000 ; 00835 ; 00102 ; 00392 ; 00007 ; 00000 ; 00000
00287 ; 19/12/2023 ; 18:00 ; 01106 ; 00094 ; 00716 ; 00006 ; 00000 ; 00000 ; 00811 ; 00096 ; 00363 ; 00002 ; 00000 ; 00000
00287 ; 19/12/2023 ; 19:00 ; 00957 ; 00109 ; 00709 ; 00040 ; 00000 ; 00000 ; 00829 ; 00059 ; 00335 ; 00008 ; 00000 ; 00000
00287 ; 19/12/2023 ; 20:00 ; 00909 ; 00062 ; 00437 ; 00004 ; 00000 ; 00000 ; 00864 ; 00057 ; 00314 ; 00003 ; 00000 ; 00000
00287 ; 19/12/2023 ; 21:00 ; 00661 ; 00065 ; 00291 ; 00003 ; 00000 ; 00000 ; 00763 ; 00035 ; 00205 ; 00001 ; 00000 ; 00000
00287 ; 19/12/2023 ; 22:00 ; 00470 ; 00032 ; 00152 ; 00000 ; 00000 ; 00000 ; 00641 ; 00027 ; 00148 ; 00001 ; 00000 ; 00000
00287 ; 19/12/2023 ; 23:00 ; 00419 ; 00031 ; 00143 ; 00000 ; 00000 ; 00000 ; 00338 ; 00007 ; 00060 ; 00000 ; 00000 ; 00000
00287 ; 19/12/2023 ; 24:00 ; 00131 ; 00013 ; 00028 ; 00000 ; 00000 ; 00000 ; 00124 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000
00287 ; 20/12/2023 ; 01:00 ; 00061 ; 00003 ; 00014 ; 00000 ; 00000 ; 00000 ; 00066 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 20/12/2023 ; 02:00 ; 00030 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00025 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 20/12/2023 ; 03:00 ; 00023 ; 00008 ; 00002 ; 00001 ; 00000 ; 00000 ; 00024 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 20/12/2023 ; 04:00 ; 00020 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00039 ; 00008 ; 00002 ; 00002 ; 00000 ; 00000
00287 ; 20/12/2023 ; 05:00 ; 00046 ; 00011 ; 00005 ; 00001 ; 00000 ; 00000 ; 00091 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 20/12/2023 ; 06:00 ; 00101 ; 00021 ; 00023 ; 00000 ; 00000 ; 00000 ; 00422 ; 00036 ; 00100 ; 00000 ; 00000 ; 00000
00287 ; 20/12/2023 ; 07:00 ; 00267 ; 00050 ; 00087 ; 00005 ; 00000 ; 00000 ; 00591 ; 00054 ; 00212 ; 00001 ; 00000 ; 00000
00287 ; 20/12/2023 ; 08:00 ; 00442 ; 00113 ; 00242 ; 00007 ; 00000 ; 00000 ; 00876 ; 00077 ; 00575 ; 00004 ; 00000 ; 00000
00287 ; 20/12/2023 ; 09:00 ; 00575 ; 00127 ; 00407 ; 00013 ; 00000 ; 00000 ; 00715 ; 00100 ; 00387 ; 00002 ; 00000 ; 00000
00287 ; 20/12/2023 ; 10:00 ; 00673 ; 00153 ; 00405 ; 00011 ; 00000 ; 00000 ; 00727 ; 00101 ; 00289 ; 00004 ; 00000 ; 00000
00287 ; 20/12/2023 ; 11:00 ; 00796 ; 00135 ; 00424 ; 00021 ; 00000 ; 00000 ; 00720 ; 00128 ; 00307 ; 00005 ; 00000 ; 00000
00287 ; 20/12/2023 ; 12:00 ; 00786 ; 00141 ; 00438 ; 00009 ; 00000 ; 00000 ; 00861 ; 00114 ; 00389 ; 00007 ; 00000 ; 00000
00287 ; 20/12/2023 ; 13:00 ; 00789 ; 00144 ; 00481 ; 00015 ; 00000 ; 00000 ; 00857 ; 00115 ; 00375 ; 00003 ; 00000 ; 00000
00287 ; 20/12/2023 ; 14:00 ; 00875 ; 00124 ; 00573 ; 00011 ; 00000 ; 00000 ; 00855 ; 00094 ; 00354 ; 00003 ; 00000 ; 00000
00287 ; 20/12/2023 ; 15:00 ; 00874 ; 00116 ; 00567 ; 00006 ; 00000 ; 00000 ; 00854 ; 00108 ; 00479 ; 00007 ; 00000 ; 00000
00287 ; 20/12/2023 ; 16:00 ; 00962 ; 00131 ; 00656 ; 00004 ; 00000 ; 00000 ; 00842 ; 00112 ; 00367 ; 00006 ; 00000 ; 00000
00287 ; 20/12/2023 ; 17:00 ; 01022 ; 00114 ; 00641 ; 00014 ; 00000 ; 00000 ; 00786 ; 00090 ; 00325 ; 00007 ; 00000 ; 00000
00287 ; 20/12/2023 ; 18:00 ; 01129 ; 00082 ; 00564 ; 00003 ; 00000 ; 00000 ; 00804 ; 00081 ; 00273 ; 00003 ; 00000 ; 00000
00287 ; 20/12/2023 ; 19:00 ; 01144 ; 00069 ; 00676 ; 00003 ; 00000 ; 00000 ; 00791 ; 00059 ; 00272 ; 00001 ; 00000 ; 00000
00287 ; 20/12/2023 ; 20:00 ; 00926 ; 00065 ; 00455 ; 00007 ; 00000 ; 00000 ; 00907 ; 00059 ; 00320 ; 00004 ; 00000 ; 00000
00287 ; 20/12/2023 ; 21:00 ; 00675 ; 00043 ; 00245 ; 00002 ; 00000 ; 00000 ; 00768 ; 00037 ; 00202 ; 00001 ; 00000 ; 00000
00287 ; 20/12/2023 ; 22:00 ; 00520 ; 00036 ; 00153 ; 00000 ; 00000 ; 00000 ; 00682 ; 00027 ; 00147 ; 00000 ; 00000 ; 00000
00287 ; 20/12/2023 ; 23:00 ; 00389 ; 00034 ; 00152 ; 00001 ; 00000 ; 00000 ; 00396 ; 00014 ; 00053 ; 00000 ; 00000 ; 00000
00287 ; 20/12/2023 ; 24:00 ; 00121 ; 00014 ; 00029 ; 00001 ; 00000 ; 00000 ; 00175 ; 00006 ; 00008 ; 00000 ; 00000 ; 00000
00287 ; 21/12/2023 ; 01:00 ; 00073 ; 00005 ; 00024 ; 00001 ; 00000 ; 00000 ; 00099 ; 00008 ; 00008 ; 00002 ; 00000 ; 00000
00287 ; 21/12/2023 ; 02:00 ; 00032 ; 00007 ; 00006 ; 00000 ; 00000 ; 00000 ; 00023 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 21/12/2023 ; 03:00 ; 00024 ; 00011 ; 00005 ; 00001 ; 00000 ; 00000 ; 00025 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 21/12/2023 ; 04:00 ; 00021 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00039 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 21/12/2023 ; 05:00 ; 00058 ; 00010 ; 00006 ; 00000 ; 00000 ; 00000 ; 00098 ; 00014 ; 00006 ; 00000 ; 00000 ; 00000
00287 ; 21/12/2023 ; 06:00 ; 00115 ; 00021 ; 00017 ; 00001 ; 00000 ; 00000 ; 00393 ; 00029 ; 00101 ; 00001 ; 00000 ; 00000
00287 ; 21/12/2023 ; 07:00 ; 00259 ; 00052 ; 00098 ; 00002 ; 00000 ; 00000 ; 00544 ; 00058 ; 00206 ; 00000 ; 00000 ; 00000
00287 ; 21/12/2023 ; 08:00 ; 00405 ; 00110 ; 00205 ; 00009 ; 00000 ; 00000 ; 00838 ; 00070 ; 00496 ; 00003 ; 00000 ; 00000
