URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2023;053;LEZO;7005;PLAZETA KALEA;001;002;108;020;064;ESPAINIA;GIPUZKOA;PASAIA;2;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;053;LEZO;7005;PLAZETA KALEA;001;002;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;8;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;053;LEZO;7005;PLAZETA KALEA;001;002;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;18;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;053;LEZO;7005;PLAZETA KALEA;001;002;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;053;LEZO;7005;PLAZETA KALEA;001;002;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;053;LEZO;7005;PLAZETA KALEA;001;002;108;022;130;ESPAINIA;HUESCA;JACA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;053;LEZO;7005;PLAZETA KALEA;001;002;108;023;055;ESPAINIA;JAEN;LINARES;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;053;LEZO;7005;PLAZETA KALEA;001;002;108;024;183;ESPAINIA;LEON;VALDERRUEDA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;7005;PLAZETA KALEA;001;002;108;031;250;ESPAINIA;NAFARROA;BERA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;053;LEZO;7005;PLAZETA KALEA;001;002;108;032;082;ESPAINIA;OURENSE;TRASMIRAS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;053;LEZO;7005;PLAZETA KALEA;001;002;108;034;103;ESPAINIA;PALENTZIA;MAZUECOS DE VALDEGINATE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;053;LEZO;7005;PLAZETA KALEA;001;002;108;036;015;ESPAINIA;PONTEVEDRA;CUNTIS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;053;LEZO;7005;PLAZETA KALEA;001;002;108;036;026;ESPAINIA;PONTEVEDRA;MARIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;7005;PLAZETA KALEA;001;002;108;037;037;ESPAINIA;SALAMANCA;ATALAYA (LA);0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;053;LEZO;7005;PLAZETA KALEA;001;002;108;048;020;ESPAINIA;BIZKAIA;BILBO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;053;LEZO;7005;PLAZETA KALEA;001;002;108;050;999;ESPAINIA;ZARAGOZA;LEZO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;053;LEZO;7005;PLAZETA KALEA;001;002;123;123;999;PORTUGAL;PORTUGAL;LEIRIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;053;LEZO;7005;PLAZETA KALEA;001;002;135;135;999;UKRAINA;UKRAINA;KIEV;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;053;LEZO;7005;PLAZETA KALEA;001;002;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;KALAA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;7007;TXULOTXO KALEA;001;002;108;006;050;ESPAINIA;BADAJOZ;FREGENAL DE LA SIERRA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;053;LEZO;7007;TXULOTXO KALEA;001;002;108;009;151;ESPAINIA;BURGOS;GUMIEL DE HIZAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;053;LEZO;7007;TXULOTXO KALEA;001;002;108;010;003;ESPAINIA;CACERES;ACEBO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;053;LEZO;7007;TXULOTXO KALEA;001;002;108;011;022;ESPAINIA;CADIZ;LINEA DE LA CONCEPCION (LA);1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;053;LEZO;7007;TXULOTXO KALEA;001;002;108;011;041;ESPAINIA;CADIZ;VILLAMARTIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;053;LEZO;7007;TXULOTXO KALEA;001;002;108;015;077;ESPAINIA;CORU�A;SANTA COMBA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;053;LEZO;7007;TXULOTXO KALEA;001;002;108;018;194;ESPAINIA;GRANADA;ZUJAR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;053;LEZO;7007;TXULOTXO KALEA;001;002;108;020;036;ESPAINIA;GIPUZKOA;HONDARRIBIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;053;LEZO;7007;TXULOTXO KALEA;001;002;108;020;053;ESPAINIA;GIPUZKOA;LEZO;11;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;7007;TXULOTXO KALEA;001;002;108;020;064;ESPAINIA;GIPUZKOA;PASAIA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;7007;TXULOTXO KALEA;001;002;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;053;LEZO;7007;TXULOTXO KALEA;001;002;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;11;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;053;LEZO;7007;TXULOTXO KALEA;001;002;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;7007;TXULOTXO KALEA;001;002;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;053;LEZO;7007;TXULOTXO KALEA;001;002;108;031;082;ESPAINIA;NAFARROA;ETXALAR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;053;LEZO;7007;TXULOTXO KALEA;001;002;108;037;360;ESPAINIA;SALAMANCA;VILLAR DE PERALONSO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;053;LEZO;7007;TXULOTXO KALEA;001;002;108;048;060;ESPAINIA;BIZKAIA;MARKINA-XEMEIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;053;LEZO;7007;TXULOTXO KALEA;001;002;108;050;297;ESPAINIA;ZARAGOZA;ZARAGOZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;053;LEZO;7007;TXULOTXO KALEA;001;002;128;128;999;ERRUMANIA;ERRUMANIA;ARAD;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;7007;TXULOTXO KALEA;001;002;321;321;999;HONDURAS;HONDURAS;HONDURAS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;053;LEZO;7007;TXULOTXO KALEA;001;002;326;326;999;DOMINIKAR ERREPUBLIKA;DOMINIKAR ERREPUBLIKA;CONSTANZA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;053;LEZO;7007;TXULOTXO KALEA;001;002;342;342;999;BRASIL;BRASIL;ARAPUTANGA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;7008;LOPENE PLAZA;001;003;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;053;LEZO;7008;LOPENE PLAZA;001;003;108;006;019;ESPAINIA;BADAJOZ;BERLANGA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;053;LEZO;7008;LOPENE PLAZA;001;003;108;006;050;ESPAINIA;BADAJOZ;FREGENAL DE LA SIERRA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;053;LEZO;7008;LOPENE PLAZA;001;003;108;009;999;ESPAINIA;BURGOS;LEZO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;053;LEZO;7008;LOPENE PLAZA;001;003;108;010;037;ESPAINIA;CACERES;CACERES;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;053;LEZO;7008;LOPENE PLAZA;001;003;108;010;203;ESPAINIA;CACERES;VALENCIA DE ALCANTARA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;053;LEZO;7008;LOPENE PLAZA;001;003;108;011;023;ESPAINIA;CADIZ;MEDINA-SIDONIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;053;LEZO;7008;LOPENE PLAZA;001;003;108;013;071;ESPAINIA;CIUDAD REAL;PUERTOLLANO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;053;LEZO;7008;LOPENE PLAZA;001;003;108;014;021;ESPAINIA;KORDOBA;CORDOBA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;053;LEZO;7008;LOPENE PLAZA;001;003;108;018;015;ESPAINIA;GRANADA;ALICUN DE ORTEGA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;053;LEZO;7008;LOPENE PLAZA;001;003;108;020;035;ESPAINIA;GIPUZKOA;EZKIO-ITSASO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;053;LEZO;7008;LOPENE PLAZA;001;003;108;020;036;ESPAINIA;GIPUZKOA;HONDARRIBIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;053;LEZO;7008;LOPENE PLAZA;001;003;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;053;LEZO;7008;LOPENE PLAZA;001;003;108;020;045;ESPAINIA;GIPUZKOA;IRUN;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;053;LEZO;7008;LOPENE PLAZA;001;003;108;020;053;ESPAINIA;GIPUZKOA;LEZO;39;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;053;LEZO;7008;LOPENE PLAZA;001;003;108;020;063;ESPAINIA;GIPUZKOA;OIARTZUN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;7008;LOPENE PLAZA;001;003;108;020;064;ESPAINIA;GIPUZKOA;PASAIA;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;053;LEZO;7008;LOPENE PLAZA;001;003;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;053;LEZO;7008;LOPENE PLAZA;001;003;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;47;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;053;LEZO;7008;LOPENE PLAZA;001;003;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;053;LEZO;7008;LOPENE PLAZA;001;003;108;024;005;ESPAINIA;LEON;ANTIGUA (LA);0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;7008;LOPENE PLAZA;001;003;108;031;072;ESPAINIA;NAFARROA;CINTRUENIGO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;053;LEZO;7008;LOPENE PLAZA;001;003;108;031;117;ESPAINIA;NAFARROA;GOIZUETA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;7008;LOPENE PLAZA;001;003;108;036;026;ESPAINIA;PONTEVEDRA;MARIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;053;LEZO;7008;LOPENE PLAZA;001;003;108;036;999;ESPAINIA;PONTEVEDRA;DONOSTIA-S.SEBASTIAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;053;LEZO;7008;LOPENE PLAZA;001;003;108;037;107;ESPAINIA;SALAMANCA;CIUDAD-RODRIGO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;053;LEZO;7008;LOPENE PLAZA;001;003;108;039;020;ESPAINIA;KANTABRIA;CASTRO-URDIALES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;053;LEZO;7008;LOPENE PLAZA;001;003;108;043;145;ESPAINIA;TARRAGONA;SELVA DEL CAMP (LA);1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;053;LEZO;7008;LOPENE PLAZA;001;003;108;045;200;ESPAINIA;TOLEDO;YEBENES (LOS);0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;053;LEZO;7008;LOPENE PLAZA;001;003;123;123;999;PORTUGAL;PORTUGAL;LISBOA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;053;LEZO;7008;LOPENE PLAZA;001;003;154;154;999;ERRUSIAR FEDERAKUNDEA;ERRUSIAR FEDERAKUNDEA;;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;053;LEZO;7008;LOPENE PLAZA;001;003;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;TETUAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;7008;LOPENE PLAZA;001;003;315;315;999;KUBAKO ERREPUBLIKA;KUBAKO ERREPUBLIKA;PINAR DEL RIO;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;053;LEZO;7008;LOPENE PLAZA;001;003;340;340;999;ARGENTINA;ARGENTINA;BUENOS AIRES;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;053;LEZO;7008;LOPENE PLAZA;001;003;343;343;999;KOLONBIAKO ERREPUBLIKA;KOLONBIAKO ERREPUBLIKA;LERIDA TOLIMA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;053;LEZO;7008;LOPENE PLAZA;001;003;348;348;999;PERU;PERU;TRUJILLO;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
