Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00249 ; 18/10/2023 ; 19:00 ; 00446 ; 00021 ; 00616 ; 00033 ; 00153 ; 00002 ; 00341 ; 00037 ; 00591 ; 00033 ; 00318 ; 00002
00249 ; 18/10/2023 ; 20:00 ; 00308 ; 00007 ; 00506 ; 00024 ; 00095 ; 00001 ; 00242 ; 00032 ; 00430 ; 00036 ; 00215 ; 00005
00249 ; 18/10/2023 ; 21:00 ; 00211 ; 00021 ; 00383 ; 00025 ; 00062 ; 00000 ; 00136 ; 00015 ; 00260 ; 00022 ; 00138 ; 00002
00249 ; 18/10/2023 ; 22:00 ; 00108 ; 00008 ; 00265 ; 00016 ; 00022 ; 00000 ; 00079 ; 00016 ; 00164 ; 00015 ; 00091 ; 00003
00249 ; 18/10/2023 ; 23:00 ; 00095 ; 00004 ; 00159 ; 00009 ; 00015 ; 00000 ; 00066 ; 00013 ; 00106 ; 00011 ; 00056 ; 00000
00249 ; 18/10/2023 ; 24:00 ; 00026 ; 00006 ; 00083 ; 00006 ; 00002 ; 00000 ; 00033 ; 00007 ; 00064 ; 00006 ; 00033 ; 00001
00249 ; 19/10/2023 ; 01:00 ; 00006 ; 00002 ; 00033 ; 00002 ; 00000 ; 00000 ; 00018 ; 00007 ; 00041 ; 00004 ; 00018 ; 00001
00249 ; 19/10/2023 ; 02:00 ; 00006 ; 00001 ; 00019 ; 00002 ; 00001 ; 00000 ; 00006 ; 00003 ; 00018 ; 00004 ; 00009 ; 00001
00249 ; 19/10/2023 ; 03:00 ; 00001 ; 00000 ; 00017 ; 00005 ; 00000 ; 00000 ; 00004 ; 00005 ; 00004 ; 00001 ; 00004 ; 00001
00249 ; 19/10/2023 ; 04:00 ; 00007 ; 00001 ; 00009 ; 00002 ; 00000 ; 00000 ; 00007 ; 00005 ; 00006 ; 00002 ; 00006 ; 00002
00249 ; 19/10/2023 ; 05:00 ; 00019 ; 00004 ; 00054 ; 00010 ; 00001 ; 00000 ; 00013 ; 00004 ; 00013 ; 00004 ; 00006 ; 00001
00249 ; 19/10/2023 ; 06:00 ; 00084 ; 00017 ; 00125 ; 00014 ; 00009 ; 00000 ; 00099 ; 00010 ; 00019 ; 00009 ; 00015 ; 00001
00249 ; 19/10/2023 ; 07:00 ; 00170 ; 00040 ; 00324 ; 00027 ; 00059 ; 00000 ; 00158 ; 00032 ; 00130 ; 00015 ; 00068 ; 00000
00249 ; 19/10/2023 ; 08:00 ; 00422 ; 00044 ; 00723 ; 00042 ; 00269 ; 00003 ; 00535 ; 00062 ; 00619 ; 00049 ; 00424 ; 00003
00249 ; 19/10/2023 ; 09:00 ; 00314 ; 00060 ; 00739 ; 00049 ; 00279 ; 00004 ; 00474 ; 00071 ; 00797 ; 00061 ; 00470 ; 00004
00249 ; 19/10/2023 ; 10:00 ; 00246 ; 00078 ; 00538 ; 00058 ; 00137 ; 00002 ; 00405 ; 00085 ; 00639 ; 00072 ; 00341 ; 00005
00249 ; 19/10/2023 ; 11:00 ; 00212 ; 00070 ; 00494 ; 00063 ; 00109 ; 00002 ; 00219 ; 00082 ; 00475 ; 00075 ; 00232 ; 00007
00249 ; 19/10/2023 ; 12:00 ; 00259 ; 00067 ; 00538 ; 00052 ; 00117 ; 00007 ; 00223 ; 00086 ; 00415 ; 00076 ; 00173 ; 00002
00249 ; 19/10/2023 ; 13:00 ; 00286 ; 00058 ; 00533 ; 00044 ; 00116 ; 00004 ; 00222 ; 00082 ; 00379 ; 00059 ; 00180 ; 00003
00249 ; 19/10/2023 ; 14:00 ; 00293 ; 00048 ; 00524 ; 00057 ; 00125 ; 00004 ; 00260 ; 00063 ; 00430 ; 00040 ; 00178 ; 00003
00249 ; 19/10/2023 ; 15:00 ; 00359 ; 00035 ; 00565 ; 00051 ; 00125 ; 00001 ; 00277 ; 00073 ; 00462 ; 00042 ; 00203 ; 00000
00249 ; 19/10/2023 ; 16:00 ; 00350 ; 00045 ; 00642 ; 00045 ; 00157 ; 00002 ; 00272 ; 00082 ; 00469 ; 00047 ; 00220 ; 00003
00249 ; 19/10/2023 ; 17:00 ; 00379 ; 00039 ; 00590 ; 00043 ; 00128 ; 00003 ; 00333 ; 00058 ; 00545 ; 00040 ; 00292 ; 00003
00249 ; 19/10/2023 ; 18:00 ; 00522 ; 00031 ; 00636 ; 00045 ; 00182 ; 00000 ; 00372 ; 00077 ; 00611 ; 00040 ; 00355 ; 00002
00249 ; 19/10/2023 ; 19:00 ; 00413 ; 00027 ; 00615 ; 00037 ; 00144 ; 00000 ; 00356 ; 00057 ; 00567 ; 00043 ; 00316 ; 00000
00249 ; 19/10/2023 ; 20:00 ; 00313 ; 00012 ; 00494 ; 00026 ; 00088 ; 00001 ; 00238 ; 00032 ; 00411 ; 00026 ; 00220 ; 00000
00249 ; 19/10/2023 ; 21:00 ; 00198 ; 00023 ; 00390 ; 00029 ; 00073 ; 00000 ; 00122 ; 00021 ; 00279 ; 00027 ; 00155 ; 00000
00249 ; 19/10/2023 ; 22:00 ; 00130 ; 00010 ; 00257 ; 00014 ; 00020 ; 00001 ; 00085 ; 00018 ; 00176 ; 00016 ; 00087 ; 00003
00249 ; 19/10/2023 ; 23:00 ; 00092 ; 00004 ; 00177 ; 00009 ; 00016 ; 00000 ; 00074 ; 00011 ; 00114 ; 00018 ; 00049 ; 00001
00249 ; 19/10/2023 ; 24:00 ; 00024 ; 00003 ; 00077 ; 00005 ; 00005 ; 00000 ; 00018 ; 00009 ; 00067 ; 00005 ; 00035 ; 00000
00249 ; 20/10/2023 ; 01:00 ; 00014 ; 00003 ; 00042 ; 00005 ; 00000 ; 00000 ; 00012 ; 00006 ; 00049 ; 00004 ; 00039 ; 00000
00249 ; 20/10/2023 ; 02:00 ; 00007 ; 00003 ; 00019 ; 00002 ; 00000 ; 00001 ; 00008 ; 00006 ; 00015 ; 00003 ; 00011 ; 00000
00249 ; 20/10/2023 ; 03:00 ; 00004 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00003 ; 00002 ; 00004 ; 00003 ; 00003 ; 00000
00249 ; 20/10/2023 ; 04:00 ; 00007 ; 00003 ; 00020 ; 00004 ; 00000 ; 00000 ; 00007 ; 00003 ; 00004 ; 00002 ; 00003 ; 00002
00249 ; 20/10/2023 ; 05:00 ; 00025 ; 00019 ; 00055 ; 00003 ; 00004 ; 00000 ; 00014 ; 00007 ; 00012 ; 00007 ; 00010 ; 00000
00249 ; 20/10/2023 ; 06:00 ; 00097 ; 00021 ; 00135 ; 00009 ; 00005 ; 00000 ; 00097 ; 00014 ; 00036 ; 00005 ; 00012 ; 00000
00249 ; 20/10/2023 ; 07:00 ; 00172 ; 00029 ; 00325 ; 00032 ; 00032 ; 00000 ; 00162 ; 00032 ; 00145 ; 00019 ; 00051 ; 00002
00249 ; 20/10/2023 ; 08:00 ; 00368 ; 00058 ; 00690 ; 00032 ; 00236 ; 00003 ; 00496 ; 00047 ; 00619 ; 00043 ; 00438 ; 00001
00249 ; 20/10/2023 ; 09:00 ; 00301 ; 00045 ; 00636 ; 00056 ; 00217 ; 00007 ; 00463 ; 00065 ; 00698 ; 00054 ; 00447 ; 00004
00249 ; 20/10/2023 ; 10:00 ; 00199 ; 00066 ; 00511 ; 00065 ; 00124 ; 00001 ; 00332 ; 00090 ; 00534 ; 00061 ; 00254 ; 00003
00249 ; 20/10/2023 ; 11:00 ; 00216 ; 00070 ; 00469 ; 00051 ; 00098 ; 00001 ; 00230 ; 00073 ; 00439 ; 00064 ; 00184 ; 00004
00249 ; 20/10/2023 ; 12:00 ; 00232 ; 00055 ; 00517 ; 00049 ; 00118 ; 00001 ; 00210 ; 00062 ; 00410 ; 00059 ; 00163 ; 00000
00249 ; 20/10/2023 ; 13:00 ; 00303 ; 00038 ; 00550 ; 00052 ; 00116 ; 00003 ; 00251 ; 00087 ; 00389 ; 00046 ; 00175 ; 00003
00249 ; 20/10/2023 ; 14:00 ; 00337 ; 00043 ; 00616 ; 00048 ; 00118 ; 00002 ; 00321 ; 00059 ; 00505 ; 00047 ; 00238 ; 00001
00249 ; 20/10/2023 ; 15:00 ; 00456 ; 00046 ; 00715 ; 00049 ; 00242 ; 00001 ; 00373 ; 00058 ; 00597 ; 00071 ; 00344 ; 00007
00249 ; 20/10/2023 ; 16:00 ; 00515 ; 00046 ; 00741 ; 00038 ; 00228 ; 00004 ; 00351 ; 00076 ; 00545 ; 00053 ; 00294 ; 00003
00249 ; 20/10/2023 ; 17:00 ; 00445 ; 00033 ; 00612 ; 00039 ; 00136 ; 00001 ; 00360 ; 00065 ; 00539 ; 00058 ; 00292 ; 00005
00249 ; 20/10/2023 ; 18:00 ; 00460 ; 00033 ; 00642 ; 00038 ; 00138 ; 00001 ; 00373 ; 00072 ; 00530 ; 00039 ; 00281 ; 00002
00249 ; 20/10/2023 ; 19:00 ; 00420 ; 00031 ; 00537 ; 00039 ; 00117 ; 00001 ; 00323 ; 00045 ; 00464 ; 00047 ; 00243 ; 00003
00249 ; 20/10/2023 ; 20:00 ; 00364 ; 00015 ; 00495 ; 00028 ; 00105 ; 00000 ; 00275 ; 00038 ; 00406 ; 00042 ; 00204 ; 00004
00249 ; 20/10/2023 ; 21:00 ; 00238 ; 00009 ; 00430 ; 00020 ; 00069 ; 00005 ; 00161 ; 00015 ; 00296 ; 00028 ; 00165 ; 00003
00249 ; 20/10/2023 ; 22:00 ; 00159 ; 00027 ; 00273 ; 00011 ; 00023 ; 00000 ; 00119 ; 00013 ; 00198 ; 00024 ; 00097 ; 00000
00249 ; 20/10/2023 ; 23:00 ; 00102 ; 00007 ; 00202 ; 00014 ; 00017 ; 00001 ; 00077 ; 00016 ; 00126 ; 00020 ; 00063 ; 00000
00249 ; 20/10/2023 ; 24:00 ; 00048 ; 00006 ; 00119 ; 00004 ; 00011 ; 00000 ; 00045 ; 00003 ; 00080 ; 00008 ; 00048 ; 00002
00249 ; 21/10/2023 ; 01:00 ; 00029 ; 00002 ; 00109 ; 00002 ; 00005 ; 00000 ; 00026 ; 00005 ; 00072 ; 00005 ; 00039 ; 00000
00249 ; 21/10/2023 ; 02:00 ; 00023 ; 00003 ; 00038 ; 00001 ; 00000 ; 00000 ; 00034 ; 00007 ; 00032 ; 00003 ; 00019 ; 00000
00249 ; 21/10/2023 ; 03:00 ; 00006 ; 00001 ; 00024 ; 00002 ; 00000 ; 00000 ; 00010 ; 00010 ; 00014 ; 00004 ; 00006 ; 00001
00249 ; 21/10/2023 ; 04:00 ; 00004 ; 00003 ; 00023 ; 00002 ; 00000 ; 00000 ; 00009 ; 00005 ; 00011 ; 00006 ; 00012 ; 00000
00249 ; 21/10/2023 ; 05:00 ; 00016 ; 00005 ; 00042 ; 00005 ; 00002 ; 00000 ; 00008 ; 00003 ; 00010 ; 00003 ; 00008 ; 00000
00249 ; 21/10/2023 ; 06:00 ; 00029 ; 00004 ; 00061 ; 00007 ; 00002 ; 00000 ; 00028 ; 00007 ; 00018 ; 00008 ; 00010 ; 00001
00249 ; 21/10/2023 ; 07:00 ; 00070 ; 00007 ; 00121 ; 00010 ; 00009 ; 00000 ; 00049 ; 00011 ; 00047 ; 00006 ; 00029 ; 00001
00249 ; 21/10/2023 ; 08:00 ; 00106 ; 00020 ; 00207 ; 00017 ; 00020 ; 00000 ; 00060 ; 00020 ; 00108 ; 00016 ; 00041 ; 00000
00249 ; 21/10/2023 ; 09:00 ; 00116 ; 00019 ; 00225 ; 00026 ; 00017 ; 00000 ; 00137 ; 00012 ; 00198 ; 00020 ; 00074 ; 00002
00249 ; 21/10/2023 ; 10:00 ; 00186 ; 00017 ; 00339 ; 00034 ; 00044 ; 00001 ; 00243 ; 00023 ; 00263 ; 00019 ; 00072 ; 00003
00249 ; 21/10/2023 ; 11:00 ; 00242 ; 00017 ; 00478 ; 00024 ; 00068 ; 00002 ; 00247 ; 00019 ; 00393 ; 00036 ; 00116 ; 00002
00249 ; 21/10/2023 ; 12:00 ; 00309 ; 00028 ; 00456 ; 00023 ; 00071 ; 00003 ; 00301 ; 00033 ; 00565 ; 00022 ; 00266 ; 00003
00249 ; 21/10/2023 ; 13:00 ; 00354 ; 00018 ; 00445 ; 00030 ; 00078 ; 00001 ; 00294 ; 00026 ; 00656 ; 00032 ; 00397 ; 00005
00249 ; 21/10/2023 ; 14:00 ; 00350 ; 00028 ; 00463 ; 00026 ; 00076 ; 00000 ; 00305 ; 00035 ; 00602 ; 00039 ; 00354 ; 00006
00249 ; 21/10/2023 ; 15:00 ; 00255 ; 00024 ; 00332 ; 00025 ; 00042 ; 00000 ; 00195 ; 00018 ; 00396 ; 00024 ; 00136 ; 00002
00249 ; 21/10/2023 ; 16:00 ; 00226 ; 00016 ; 00298 ; 00019 ; 00038 ; 00000 ; 00248 ; 00021 ; 00364 ; 00033 ; 00106 ; 00001
00249 ; 21/10/2023 ; 17:00 ; 00284 ; 00019 ; 00711 ; 00050 ; 00267 ; 00005 ; 00286 ; 00012 ; 00557 ; 00028 ; 00225 ; 00002
00249 ; 21/10/2023 ; 18:00 ; 00332 ; 00015 ; 00472 ; 00027 ; 00088 ; 00004 ; 00270 ; 00014 ; 00467 ; 00020 ; 00192 ; 00000
00249 ; 21/10/2023 ; 19:00 ; 00311 ; 00015 ; 00456 ; 00028 ; 00066 ; 00001 ; 00320 ; 00017 ; 00380 ; 00023 ; 00151 ; 00000
00249 ; 21/10/2023 ; 20:00 ; 00306 ; 00022 ; 00506 ; 00019 ; 00101 ; 00001 ; 00296 ; 00009 ; 00366 ; 00020 ; 00150 ; 00003
00249 ; 21/10/2023 ; 21:00 ; 00322 ; 00017 ; 00625 ; 00024 ; 00166 ; 00001 ; 00258 ; 00015 ; 00347 ; 00017 ; 00165 ; 00005
00249 ; 21/10/2023 ; 22:00 ; 00190 ; 00019 ; 00434 ; 00017 ; 00060 ; 00000 ; 00121 ; 00018 ; 00221 ; 00018 ; 00089 ; 00001
00249 ; 21/10/2023 ; 23:00 ; 00120 ; 00020 ; 00271 ; 00014 ; 00021 ; 00001 ; 00082 ; 00007 ; 00133 ; 00013 ; 00054 ; 00002
00249 ; 21/10/2023 ; 24:00 ; 00075 ; 00012 ; 00179 ; 00006 ; 00010 ; 00000 ; 00067 ; 00010 ; 00108 ; 00005 ; 00036 ; 00003
00249 ; 22/10/2023 ; 01:00 ; 00054 ; 00009 ; 00106 ; 00003 ; 00006 ; 00000 ; 00052 ; 00007 ; 00097 ; 00006 ; 00047 ; 00001
00249 ; 22/10/2023 ; 02:00 ; 00020 ; 00003 ; 00056 ; 00001 ; 00001 ; 00000 ; 00038 ; 00010 ; 00065 ; 00004 ; 00036 ; 00001
00249 ; 22/10/2023 ; 03:00 ; 00016 ; 00004 ; 00031 ; 00003 ; 00001 ; 00000 ; 00023 ; 00006 ; 00030 ; 00002 ; 00019 ; 00002
00249 ; 22/10/2023 ; 04:00 ; 00015 ; 00000 ; 00032 ; 00004 ; 00000 ; 00000 ; 00020 ; 00006 ; 00017 ; 00001 ; 00014 ; 00001
00249 ; 22/10/2023 ; 05:00 ; 00012 ; 00002 ; 00045 ; 00003 ; 00001 ; 00000 ; 00002 ; 00006 ; 00015 ; 00001 ; 00005 ; 00002
00249 ; 22/10/2023 ; 06:00 ; 00017 ; 00007 ; 00045 ; 00004 ; 00000 ; 00000 ; 00018 ; 00008 ; 00015 ; 00002 ; 00006 ; 00000
00249 ; 22/10/2023 ; 07:00 ; 00028 ; 00002 ; 00063 ; 00003 ; 00003 ; 00000 ; 00039 ; 00005 ; 00032 ; 00002 ; 00018 ; 00000
00249 ; 22/10/2023 ; 08:00 ; 00036 ; 00006 ; 00126 ; 00008 ; 00007 ; 00000 ; 00057 ; 00005 ; 00097 ; 00005 ; 00027 ; 00001
00249 ; 22/10/2023 ; 09:00 ; 00078 ; 00007 ; 00223 ; 00017 ; 00013 ; 00002 ; 00081 ; 00008 ; 00223 ; 00005 ; 00065 ; 00001
00249 ; 22/10/2023 ; 10:00 ; 00105 ; 00008 ; 00285 ; 00013 ; 00029 ; 00001 ; 00125 ; 00006 ; 00190 ; 00010 ; 00075 ; 00000
00249 ; 22/10/2023 ; 11:00 ; 00137 ; 00012 ; 00402 ; 00017 ; 00051 ; 00005 ; 00158 ; 00013 ; 00212 ; 00016 ; 00056 ; 00001
00249 ; 22/10/2023 ; 12:00 ; 00215 ; 00012 ; 00495 ; 00013 ; 00059 ; 00000 ; 00175 ; 00015 ; 00313 ; 00016 ; 00095 ; 00000
00249 ; 22/10/2023 ; 13:00 ; 00215 ; 00005 ; 00515 ; 00013 ; 00081 ; 00001 ; 00179 ; 00015 ; 00338 ; 00013 ; 00119 ; 00001
00249 ; 22/10/2023 ; 14:00 ; 00239 ; 00010 ; 00475 ; 00014 ; 00055 ; 00001 ; 00223 ; 00012 ; 00331 ; 00020 ; 00121 ; 00000
00249 ; 22/10/2023 ; 15:00 ; 00151 ; 00017 ; 00329 ; 00016 ; 00029 ; 00000 ; 00153 ; 00015 ; 00278 ; 00014 ; 00085 ; 00003
00249 ; 22/10/2023 ; 16:00 ; 00174 ; 00011 ; 00292 ; 00022 ; 00031 ; 00000 ; 00141 ; 00010 ; 00236 ; 00015 ; 00078 ; 00003
00249 ; 22/10/2023 ; 17:00 ; 00191 ; 00011 ; 00384 ; 00016 ; 00039 ; 00002 ; 00185 ; 00018 ; 00342 ; 00017 ; 00120 ; 00001
00249 ; 22/10/2023 ; 18:00 ; 00225 ; 00011 ; 00408 ; 00018 ; 00060 ; 00000 ; 00241 ; 00021 ; 00388 ; 00020 ; 00155 ; 00000
00249 ; 22/10/2023 ; 19:00 ; 00272 ; 00015 ; 00429 ; 00023 ; 00058 ; 00000 ; 00252 ; 00016 ; 00461 ; 00011 ; 00194 ; 00003
00249 ; 22/10/2023 ; 20:00 ; 00207 ; 00010 ; 00455 ; 00015 ; 00073 ; 00003 ; 00277 ; 00011 ; 00523 ; 00021 ; 00210 ; 00002
00249 ; 22/10/2023 ; 21:00 ; 00144 ; 00008 ; 00348 ; 00017 ; 00045 ; 00004 ; 00210 ; 00012 ; 00379 ; 00023 ; 00169 ; 00003
00249 ; 22/10/2023 ; 22:00 ; 00102 ; 00009 ; 00187 ; 00014 ; 00011 ; 00001 ; 00127 ; 00012 ; 00200 ; 00021 ; 00102 ; 00001
00249 ; 22/10/2023 ; 23:00 ; 00053 ; 00005 ; 00139 ; 00011 ; 00009 ; 00001 ; 00048 ; 00012 ; 00091 ; 00011 ; 00044 ; 00000
00249 ; 22/10/2023 ; 24:00 ; 00037 ; 00002 ; 00051 ; 00007 ; 00001 ; 00000 ; 00022 ; 00003 ; 00071 ; 00006 ; 00031 ; 00003
00250 ; 16/10/2023 ; 01:00 ; 00053 ; 00008 ; 00032 ; 00002 ; 00000 ; 00000 ; 00043 ; 00003 ; 00049 ; 00003 ; 00029 ; 00001
00250 ; 16/10/2023 ; 02:00 ; 00030 ; 00013 ; 00016 ; 00002 ; 00000 ; 00000 ; 00034 ; 00005 ; 00015 ; 00003 ; 00008 ; 00000
00250 ; 16/10/2023 ; 03:00 ; 00028 ; 00009 ; 00006 ; 00005 ; 00000 ; 00000 ; 00008 ; 00009 ; 00001 ; 00002 ; 00002 ; 00001
00250 ; 16/10/2023 ; 04:00 ; 00024 ; 00009 ; 00020 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00006 ; 00004 ; 00005 ; 00000
00250 ; 16/10/2023 ; 05:00 ; 00084 ; 00006 ; 00055 ; 00007 ; 00002 ; 00000 ; 00042 ; 00009 ; 00010 ; 00007 ; 00007 ; 00001
00250 ; 16/10/2023 ; 06:00 ; 00427 ; 00020 ; 00153 ; 00008 ; 00005 ; 00000 ; 00140 ; 00017 ; 00038 ; 00007 ; 00018 ; 00000
00250 ; 16/10/2023 ; 07:00 ; 00560 ; 00037 ; 00351 ; 00032 ; 00062 ; 00002 ; 00343 ; 00046 ; 00149 ; 00018 ; 00064 ; 00003
00250 ; 16/10/2023 ; 08:00 ; 01799 ; 00084 ; 00721 ; 00039 ; 00277 ; 00005 ; 01496 ; 00183 ; 00601 ; 00040 ; 00459 ; 00006
00250 ; 16/10/2023 ; 09:00 ; 01909 ; 00130 ; 00674 ; 00050 ; 00241 ; 00002 ; 01618 ; 00219 ; 00780 ; 00064 ; 00494 ; 00006
00250 ; 16/10/2023 ; 10:00 ; 01293 ; 00164 ; 00508 ; 00053 ; 00106 ; 00003 ; 01005 ; 00170 ; 00600 ; 00056 ; 00288 ; 00003
00250 ; 16/10/2023 ; 11:00 ; 00985 ; 00133 ; 00495 ; 00053 ; 00095 ; 00003 ; 00885 ; 00124 ; 00432 ; 00044 ; 00172 ; 00002
00250 ; 16/10/2023 ; 12:00 ; 01053 ; 00140 ; 00472 ; 00041 ; 00081 ; 00004 ; 00958 ; 00107 ; 00379 ; 00058 ; 00157 ; 00006
00250 ; 16/10/2023 ; 13:00 ; 01013 ; 00120 ; 00479 ; 00041 ; 00083 ; 00000 ; 00998 ; 00100 ; 00390 ; 00045 ; 00150 ; 00004
00250 ; 16/10/2023 ; 14:00 ; 01283 ; 00100 ; 00481 ; 00035 ; 00097 ; 00001 ; 01169 ; 00097 ; 00399 ; 00062 ; 00202 ; 00004
00250 ; 16/10/2023 ; 15:00 ; 01204 ; 00109 ; 00554 ; 00047 ; 00127 ; 00003 ; 01338 ; 00124 ; 00442 ; 00054 ; 00218 ; 00004
00250 ; 16/10/2023 ; 16:00 ; 01364 ; 00092 ; 00623 ; 00043 ; 00183 ; 00003 ; 01324 ; 00129 ; 00468 ; 00044 ; 00229 ; 00002
00250 ; 16/10/2023 ; 17:00 ; 01333 ; 00103 ; 00588 ; 00036 ; 00130 ; 00001 ; 01452 ; 00129 ; 00534 ; 00039 ; 00259 ; 00002
00250 ; 16/10/2023 ; 18:00 ; 01639 ; 00096 ; 00625 ; 00044 ; 00165 ; 00001 ; 01570 ; 00108 ; 00601 ; 00037 ; 00356 ; 00000
00250 ; 16/10/2023 ; 19:00 ; 01427 ; 00096 ; 00603 ; 00040 ; 00157 ; 00001 ; 01491 ; 00092 ; 00536 ; 00042 ; 00282 ; 00001
00250 ; 16/10/2023 ; 20:00 ; 01193 ; 00059 ; 00475 ; 00024 ; 00087 ; 00000 ; 01092 ; 00076 ; 00399 ; 00032 ; 00180 ; 00002
00250 ; 16/10/2023 ; 21:00 ; 00797 ; 00021 ; 00357 ; 00018 ; 00054 ; 00002 ; 00698 ; 00048 ; 00260 ; 00019 ; 00111 ; 00002
00250 ; 16/10/2023 ; 22:00 ; 00521 ; 00025 ; 00205 ; 00011 ; 00016 ; 00002 ; 00444 ; 00027 ; 00165 ; 00019 ; 00078 ; 00003
00250 ; 16/10/2023 ; 23:00 ; 00266 ; 00012 ; 00135 ; 00010 ; 00007 ; 00000 ; 00359 ; 00017 ; 00090 ; 00013 ; 00047 ; 00000
00250 ; 16/10/2023 ; 24:00 ; 00090 ; 00007 ; 00045 ; 00005 ; 00003 ; 00000 ; 00095 ; 00007 ; 00045 ; 00009 ; 00020 ; 00001
00250 ; 17/10/2023 ; 01:00 ; 00040 ; 00010 ; 00029 ; 00000 ; 00001 ; 00000 ; 00042 ; 00006 ; 00048 ; 00001 ; 00021 ; 00000
00250 ; 17/10/2023 ; 02:00 ; 00017 ; 00008 ; 00010 ; 00004 ; 00000 ; 00000 ; 00016 ; 00009 ; 00016 ; 00004 ; 00005 ; 00000
00250 ; 17/10/2023 ; 03:00 ; 00021 ; 00008 ; 00007 ; 00000 ; 00000 ; 00000 ; 00017 ; 00004 ; 00004 ; 00004 ; 00002 ; 00001
00250 ; 17/10/2023 ; 04:00 ; 00026 ; 00011 ; 00013 ; 00001 ; 00000 ; 00000 ; 00017 ; 00014 ; 00007 ; 00004 ; 00010 ; 00000
00250 ; 17/10/2023 ; 05:00 ; 00064 ; 00011 ; 00055 ; 00008 ; 00002 ; 00000 ; 00042 ; 00009 ; 00015 ; 00005 ; 00003 ; 00001
00250 ; 17/10/2023 ; 06:00 ; 00440 ; 00031 ; 00137 ; 00009 ; 00008 ; 00000 ; 00131 ; 00025 ; 00030 ; 00011 ; 00014 ; 00001
00250 ; 17/10/2023 ; 07:00 ; 00568 ; 00058 ; 00306 ; 00033 ; 00059 ; 00000 ; 00385 ; 00050 ; 00142 ; 00016 ; 00050 ; 00000
00250 ; 17/10/2023 ; 08:00 ; 01851 ; 00098 ; 00762 ; 00031 ; 00268 ; 00003 ; 01499 ; 00186 ; 00624 ; 00053 ; 00446 ; 00005
00250 ; 17/10/2023 ; 09:00 ; 01797 ; 00112 ; 00709 ; 00045 ; 00257 ; 00005 ; 01555 ; 00212 ; 00786 ; 00062 ; 00512 ; 00006
00250 ; 17/10/2023 ; 10:00 ; 01301 ; 00157 ; 00546 ; 00052 ; 00134 ; 00003 ; 01090 ; 00177 ; 00629 ; 00069 ; 00351 ; 00003
00250 ; 17/10/2023 ; 11:00 ; 00997 ; 00145 ; 00484 ; 00052 ; 00094 ; 00005 ; 00922 ; 00139 ; 00511 ; 00067 ; 00222 ; 00004
00250 ; 17/10/2023 ; 12:00 ; 00964 ; 00137 ; 00492 ; 00046 ; 00090 ; 00003 ; 00936 ; 00107 ; 00415 ; 00065 ; 00170 ; 00002
00250 ; 17/10/2023 ; 13:00 ; 01046 ; 00138 ; 00542 ; 00037 ; 00120 ; 00002 ; 00993 ; 00109 ; 00423 ; 00052 ; 00170 ; 00001
00250 ; 17/10/2023 ; 14:00 ; 01284 ; 00118 ; 00542 ; 00050 ; 00126 ; 00001 ; 01139 ; 00101 ; 00425 ; 00058 ; 00207 ; 00001
00250 ; 17/10/2023 ; 15:00 ; 01215 ; 00078 ; 00572 ; 00049 ; 00119 ; 00004 ; 01362 ; 00117 ; 00419 ; 00064 ; 00201 ; 00003
00250 ; 17/10/2023 ; 16:00 ; 01375 ; 00097 ; 00643 ; 00043 ; 00141 ; 00002 ; 01283 ; 00123 ; 00517 ; 00048 ; 00237 ; 00000
00250 ; 17/10/2023 ; 17:00 ; 01335 ; 00085 ; 00608 ; 00044 ; 00152 ; 00003 ; 01445 ; 00146 ; 00563 ; 00055 ; 00305 ; 00003
00250 ; 17/10/2023 ; 18:00 ; 01562 ; 00119 ; 00638 ; 00048 ; 00207 ; 00002 ; 01564 ; 00115 ; 00612 ; 00051 ; 00370 ; 00000
00250 ; 17/10/2023 ; 19:00 ; 01395 ; 00093 ; 00646 ; 00029 ; 00153 ; 00002 ; 01484 ; 00095 ; 00533 ; 00042 ; 00309 ; 00003
00250 ; 17/10/2023 ; 20:00 ; 01188 ; 00062 ; 00485 ; 00023 ; 00109 ; 00003 ; 01094 ; 00056 ; 00416 ; 00035 ; 00208 ; 00000
00250 ; 17/10/2023 ; 21:00 ; 00842 ; 00043 ; 00385 ; 00021 ; 00055 ; 00003 ; 00776 ; 00039 ; 00272 ; 00018 ; 00138 ; 00001
00250 ; 17/10/2023 ; 22:00 ; 00538 ; 00019 ; 00232 ; 00018 ; 00025 ; 00000 ; 00470 ; 00020 ; 00156 ; 00023 ; 00061 ; 00002
00250 ; 17/10/2023 ; 23:00 ; 00276 ; 00010 ; 00161 ; 00012 ; 00008 ; 00000 ; 00371 ; 00026 ; 00109 ; 00014 ; 00058 ; 00001
00250 ; 17/10/2023 ; 24:00 ; 00112 ; 00013 ; 00078 ; 00003 ; 00003 ; 00000 ; 00105 ; 00010 ; 00055 ; 00007 ; 00031 ; 00002
