Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00287 ; 27/11/2021 ; 08:00 ; 00183 ; 00021 ; 00032 ; 00001 ; 00000 ; 00000 ; 00323 ; 00008 ; 00042 ; 00000 ; 00000 ; 00000
00287 ; 27/11/2021 ; 09:00 ; 00270 ; 00020 ; 00054 ; 00001 ; 00000 ; 00000 ; 00370 ; 00011 ; 00049 ; 00001 ; 00000 ; 00000
00287 ; 27/11/2021 ; 10:00 ; 00449 ; 00033 ; 00089 ; 00000 ; 00000 ; 00000 ; 00444 ; 00020 ; 00090 ; 00000 ; 00000 ; 00000
00287 ; 27/11/2021 ; 11:00 ; 00587 ; 00036 ; 00162 ; 00000 ; 00000 ; 00000 ; 00584 ; 00021 ; 00107 ; 00001 ; 00000 ; 00000
00287 ; 27/11/2021 ; 12:00 ; 00681 ; 00029 ; 00196 ; 00001 ; 00000 ; 00000 ; 00739 ; 00014 ; 00157 ; 00002 ; 00000 ; 00000
00287 ; 27/11/2021 ; 13:00 ; 00771 ; 00028 ; 00212 ; 00001 ; 00000 ; 00000 ; 00774 ; 00019 ; 00183 ; 00002 ; 00000 ; 00000
00287 ; 27/11/2021 ; 14:00 ; 00801 ; 00028 ; 00275 ; 00000 ; 00000 ; 00000 ; 00785 ; 00011 ; 00189 ; 00000 ; 00000 ; 00000
00287 ; 27/11/2021 ; 15:00 ; 00681 ; 00027 ; 00217 ; 00001 ; 00000 ; 00000 ; 00683 ; 00011 ; 00131 ; 00000 ; 00000 ; 00000
00287 ; 27/11/2021 ; 16:00 ; 00606 ; 00015 ; 00130 ; 00001 ; 00000 ; 00000 ; 00570 ; 00010 ; 00088 ; 00000 ; 00000 ; 00000
00287 ; 27/11/2021 ; 17:00 ; 00602 ; 00016 ; 00118 ; 00000 ; 00000 ; 00000 ; 00575 ; 00011 ; 00103 ; 00000 ; 00000 ; 00000
00287 ; 27/11/2021 ; 18:00 ; 00707 ; 00024 ; 00177 ; 00001 ; 00000 ; 00000 ; 00685 ; 00011 ; 00149 ; 00000 ; 00000 ; 00000
00287 ; 27/11/2021 ; 19:00 ; 00699 ; 00017 ; 00200 ; 00001 ; 00000 ; 00000 ; 00695 ; 00008 ; 00129 ; 00000 ; 00000 ; 00000
00287 ; 27/11/2021 ; 20:00 ; 00585 ; 00014 ; 00140 ; 00000 ; 00000 ; 00000 ; 00652 ; 00008 ; 00087 ; 00000 ; 00000 ; 00000
00287 ; 27/11/2021 ; 21:00 ; 00496 ; 00005 ; 00094 ; 00000 ; 00000 ; 00000 ; 00623 ; 00007 ; 00126 ; 00001 ; 00000 ; 00000
00287 ; 27/11/2021 ; 22:00 ; 00380 ; 00011 ; 00068 ; 00000 ; 00000 ; 00000 ; 00591 ; 00005 ; 00098 ; 00000 ; 00000 ; 00000
00287 ; 27/11/2021 ; 23:00 ; 00295 ; 00018 ; 00071 ; 00000 ; 00000 ; 00000 ; 00350 ; 00008 ; 00047 ; 00000 ; 00000 ; 00000
00287 ; 27/11/2021 ; 24:00 ; 00166 ; 00011 ; 00029 ; 00000 ; 00000 ; 00000 ; 00222 ; 00010 ; 00016 ; 00000 ; 00000 ; 00000
00287 ; 28/11/2021 ; 01:00 ; 00105 ; 00006 ; 00017 ; 00000 ; 00000 ; 00000 ; 00119 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
00287 ; 28/11/2021 ; 02:00 ; 00067 ; 00005 ; 00009 ; 00000 ; 00000 ; 00000 ; 00059 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 28/11/2021 ; 03:00 ; 00041 ; 00004 ; 00008 ; 00001 ; 00000 ; 00000 ; 00056 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 28/11/2021 ; 04:00 ; 00035 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 28/11/2021 ; 05:00 ; 00032 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000 ; 00045 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 28/11/2021 ; 06:00 ; 00044 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000 ; 00087 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 28/11/2021 ; 07:00 ; 00080 ; 00006 ; 00013 ; 00000 ; 00000 ; 00000 ; 00107 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 28/11/2021 ; 08:00 ; 00113 ; 00008 ; 00007 ; 00000 ; 00000 ; 00000 ; 00229 ; 00003 ; 00016 ; 00000 ; 00000 ; 00000
00287 ; 28/11/2021 ; 09:00 ; 00260 ; 00011 ; 00026 ; 00000 ; 00000 ; 00000 ; 00305 ; 00004 ; 00027 ; 00000 ; 00000 ; 00000
00287 ; 28/11/2021 ; 10:00 ; 00346 ; 00014 ; 00082 ; 00000 ; 00000 ; 00000 ; 00366 ; 00012 ; 00042 ; 00001 ; 00000 ; 00000
00287 ; 28/11/2021 ; 11:00 ; 00424 ; 00011 ; 00102 ; 00000 ; 00000 ; 00000 ; 00471 ; 00014 ; 00053 ; 00000 ; 00000 ; 00000
00287 ; 28/11/2021 ; 12:00 ; 00535 ; 00021 ; 00150 ; 00000 ; 00000 ; 00000 ; 00639 ; 00013 ; 00098 ; 00000 ; 00000 ; 00000
00287 ; 28/11/2021 ; 13:00 ; 00586 ; 00018 ; 00139 ; 00001 ; 00000 ; 00000 ; 00618 ; 00019 ; 00078 ; 00000 ; 00000 ; 00000
00287 ; 28/11/2021 ; 14:00 ; 00678 ; 00012 ; 00211 ; 00000 ; 00000 ; 00000 ; 00651 ; 00011 ; 00101 ; 00000 ; 00000 ; 00000
00287 ; 28/11/2021 ; 15:00 ; 00516 ; 00011 ; 00140 ; 00000 ; 00000 ; 00000 ; 00530 ; 00012 ; 00071 ; 00000 ; 00000 ; 00000
00287 ; 28/11/2021 ; 16:00 ; 00396 ; 00009 ; 00067 ; 00000 ; 00000 ; 00000 ; 00402 ; 00005 ; 00046 ; 00000 ; 00000 ; 00000
00287 ; 28/11/2021 ; 17:00 ; 00396 ; 00006 ; 00068 ; 00000 ; 00000 ; 00000 ; 00478 ; 00006 ; 00054 ; 00000 ; 00000 ; 00000
00287 ; 28/11/2021 ; 18:00 ; 00440 ; 00006 ; 00090 ; 00000 ; 00000 ; 00000 ; 00477 ; 00007 ; 00057 ; 00000 ; 00000 ; 00000
00287 ; 28/11/2021 ; 19:00 ; 00459 ; 00010 ; 00122 ; 00000 ; 00000 ; 00000 ; 00478 ; 00007 ; 00065 ; 00000 ; 00000 ; 00000
00287 ; 28/11/2021 ; 20:00 ; 00457 ; 00009 ; 00088 ; 00001 ; 00000 ; 00000 ; 00421 ; 00004 ; 00051 ; 00000 ; 00000 ; 00000
00287 ; 28/11/2021 ; 21:00 ; 00444 ; 00008 ; 00100 ; 00001 ; 00000 ; 00000 ; 00410 ; 00006 ; 00045 ; 00000 ; 00000 ; 00000
00287 ; 28/11/2021 ; 22:00 ; 00320 ; 00005 ; 00063 ; 00000 ; 00000 ; 00000 ; 00363 ; 00006 ; 00038 ; 00000 ; 00000 ; 00000
00287 ; 28/11/2021 ; 23:00 ; 00226 ; 00016 ; 00041 ; 00000 ; 00000 ; 00000 ; 00214 ; 00006 ; 00014 ; 00000 ; 00000 ; 00000
00287 ; 28/11/2021 ; 24:00 ; 00093 ; 00008 ; 00021 ; 00000 ; 00000 ; 00000 ; 00109 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000
00288 ; 22/11/2021 ; 01:00 ; 00012 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00019 ; 00017 ; 00004 ; 00000 ; 00000
00288 ; 22/11/2021 ; 02:00 ; 00003 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00022 ; 00006 ; 00014 ; 00000 ; 00000
00288 ; 22/11/2021 ; 03:00 ; 00002 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00019 ; 00003 ; 00011 ; 00000 ; 00000
00288 ; 22/11/2021 ; 04:00 ; 00004 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00012 ; 00002 ; 00013 ; 00000 ; 00000
00288 ; 22/11/2021 ; 05:00 ; 00019 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00024 ; 00016 ; 00006 ; 00000 ; 00000
00288 ; 22/11/2021 ; 06:00 ; 00074 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00041 ; 00065 ; 00008 ; 00000 ; 00000
00288 ; 22/11/2021 ; 07:00 ; 00185 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00048 ; 00048 ; 00009 ; 00000 ; 00000
00288 ; 22/11/2021 ; 08:00 ; 00415 ; 00160 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00076 ; 00098 ; 00010 ; 00000 ; 00000
00288 ; 22/11/2021 ; 09:00 ; 00377 ; 00166 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00085 ; 00131 ; 00008 ; 00000 ; 00000
00288 ; 22/11/2021 ; 10:00 ; 00253 ; 00163 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00089 ; 00078 ; 00006 ; 00000 ; 00000
00288 ; 22/11/2021 ; 11:00 ; 00206 ; 00151 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00105 ; 00080 ; 00009 ; 00000 ; 00000
00288 ; 22/11/2021 ; 12:00 ; 00197 ; 00157 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00107 ; 00078 ; 00003 ; 00000 ; 00000
00288 ; 22/11/2021 ; 13:00 ; 00187 ; 00140 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00125 ; 00091 ; 00012 ; 00000 ; 00000
00288 ; 22/11/2021 ; 14:00 ; 00226 ; 00134 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00130 ; 00114 ; 00007 ; 00000 ; 00000
00288 ; 22/11/2021 ; 15:00 ; 00268 ; 00152 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00094 ; 00114 ; 00006 ; 00000 ; 00000
00288 ; 22/11/2021 ; 16:00 ; 00299 ; 00161 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00111 ; 00111 ; 00010 ; 00000 ; 00000
00288 ; 22/11/2021 ; 17:00 ; 00272 ; 00154 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00111 ; 00125 ; 00009 ; 00000 ; 00000
00288 ; 22/11/2021 ; 18:00 ; 00345 ; 00168 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00100 ; 00115 ; 00009 ; 00000 ; 00000
00288 ; 22/11/2021 ; 19:00 ; 00232 ; 00146 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00089 ; 00140 ; 00007 ; 00000 ; 00000
00288 ; 22/11/2021 ; 20:00 ; 00149 ; 00123 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00063 ; 00113 ; 00007 ; 00000 ; 00000
00288 ; 22/11/2021 ; 21:00 ; 00087 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00039 ; 00064 ; 00005 ; 00000 ; 00000
00288 ; 22/11/2021 ; 22:00 ; 00044 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00027 ; 00063 ; 00004 ; 00000 ; 00000
00288 ; 22/11/2021 ; 23:00 ; 00066 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00021 ; 00028 ; 00000 ; 00000 ; 00000
00288 ; 22/11/2021 ; 24:00 ; 00013 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00010 ; 00011 ; 00005 ; 00000 ; 00000
00288 ; 23/11/2021 ; 01:00 ; 00004 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00008 ; 00003 ; 00007 ; 00000 ; 00000
00288 ; 23/11/2021 ; 02:00 ; 00001 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00015 ; 00007 ; 00006 ; 00000 ; 00000
00288 ; 23/11/2021 ; 03:00 ; 00003 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00002 ; 00000 ; 00000
00288 ; 23/11/2021 ; 04:00 ; 00005 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00004 ; 00005 ; 00008 ; 00000 ; 00000
00288 ; 23/11/2021 ; 05:00 ; 00021 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00019 ; 00010 ; 00003 ; 00000 ; 00000
00288 ; 23/11/2021 ; 06:00 ; 00064 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00034 ; 00049 ; 00013 ; 00000 ; 00000
00288 ; 23/11/2021 ; 07:00 ; 00181 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00046 ; 00048 ; 00007 ; 00000 ; 00000
00288 ; 23/11/2021 ; 08:00 ; 00409 ; 00175 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00074 ; 00098 ; 00006 ; 00000 ; 00000
00288 ; 23/11/2021 ; 09:00 ; 00315 ; 00184 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00090 ; 00152 ; 00011 ; 00000 ; 00000
00288 ; 23/11/2021 ; 10:00 ; 00237 ; 00191 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00106 ; 00100 ; 00010 ; 00000 ; 00000
00288 ; 23/11/2021 ; 11:00 ; 00179 ; 00164 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00103 ; 00059 ; 00015 ; 00000 ; 00000
00288 ; 23/11/2021 ; 12:00 ; 00191 ; 00189 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00125 ; 00073 ; 00012 ; 00000 ; 00000
00288 ; 23/11/2021 ; 13:00 ; 00190 ; 00174 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00141 ; 00113 ; 00014 ; 00000 ; 00000
00288 ; 23/11/2021 ; 14:00 ; 00216 ; 00153 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00144 ; 00139 ; 00015 ; 00000 ; 00000
00288 ; 23/11/2021 ; 15:00 ; 00271 ; 00155 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00116 ; 00099 ; 00004 ; 00000 ; 00000
00288 ; 23/11/2021 ; 16:00 ; 00304 ; 00170 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00146 ; 00119 ; 00009 ; 00000 ; 00000
00288 ; 23/11/2021 ; 17:00 ; 00280 ; 00130 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00132 ; 00110 ; 00007 ; 00000 ; 00000
00288 ; 23/11/2021 ; 18:00 ; 00280 ; 00158 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00135 ; 00132 ; 00018 ; 00000 ; 00000
00288 ; 23/11/2021 ; 19:00 ; 00210 ; 00146 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00098 ; 00126 ; 00011 ; 00000 ; 00000
00288 ; 23/11/2021 ; 20:00 ; 00139 ; 00144 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00075 ; 00100 ; 00009 ; 00000 ; 00000
00288 ; 23/11/2021 ; 21:00 ; 00089 ; 00132 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00055 ; 00055 ; 00008 ; 00000 ; 00000
00288 ; 23/11/2021 ; 22:00 ; 00049 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00030 ; 00044 ; 00006 ; 00000 ; 00000
00288 ; 23/11/2021 ; 23:00 ; 00067 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00019 ; 00040 ; 00003 ; 00000 ; 00000
00288 ; 23/11/2021 ; 24:00 ; 00009 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00019 ; 00012 ; 00005 ; 00000 ; 00000
00288 ; 24/11/2021 ; 01:00 ; 00005 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00020 ; 00006 ; 00011 ; 00000 ; 00000
00288 ; 24/11/2021 ; 02:00 ; 00000 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00013 ; 00004 ; 00009 ; 00000 ; 00000
00288 ; 24/11/2021 ; 03:00 ; 00006 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00019 ; 00003 ; 00007 ; 00000 ; 00000
00288 ; 24/11/2021 ; 04:00 ; 00005 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00022 ; 00006 ; 00011 ; 00000 ; 00000
00288 ; 24/11/2021 ; 05:00 ; 00022 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00030 ; 00013 ; 00009 ; 00000 ; 00000
00288 ; 24/11/2021 ; 06:00 ; 00063 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00048 ; 00051 ; 00007 ; 00000 ; 00000
00288 ; 24/11/2021 ; 07:00 ; 00196 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00094 ; 00042 ; 00015 ; 00000 ; 00000
00288 ; 24/11/2021 ; 08:00 ; 00363 ; 00149 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00093 ; 00089 ; 00005 ; 00000 ; 00000
00288 ; 24/11/2021 ; 09:00 ; 00327 ; 00161 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00151 ; 00170 ; 00008 ; 00000 ; 00000
00288 ; 24/11/2021 ; 10:00 ; 00250 ; 00170 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00150 ; 00118 ; 00007 ; 00000 ; 00000
00288 ; 24/11/2021 ; 11:00 ; 00198 ; 00146 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00142 ; 00080 ; 00014 ; 00000 ; 00000
00288 ; 24/11/2021 ; 12:00 ; 00199 ; 00154 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00129 ; 00087 ; 00007 ; 00000 ; 00000
00288 ; 24/11/2021 ; 13:00 ; 00187 ; 00135 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00189 ; 00106 ; 00014 ; 00000 ; 00000
00288 ; 24/11/2021 ; 14:00 ; 00220 ; 00153 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00185 ; 00143 ; 00016 ; 00000 ; 00000
00288 ; 24/11/2021 ; 15:00 ; 00277 ; 00137 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00160 ; 00139 ; 00017 ; 00000 ; 00000
00288 ; 24/11/2021 ; 16:00 ; 00275 ; 00174 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00175 ; 00119 ; 00006 ; 00000 ; 00000
00288 ; 24/11/2021 ; 17:00 ; 00272 ; 00144 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00180 ; 00130 ; 00023 ; 00000 ; 00000
00288 ; 24/11/2021 ; 18:00 ; 00311 ; 00138 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00145 ; 00125 ; 00008 ; 00000 ; 00000
00288 ; 24/11/2021 ; 19:00 ; 00231 ; 00114 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00118 ; 00167 ; 00013 ; 00000 ; 00000
00288 ; 24/11/2021 ; 20:00 ; 00143 ; 00107 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00089 ; 00137 ; 00007 ; 00000 ; 00000
00288 ; 24/11/2021 ; 21:00 ; 00102 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00064 ; 00073 ; 00012 ; 00000 ; 00000
00288 ; 24/11/2021 ; 22:00 ; 00050 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00060 ; 00053 ; 00006 ; 00000 ; 00000
00288 ; 24/11/2021 ; 23:00 ; 00064 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00020 ; 00027 ; 00008 ; 00000 ; 00000
00288 ; 24/11/2021 ; 24:00 ; 00014 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00015 ; 00010 ; 00003 ; 00000 ; 00000
00288 ; 25/11/2021 ; 01:00 ; 00005 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00017 ; 00004 ; 00007 ; 00000 ; 00000
00288 ; 25/11/2021 ; 02:00 ; 00003 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00022 ; 00001 ; 00012 ; 00000 ; 00000
00288 ; 25/11/2021 ; 03:00 ; 00003 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00017 ; 00007 ; 00002 ; 00000 ; 00000
00288 ; 25/11/2021 ; 04:00 ; 00010 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00024 ; 00005 ; 00008 ; 00000 ; 00000
00288 ; 25/11/2021 ; 05:00 ; 00021 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00026 ; 00015 ; 00017 ; 00000 ; 00000
00288 ; 25/11/2021 ; 06:00 ; 00055 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00066 ; 00048 ; 00004 ; 00000 ; 00000
00288 ; 25/11/2021 ; 07:00 ; 00182 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00089 ; 00041 ; 00024 ; 00000 ; 00000
00288 ; 25/11/2021 ; 08:00 ; 00351 ; 00129 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00105 ; 00050 ; 00013 ; 00000 ; 00000
00288 ; 25/11/2021 ; 09:00 ; 00291 ; 00122 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00131 ; 00129 ; 00008 ; 00000 ; 00000
00288 ; 25/11/2021 ; 10:00 ; 00223 ; 00133 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00174 ; 00096 ; 00011 ; 00000 ; 00000
00288 ; 25/11/2021 ; 11:00 ; 00208 ; 00107 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00081 ; 00057 ; 00010 ; 00000 ; 00000
00288 ; 25/11/2021 ; 12:00 ; 00180 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00137 ; 00108 ; 00019 ; 00000 ; 00000
00288 ; 25/11/2021 ; 13:00 ; 00190 ; 00112 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00157 ; 00085 ; 00015 ; 00000 ; 00000
00288 ; 25/11/2021 ; 14:00 ; 00211 ; 00115 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00151 ; 00095 ; 00009 ; 00000 ; 00000
00288 ; 25/11/2021 ; 15:00 ; 00264 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00185 ; 00101 ; 00011 ; 00000 ; 00000
00288 ; 25/11/2021 ; 16:00 ; 00268 ; 00124 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00184 ; 00097 ; 00013 ; 00000 ; 00000
00288 ; 25/11/2021 ; 17:00 ; 00282 ; 00141 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00168 ; 00081 ; 00010 ; 00000 ; 00000
00288 ; 25/11/2021 ; 18:00 ; 00298 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00138 ; 00139 ; 00006 ; 00000 ; 00000
00288 ; 25/11/2021 ; 19:00 ; 00196 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00105 ; 00108 ; 00004 ; 00000 ; 00000
00288 ; 25/11/2021 ; 20:00 ; 00127 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00074 ; 00108 ; 00016 ; 00000 ; 00000
00288 ; 25/11/2021 ; 21:00 ; 00081 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00048 ; 00067 ; 00007 ; 00000 ; 00000
00288 ; 25/11/2021 ; 22:00 ; 00036 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00031 ; 00055 ; 00007 ; 00000 ; 00000
00288 ; 25/11/2021 ; 23:00 ; 00069 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00023 ; 00014 ; 00005 ; 00000 ; 00000
00288 ; 25/11/2021 ; 24:00 ; 00025 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00014 ; 00018 ; 00007 ; 00000 ; 00000
00288 ; 26/11/2021 ; 01:00 ; 00008 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00020 ; 00007 ; 00004 ; 00000 ; 00000
00288 ; 26/11/2021 ; 02:00 ; 00004 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00010 ; 00005 ; 00011 ; 00000 ; 00000
00288 ; 26/11/2021 ; 03:00 ; 00003 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00022 ; 00002 ; 00016 ; 00000 ; 00000
00288 ; 26/11/2021 ; 04:00 ; 00011 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00017 ; 00005 ; 00014 ; 00000 ; 00000
00288 ; 26/11/2021 ; 05:00 ; 00022 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00030 ; 00009 ; 00006 ; 00000 ; 00000
00288 ; 26/11/2021 ; 06:00 ; 00063 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00060 ; 00043 ; 00011 ; 00000 ; 00000
00288 ; 26/11/2021 ; 07:00 ; 00176 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00073 ; 00030 ; 00019 ; 00000 ; 00000
00288 ; 26/11/2021 ; 08:00 ; 00357 ; 00104 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00097 ; 00085 ; 00025 ; 00000 ; 00000
00288 ; 26/11/2021 ; 09:00 ; 00315 ; 00110 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00143 ; 00136 ; 00008 ; 00000 ; 00000
00288 ; 26/11/2021 ; 10:00 ; 00250 ; 00111 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00146 ; 00088 ; 00007 ; 00000 ; 00000
00288 ; 26/11/2021 ; 11:00 ; 00251 ; 00113 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00145 ; 00102 ; 00011 ; 00000 ; 00000
00288 ; 26/11/2021 ; 12:00 ; 00243 ; 00105 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00141 ; 00077 ; 00016 ; 00000 ; 00000
00288 ; 26/11/2021 ; 13:00 ; 00185 ; 00105 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00173 ; 00093 ; 00013 ; 00000 ; 00000
