Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
013;4065174;0001458;L;P;001;001;1240;DURANA KALEA                  ;026 ;  ;02;DR ;V ;    60,41;
013;4065174;0001458;L; ;002;001;1240;DURANA KALEA                  ;026 ;  ;02;DR ;Z ;    21,40;
013;4065174;0001459;T;P;001;001;1240;DURANA KALEA                  ;026 ;  ;02;IZ ;V ;    79,64;
013;4065174;0001460;R;P;001;001;1240;DURANA KALEA                  ;026 ;  ;00;001;C ;   151,53;
013;4065174;0001461;C;P;001;001;1240;DURANA KALEA                  ;026 ;  ;01;DD ;V ;    48,00;
013;4065174;0001461;C; ;002;001;1240;DURANA KALEA                  ;026 ;  ;01;   ;T ;     7,50;
013;4065174;0001463;S;P;001;001;1240;DURANA KALEA                  ;026 ;  ;00;002;C ;    20,20;
013;4065174;0001465;L;P;001;001;1240;DURANA KALEA                  ;026 ;  ;04;IZ ;V ;    72,00;
013;4065174;3143374;J;P;001;001;1240;DURANA KALEA                  ;026 ;  ;01;IZ ;V ;    54,60;
013;4065174;5167923;L;P;001;001;1240;DURANA KALEA                  ;026 ;  ;01;DI ;V ;    40,50;
013;4065174;5167924;T;P;001;001;1240;DURANA KALEA                  ;026 ;  ;04;DR ;V ;    72,00;
013;4065174;6000779;A;P;001;001;1240;DURANA KALEA                  ;026 ;  ;03;DR ;V ;    78,09;
013;4065174;6000780;V;P;001;001;1240;DURANA KALEA                  ;026 ;  ;03;IZ ;V ;    67,45;
013;4065175;6118439;M;P;001;001;7005;TXARAPEA IBILBIDEA            ;028W;  ;-1;   ;I ;    16,14;
013;4065176;6123910;E;P;001;001;7005;TXARAPEA IBILBIDEA            ;040 ;  ;01;A  ;V ;    56,23;
013;4065176;6123910;E; ;002;001;7005;TXARAPEA IBILBIDEA            ;040 ;  ;-1;100;P ;    25,16;
013;4065176;6123910;E; ;003;001;7005;TXARAPEA IBILBIDEA            ;040 ;  ;-1;100;T ;     3,70;
013;4065176;6123911;M;P;001;001;7005;TXARAPEA IBILBIDEA            ;040 ;  ;01;B  ;V ;    70,00;
013;4065176;6123911;M; ;002;001;7005;TXARAPEA IBILBIDEA            ;040 ;  ;-1;001;P ;    23,29;
013;4065176;6123911;M; ;003;001;7005;TXARAPEA IBILBIDEA            ;040 ;  ;-1;001;T ;     3,80;
013;4065176;6123912;U;P;001;001;7005;TXARAPEA IBILBIDEA            ;040 ;  ;02;A  ;V ;    69,75;
013;4065176;6123912;U; ;002;001;7005;TXARAPEA IBILBIDEA            ;040 ;  ;-1;055;P ;    30,00;
013;4065176;6123912;U; ;003;001;7005;TXARAPEA IBILBIDEA            ;040 ;  ;-1;055;T ;     5,25;
013;4065176;6123913;F;P;001;001;7005;TXARAPEA IBILBIDEA            ;040 ;  ;02;B  ;V ;    69,55;
013;4065176;6123913;F; ;002;001;7005;TXARAPEA IBILBIDEA            ;040 ;  ;-1;002;P ;    22,51;
013;4065176;6123913;F; ;003;001;7005;TXARAPEA IBILBIDEA            ;040 ;  ;-1;002;T ;     3,75;
013;4065176;6123914;N;P;001;001;7005;TXARAPEA IBILBIDEA            ;040 ;  ;03;A  ;V ;    69,75;
013;4065176;6123914;N; ;002;001;7005;TXARAPEA IBILBIDEA            ;040 ;  ;-1;056;P ;    30,00;
013;4065176;6123914;N; ;003;001;7005;TXARAPEA IBILBIDEA            ;040 ;  ;-1;056;T ;     6,19;
013;4065176;6123915;V;P;001;001;7005;TXARAPEA IBILBIDEA            ;040 ;  ;03;B  ;V ;    69,55;
013;4065176;6123915;V; ;002;001;7005;TXARAPEA IBILBIDEA            ;040 ;  ;-1;051;P ;    20,95;
013;4065176;6123915;V; ;003;001;7005;TXARAPEA IBILBIDEA            ;040 ;  ;-1;051;T ;     3,43;
013;4065176;6123916;G;P;001;001;7005;TXARAPEA IBILBIDEA            ;040 ;  ;04;A  ;V ;    70,00;
013;4065176;6123916;G; ;002;001;7005;TXARAPEA IBILBIDEA            ;040 ;  ;-1;052;P ;    22,76;
013;4065176;6123916;G; ;003;001;7005;TXARAPEA IBILBIDEA            ;040 ;  ;-1;052;T ;     3,82;
013;4065176;6123917;X;P;001;001;7005;TXARAPEA IBILBIDEA            ;040 ;  ;04;B  ;V ;    69,65;
013;4065176;6123917;X; ;002;001;7005;TXARAPEA IBILBIDEA            ;040 ;  ;-1;057;P ;    22,76;
013;4065176;6123917;X; ;003;001;7005;TXARAPEA IBILBIDEA            ;040 ;  ;-1;057;T ;     3,82;
013;4065176;6123918;W;P;001;001;7005;TXARAPEA IBILBIDEA            ;040 ;  ;05;A  ;V ;    54,97;
013;4065176;6123918;W; ;002;001;7005;TXARAPEA IBILBIDEA            ;040 ;  ;-1;058;P ;    20,60;
013;4065176;6123918;W; ;003;001;7005;TXARAPEA IBILBIDEA            ;040 ;  ;-1;058;T ;     3,43;
013;4065176;6123919;H;P;001;001;7005;TXARAPEA IBILBIDEA            ;040 ;  ;05;B  ;V ;    54,65;
013;4065176;6123919;H; ;002;001;7005;TXARAPEA IBILBIDEA            ;040 ;  ;-1;059;P ;    21,02;
013;4065176;6123919;H; ;003;001;7005;TXARAPEA IBILBIDEA            ;040 ;  ;-1;059;T ;     3,50;
013;4065176;6123920;F;P;001;001;7005;TXARAPEA IBILBIDEA            ;038 ;  ;01;A  ;V ;    56,10;
013;4065176;6123920;F; ;002;001;7005;TXARAPEA IBILBIDEA            ;038 ;  ;-1;096;P ;    22,51;
013;4065176;6123920;F; ;003;001;7005;TXARAPEA IBILBIDEA            ;038 ;  ;-1;096;T ;     3,75;
013;4065176;6123921;N;P;001;001;7005;TXARAPEA IBILBIDEA            ;038 ;  ;01;B  ;V ;    70,00;
013;4065176;6123921;N; ;002;001;7005;TXARAPEA IBILBIDEA            ;038 ;  ;-1;097;P ;    25,90;
013;4065176;6123921;N; ;003;001;7005;TXARAPEA IBILBIDEA            ;038 ;  ;-1;097;T ;     3,49;
013;4065176;6123922;V;P;001;001;7005;TXARAPEA IBILBIDEA            ;038 ;  ;02;A  ;V ;    68,98;
013;4065176;6123922;V; ;002;001;7005;TXARAPEA IBILBIDEA            ;038 ;  ;-1;098;P ;    22,43;
013;4065176;6123922;V; ;003;001;7005;TXARAPEA IBILBIDEA            ;038 ;  ;-1;098;T ;     3,65;
013;4065176;6123923;G;P;001;001;7005;TXARAPEA IBILBIDEA            ;038 ;  ;02;B  ;V ;    69,86;
013;4065176;6123923;G; ;002;001;7005;TXARAPEA IBILBIDEA            ;038 ;  ;-1;099;P ;    22,51;
013;4065176;6123923;G; ;003;001;7005;TXARAPEA IBILBIDEA            ;038 ;  ;-1;099;T ;     3,75;
013;4065176;6123924;X;P;001;001;7005;TXARAPEA IBILBIDEA            ;038 ;  ;03;A  ;V ;    68,98;
013;4065176;6123924;X; ;002;001;7005;TXARAPEA IBILBIDEA            ;038 ;  ;-1;060;P ;    21,36;
013;4065176;6123924;X; ;003;001;7005;TXARAPEA IBILBIDEA            ;038 ;  ;-1;060;T ;     3,50;
013;4065176;6123925;W;P;001;001;7005;TXARAPEA IBILBIDEA            ;038 ;  ;03;B  ;V ;    69,86;
013;4065176;6123925;W; ;002;001;7005;TXARAPEA IBILBIDEA            ;038 ;  ;-1;061;P ;    21,40;
013;4065176;6123925;W; ;003;001;7005;TXARAPEA IBILBIDEA            ;038 ;  ;-1;061;T ;     3,50;
013;4065176;6123926;H;P;001;001;7005;TXARAPEA IBILBIDEA            ;038 ;  ;04;A  ;V ;    68,98;
013;4065176;6123926;H; ;002;001;7005;TXARAPEA IBILBIDEA            ;038 ;  ;-1;062;P ;    21,38;
013;4065176;6123926;H; ;003;001;7005;TXARAPEA IBILBIDEA            ;038 ;  ;-1;062;T ;     3,50;
013;4065176;6123927;P;P;001;001;7005;TXARAPEA IBILBIDEA            ;038 ;  ;04;B  ;V ;    68,86;
013;4065176;6123927;P; ;002;001;7005;TXARAPEA IBILBIDEA            ;038 ;  ;-1;063;P ;    21,36;
013;4065176;6123927;P; ;003;001;7005;TXARAPEA IBILBIDEA            ;038 ;  ;-1;063;T ;     3,50;
013;4065176;6123928;A;P;001;001;7005;TXARAPEA IBILBIDEA            ;038 ;  ;05;A  ;V ;    53,65;
013;4065176;6123928;A; ;002;001;7005;TXARAPEA IBILBIDEA            ;038 ;  ;-1;064;P ;    21,36;
013;4065176;6123928;A; ;003;001;7005;TXARAPEA IBILBIDEA            ;038 ;  ;-1;064;T ;     3,50;
013;4065176;6123929;Y;P;001;001;7005;TXARAPEA IBILBIDEA            ;038 ;  ;05;B  ;V ;    54,65;
013;4065176;6123929;Y; ;002;001;7005;TXARAPEA IBILBIDEA            ;038 ;  ;-1;065;P ;    21,36;
013;4065176;6123929;Y; ;003;001;7005;TXARAPEA IBILBIDEA            ;038 ;  ;-1;065;T ;     3,50;
013;4065176;6123930;G;P;001;001;7005;TXARAPEA IBILBIDEA            ;036 ;  ;01;A  ;V ;    56,10;
013;4065176;6123930;G; ;002;001;7005;TXARAPEA IBILBIDEA            ;036 ;  ;-1;092;P ;    22,34;
013;4065176;6123930;G; ;003;001;7005;TXARAPEA IBILBIDEA            ;036 ;  ;-1;092;T ;     3,63;
013;4065176;6123931;X;P;001;001;7005;TXARAPEA IBILBIDEA            ;036 ;  ;01;B  ;V ;    70,00;
013;4065176;6123931;X; ;002;001;7005;TXARAPEA IBILBIDEA            ;036 ;  ;-1;093;P ;    22,51;
013;4065176;6123931;X; ;003;001;7005;TXARAPEA IBILBIDEA            ;036 ;  ;-1;093;T ;     3,75;
013;4065176;6123932;W;P;001;001;7005;TXARAPEA IBILBIDEA            ;036 ;  ;02;A  ;V ;    68,98;
013;4065176;6123932;W; ;002;001;7005;TXARAPEA IBILBIDEA            ;036 ;  ;-1;094;P ;    25,96;
013;4065176;6123932;W; ;003;001;7005;TXARAPEA IBILBIDEA            ;036 ;  ;-1;094;T ;     3,49;
013;4065176;6123933;H;P;001;001;7005;TXARAPEA IBILBIDEA            ;036 ;  ;02;B  ;V ;    69,14;
013;4065176;6123933;H; ;002;001;7005;TXARAPEA IBILBIDEA            ;036 ;  ;-1;095;P ;    22,43;
013;4065176;6123933;H; ;003;001;7005;TXARAPEA IBILBIDEA            ;036 ;  ;-1;095;T ;     3,68;
013;4065176;6123934;P;P;001;001;7005;TXARAPEA IBILBIDEA            ;036 ;  ;03;A  ;V ;    68,98;
013;4065176;6123934;P; ;002;001;7005;TXARAPEA IBILBIDEA            ;036 ;  ;-1;086;P ;    21,40;
013;4065176;6123934;P; ;003;001;7005;TXARAPEA IBILBIDEA            ;036 ;  ;-1;086;T ;     3,50;
013;4065176;6123935;A;P;001;001;7005;TXARAPEA IBILBIDEA            ;036 ;  ;03;B  ;V ;    69,14;
013;4065176;6123935;A; ;002;001;7005;TXARAPEA IBILBIDEA            ;036 ;  ;-1;067;P ;    21,40;
013;4065176;6123935;A; ;003;001;7005;TXARAPEA IBILBIDEA            ;036 ;  ;-1;067;T ;     3,50;
013;4065176;6123936;Y;P;001;001;7005;TXARAPEA IBILBIDEA            ;036 ;  ;04;A  ;V ;    68,98;
013;4065176;6123936;Y; ;002;001;7005;TXARAPEA IBILBIDEA            ;036 ;  ;-1;068;P ;    21,36;
013;4065176;6123936;Y; ;003;001;7005;TXARAPEA IBILBIDEA            ;036 ;  ;-1;068;T ;     3,50;
013;4065176;6123937;Q;P;001;001;7005;TXARAPEA IBILBIDEA            ;036 ;  ;04;B  ;V ;    69,14;
013;4065176;6123937;Q; ;002;001;7005;TXARAPEA IBILBIDEA            ;036 ;  ;-1;069;P ;    21,36;
013;4065176;6123937;Q; ;003;001;7005;TXARAPEA IBILBIDEA            ;036 ;  ;-1;069;T ;     3,50;
013;4065176;6123938;B;P;001;001;7005;TXARAPEA IBILBIDEA            ;036 ;  ;05;A  ;V ;    53,65;
013;4065176;6123938;B; ;002;001;7005;TXARAPEA IBILBIDEA            ;036 ;  ;-1;070;P ;    21,36;
013;4065176;6123938;B; ;003;001;7005;TXARAPEA IBILBIDEA            ;036 ;  ;-1;070;T ;     3,50;
013;4065176;6123939;J;P;001;001;7005;TXARAPEA IBILBIDEA            ;036 ;  ;05;B  ;V ;    53,92;
013;4065176;6123939;J; ;002;001;7005;TXARAPEA IBILBIDEA            ;036 ;  ;-1;071;P ;    20,64;
013;4065176;6123939;J; ;003;001;7005;TXARAPEA IBILBIDEA            ;036 ;  ;-1;071;T ;     3,49;
013;4065176;6123940;H;P;001;001;7005;TXARAPEA IBILBIDEA            ;034 ;  ;01;A  ;V ;    56,45;
013;4065176;6123940;H; ;002;001;7005;TXARAPEA IBILBIDEA            ;034 ;  ;-1;088;P ;    25,94;
013;4065176;6123940;H; ;003;001;7005;TXARAPEA IBILBIDEA            ;034 ;  ;-1;088;T ;     3,49;
013;4065176;6123941;P;P;001;001;7005;TXARAPEA IBILBIDEA            ;034 ;  ;01;B  ;V ;    70,00;
013;4065176;6123941;P; ;002;001;7005;TXARAPEA IBILBIDEA            ;034 ;  ;-1;089;P ;    22,43;
013;4065176;6123941;P; ;003;001;7005;TXARAPEA IBILBIDEA            ;034 ;  ;-1;089;T ;     3,65;
013;4065176;6123942;A;P;001;001;7005;TXARAPEA IBILBIDEA            ;034 ;  ;02;A  ;V ;    69,14;
013;4065176;6123942;A; ;002;001;7005;TXARAPEA IBILBIDEA            ;034 ;  ;-1;090;P ;    22,51;
013;4065176;6123942;A; ;003;001;7005;TXARAPEA IBILBIDEA            ;034 ;  ;-1;090;T ;     3,74;
013;4065176;6123943;Y;P;001;001;7005;TXARAPEA IBILBIDEA            ;034 ;  ;02;B  ;V ;    69,86;
013;4065176;6123943;Y; ;002;001;7005;TXARAPEA IBILBIDEA            ;034 ;  ;-1;091;P ;    25,87;
013;4065176;6123943;Y; ;003;001;7005;TXARAPEA IBILBIDEA            ;034 ;  ;-1;091;T ;     3,45;
013;4065176;6123944;Q;P;001;001;7005;TXARAPEA IBILBIDEA            ;034 ;  ;03;A  ;V ;    69,14;
013;4065176;6123944;Q; ;002;001;7005;TXARAPEA IBILBIDEA            ;034 ;  ;-1;072;P ;    21,31;
013;4065176;6123944;Q; ;003;001;7005;TXARAPEA IBILBIDEA            ;034 ;  ;-1;072;T ;     3,57;
013;4065176;6123945;B;P;001;001;7005;TXARAPEA IBILBIDEA            ;034 ;  ;03;B  ;V ;    69,86;
013;4065176;6123945;B; ;002;001;7005;TXARAPEA IBILBIDEA            ;034 ;  ;-1;073;P ;    21,36;
013;4065176;6123945;B; ;003;001;7005;TXARAPEA IBILBIDEA            ;034 ;  ;-1;073;T ;     3,50;
013;4065176;6123946;J;P;001;001;7005;TXARAPEA IBILBIDEA            ;034 ;  ;04;A  ;V ;    69,14;
013;4065176;6123946;J; ;002;001;7005;TXARAPEA IBILBIDEA            ;034 ;  ;-1;074;P ;    21,36;
013;4065176;6123946;J; ;003;001;7005;TXARAPEA IBILBIDEA            ;034 ;  ;-1;074;T ;     3,50;
013;4065176;6123947;R;P;001;001;7005;TXARAPEA IBILBIDEA            ;034 ;  ;04;B  ;V ;    69,86;
013;4065176;6123947;R; ;002;001;7005;TXARAPEA IBILBIDEA            ;034 ;  ;-1;075;P ;    21,36;
013;4065176;6123947;R; ;003;001;7005;TXARAPEA IBILBIDEA            ;034 ;  ;-1;075;T ;     3,50;
013;4065176;6123948;C;P;001;001;7005;TXARAPEA IBILBIDEA            ;034 ;  ;05;A  ;V ;    53,92;
013;4065176;6123948;C; ;002;001;7005;TXARAPEA IBILBIDEA            ;034 ;  ;-1;076;P ;    21,40;
013;4065176;6123948;C; ;003;001;7005;TXARAPEA IBILBIDEA            ;034 ;  ;-1;076;T ;     3,50;
013;4065176;6123949;K;P;001;001;7005;TXARAPEA IBILBIDEA            ;034 ;  ;05;B  ;V ;    54,65;
013;4065176;6123949;K; ;002;001;7005;TXARAPEA IBILBIDEA            ;034 ;  ;-1;077;P ;    20,98;
013;4065176;6123949;K; ;003;001;7005;TXARAPEA IBILBIDEA            ;034 ;  ;-1;077;T ;     3,49;
013;4065176;6123950;Y;P;001;001;7005;TXARAPEA IBILBIDEA            ;032 ;  ;01;A  ;V ;    56,10;
013;4065176;6123950;Y; ;002;001;7005;TXARAPEA IBILBIDEA            ;032 ;  ;-1;078;P ;    21,48;
013;4065176;6123950;Y; ;003;001;7005;TXARAPEA IBILBIDEA            ;032 ;  ;-1;078;T ;     3,50;
013;4065176;6123951;Q;P;001;001;7005;TXARAPEA IBILBIDEA            ;032 ;  ;01;B  ;V ;    70,00;
013;4065176;6123951;Q; ;002;001;7005;TXARAPEA IBILBIDEA            ;032 ;  ;-1;079;P ;    21,96;
013;4065176;6123951;Q; ;003;001;7005;TXARAPEA IBILBIDEA            ;032 ;  ;-1;079;T ;     3,61;
013;4065176;6123952;B;P;001;001;7005;TXARAPEA IBILBIDEA            ;032 ;  ;02;A  ;V ;    68,98;
013;4065176;6123952;B; ;002;001;7005;TXARAPEA IBILBIDEA            ;032 ;  ;-1;080;P ;    21,22;
013;4065176;6123952;B; ;003;001;7005;TXARAPEA IBILBIDEA            ;032 ;  ;-1;080;T ;     3,47;
013;4065176;6123953;J;P;001;001;7005;TXARAPEA IBILBIDEA            ;032 ;  ;02;B  ;V ;    70,00;
013;4065176;6123953;J; ;002;001;7005;TXARAPEA IBILBIDEA            ;032 ;  ;-1;081;P ;    21,22;
013;4065176;6123953;J; ;003;001;7005;TXARAPEA IBILBIDEA            ;032 ;  ;-1;081;T ;     3,47;
013;4065176;6123954;R;P;001;001;7005;TXARAPEA IBILBIDEA            ;032 ;  ;03;A  ;V ;    68,98;
013;4065176;6123954;R; ;002;001;7005;TXARAPEA IBILBIDEA            ;032 ;  ;-1;082;P ;    19,95;
013;4065176;6123954;R; ;003;001;7005;TXARAPEA IBILBIDEA            ;032 ;  ;-1;082;T ;     3,28;
013;4065176;6123955;C;P;001;001;7005;TXARAPEA IBILBIDEA            ;032 ;  ;03;B  ;V ;    70,00;
013;4065176;6123955;C; ;002;001;7005;TXARAPEA IBILBIDEA            ;032 ;  ;-1;083;P ;    23,75;
013;4065176;6123955;C; ;003;001;7005;TXARAPEA IBILBIDEA            ;032 ;  ;-1;083;T ;     3,97;
013;4065176;6123956;K;P;001;001;7005;TXARAPEA IBILBIDEA            ;032 ;  ;04;A  ;V ;    68,98;
013;4065176;6123956;K; ;002;001;7005;TXARAPEA IBILBIDEA            ;032 ;  ;-1;084;P ;    23,75;
013;4065176;6123956;K; ;003;001;7005;TXARAPEA IBILBIDEA            ;032 ;  ;-1;084;T ;     3,96;
013;4065176;6123957;S;P;001;001;7005;TXARAPEA IBILBIDEA            ;032 ;  ;04;B  ;V ;    70,00;
013;4065176;6123957;S; ;002;001;7005;TXARAPEA IBILBIDEA            ;032 ;  ;-1;085;P ;    19,95;
013;4065176;6123957;S; ;003;001;7005;TXARAPEA IBILBIDEA            ;032 ;  ;-1;085;T ;     3,24;
013;4065176;6123958;D;P;001;001;7005;TXARAPEA IBILBIDEA            ;032 ;  ;05;A  ;V ;    53,65;
013;4065176;6123958;D; ;002;001;7005;TXARAPEA IBILBIDEA            ;032 ;  ;-1;086;P ;    22,43;
013;4065176;6123958;D; ;003;001;7005;TXARAPEA IBILBIDEA            ;032 ;  ;-1;086;T ;     3,66;
013;4065176;6123959;L;P;001;001;7005;TXARAPEA IBILBIDEA            ;032 ;  ;05;B  ;V ;    54,93;
013;4065176;6123959;L; ;002;001;7005;TXARAPEA IBILBIDEA            ;032 ;  ;-1;087;P ;    22,51;
013;4065176;6123959;L; ;003;001;7005;TXARAPEA IBILBIDEA            ;032 ;  ;-1;087;T ;     3,75;
013;4065176;6129655;H;P;001;002;7005;TXARAPEA IBILBIDEA            ;050 ;  ;01;A  ;V ;    56,23;
013;4065176;6129655;H; ;002;002;7005;TXARAPEA IBILBIDEA            ;050 ;  ;-1;017;P ;    20,57;
013;4065176;6129655;H; ;003;002;7005;TXARAPEA IBILBIDEA            ;050 ;  ;-1;017;T ;     3,40;
013;4065176;6129658;Y;P;001;002;7005;TXARAPEA IBILBIDEA            ;050 ;  ;01;B  ;V ;    70,00;
013;4065176;6129658;Y; ;002;002;7005;TXARAPEA IBILBIDEA            ;050 ;  ;-1;018;P ;    20,48;
013;4065176;6129658;Y; ;003;002;7005;TXARAPEA IBILBIDEA            ;050 ;  ;-1;018;T ;     3,40;
013;4065176;6129659;Q;P;001;002;7005;TXARAPEA IBILBIDEA            ;050 ;  ;02;A  ;V ;    70,00;
013;4065176;6129659;Q; ;002;002;7005;TXARAPEA IBILBIDEA            ;050 ;  ;-1;019;P ;    20,57;
013;4065176;6129659;Q; ;003;002;7005;TXARAPEA IBILBIDEA            ;050 ;  ;-1;019;T ;     3,40;
013;4065176;6129660;X;P;001;002;7005;TXARAPEA IBILBIDEA            ;050 ;  ;02;B  ;V ;    69,86;
013;4065176;6129660;X; ;002;002;7005;TXARAPEA IBILBIDEA            ;050 ;  ;-1;020;P ;    20,57;
013;4065176;6129660;X; ;003;002;7005;TXARAPEA IBILBIDEA            ;050 ;  ;-1;020;T ;     3,40;
013;4065176;6129661;W;P;001;002;7005;TXARAPEA IBILBIDEA            ;050 ;  ;03;A  ;V ;    70,00;
013;4065176;6129661;W; ;002;002;7005;TXARAPEA IBILBIDEA            ;050 ;  ;-1;021;P ;    22,51;
013;4065176;6129661;W; ;003;002;7005;TXARAPEA IBILBIDEA            ;050 ;  ;-1;021;T ;     3,80;
013;4065176;6129662;H;P;001;002;7005;TXARAPEA IBILBIDEA            ;050 ;  ;03;B  ;V ;    69,86;
013;4065176;6129662;H; ;002;002;7005;TXARAPEA IBILBIDEA            ;050 ;  ;-1;022;P ;    22,51;
013;4065176;6129662;H; ;003;002;7005;TXARAPEA IBILBIDEA            ;050 ;  ;-1;022;T ;     3,80;
013;4065176;6129663;P;P;001;002;7005;TXARAPEA IBILBIDEA            ;050 ;  ;04;A  ;V ;    70,00;
013;4065176;6129663;P; ;002;002;7005;TXARAPEA IBILBIDEA            ;050 ;  ;-1;023;P ;    20,57;
013;4065176;6129663;P; ;003;002;7005;TXARAPEA IBILBIDEA            ;050 ;  ;-1;023;T ;     3,40;
013;4065176;6129664;A;P;001;002;7005;TXARAPEA IBILBIDEA            ;050 ;  ;04;B  ;V ;    69,86;
013;4065176;6129664;A; ;002;002;7005;TXARAPEA IBILBIDEA            ;050 ;  ;-1;024;P ;    20,57;
013;4065176;6129664;A; ;003;002;7005;TXARAPEA IBILBIDEA            ;050 ;  ;-1;024;T ;     3,40;
013;4065176;6129665;Y;P;001;002;7005;TXARAPEA IBILBIDEA            ;050 ;  ;05;A  ;V ;    54,93;
013;4065176;6129665;Y; ;002;002;7005;TXARAPEA IBILBIDEA            ;050 ;  ;-1;025;P ;    20,57;
013;4065176;6129665;Y; ;003;002;7005;TXARAPEA IBILBIDEA            ;050 ;  ;-1;025;T ;     3,40;
013;4065176;6129666;Q;P;001;002;7005;TXARAPEA IBILBIDEA            ;050 ;  ;05;B  ;V ;    54,65;
013;4065176;6129666;Q; ;002;002;7005;TXARAPEA IBILBIDEA            ;050 ;  ;-1;026;P ;    20,57;
013;4065176;6129666;Q; ;003;002;7005;TXARAPEA IBILBIDEA            ;050 ;  ;-1;026;T ;     3,40;
013;4065176;6129667;B;P;001;002;7005;TXARAPEA IBILBIDEA            ;048 ;  ;01;A  ;V ;    56,10;
013;4065176;6129667;B; ;002;002;7005;TXARAPEA IBILBIDEA            ;048 ;  ;-1;013;P ;    19,95;
013;4065176;6129667;B; ;003;002;7005;TXARAPEA IBILBIDEA            ;048 ;  ;-1;013;T ;     3,20;
013;4065176;6129668;J;P;001;002;7005;TXARAPEA IBILBIDEA            ;048 ;  ;01;B  ;V ;    70,00;
013;4065176;6129668;J; ;002;002;7005;TXARAPEA IBILBIDEA            ;048 ;  ;-1;014;P ;    20,66;
013;4065176;6129668;J; ;003;002;7005;TXARAPEA IBILBIDEA            ;048 ;  ;-1;014;T ;     3,40;
013;4065176;6129669;R;P;001;002;7005;TXARAPEA IBILBIDEA            ;048 ;  ;02;A  ;V ;    68,98;
013;4065176;6129669;R; ;002;002;7005;TXARAPEA IBILBIDEA            ;048 ;  ;-1;015;P ;    26,89;
013;4065176;6129669;R; ;003;002;7005;TXARAPEA IBILBIDEA            ;048 ;  ;-1;015;T ;     3,60;
013;4065176;6129670;P;P;001;002;7005;TXARAPEA IBILBIDEA            ;048 ;  ;02;B  ;V ;    69,86;
013;4065176;6129670;P; ;002;002;7005;TXARAPEA IBILBIDEA            ;048 ;  ;-1;016;P ;    20,90;
013;4065176;6129670;P; ;003;002;7005;TXARAPEA IBILBIDEA            ;048 ;  ;-1;016;T ;     3,40;
013;4065176;6129671;A;P;001;002;7005;TXARAPEA IBILBIDEA            ;048 ;  ;03;A  ;V ;    68,98;
013;4065176;6129671;A; ;002;002;7005;TXARAPEA IBILBIDEA            ;048 ;  ;-1;027;P ;    20,90;
013;4065176;6129671;A; ;003;002;7005;TXARAPEA IBILBIDEA            ;048 ;  ;-1;027;T ;     3,40;
013;4065176;6129672;Y;P;001;002;7005;TXARAPEA IBILBIDEA            ;048 ;  ;03;B  ;V ;    69,85;
013;4065176;6129672;Y; ;002;002;7005;TXARAPEA IBILBIDEA            ;048 ;  ;-1;028;P ;    22,34;
013;4065176;6129672;Y; ;003;002;7005;TXARAPEA IBILBIDEA            ;048 ;  ;-1;028;T ;     3,70;
013;4065176;6129673;Q;P;001;002;7005;TXARAPEA IBILBIDEA            ;048 ;  ;04;A  ;V ;    68,98;
013;4065176;6129673;Q; ;002;002;7005;TXARAPEA IBILBIDEA            ;048 ;  ;-1;029;P ;    21,36;
013;4065176;6129673;Q; ;003;002;7005;TXARAPEA IBILBIDEA            ;048 ;  ;-1;029;T ;     3,50;
013;4065176;6129674;B;P;001;002;7005;TXARAPEA IBILBIDEA            ;048 ;  ;04;B  ;V ;    69,86;
013;4065176;6129674;B; ;002;002;7005;TXARAPEA IBILBIDEA            ;048 ;  ;-1;030;P ;    21,36;
013;4065176;6129674;B; ;003;002;7005;TXARAPEA IBILBIDEA            ;048 ;  ;-1;030;T ;     3,50;
013;4065176;6129675;J;P;001;002;7005;TXARAPEA IBILBIDEA            ;048 ;  ;05;A  ;V ;    53,65;
013;4065176;6129675;J; ;002;002;7005;TXARAPEA IBILBIDEA            ;048 ;  ;-1;031;P ;    21,36;
013;4065176;6129675;J; ;003;002;7005;TXARAPEA IBILBIDEA            ;048 ;  ;-1;031;T ;     3,50;
013;4065176;6129676;R;P;001;002;7005;TXARAPEA IBILBIDEA            ;048 ;  ;05;B  ;V ;    54,65;
013;4065176;6129676;R; ;002;002;7005;TXARAPEA IBILBIDEA            ;048 ;  ;-1;032;P ;    21,40;
013;4065176;6129676;R; ;003;002;7005;TXARAPEA IBILBIDEA            ;048 ;  ;-1;032;T ;     3,50;
013;4065176;6129677;C;P;001;002;7005;TXARAPEA IBILBIDEA            ;046 ;  ;01;A  ;V ;    56,10;
013;4065176;6129677;C; ;002;002;7005;TXARAPEA IBILBIDEA            ;046 ;  ;-1;009;P ;    25,94;
013;4065176;6129677;C; ;003;002;7005;TXARAPEA IBILBIDEA            ;046 ;  ;-1;009;T ;     3,50;
013;4065176;6129678;K;P;001;002;7005;TXARAPEA IBILBIDEA            ;046 ;  ;01;B  ;V ;    70,00;
013;4065176;6129678;K; ;002;002;7005;TXARAPEA IBILBIDEA            ;046 ;  ;-1;010;P ;    22,43;
013;4065176;6129678;K; ;003;002;7005;TXARAPEA IBILBIDEA            ;046 ;  ;-1;010;T ;     3,70;
013;4065176;6129679;S;P;001;002;7005;TXARAPEA IBILBIDEA            ;046 ;  ;02;A  ;V ;    68,98;
