Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00295 ; 22/09/2020 ; 02:00 ; 00007 ; 00003 ; 00008 ; 00008 ; 00000 ; 00000 ; 00019 ; 00001 ; 00008 ; 00001 ; 00000 ; 00000
00295 ; 22/09/2020 ; 03:00 ; 00006 ; 00003 ; 00006 ; 00005 ; 00000 ; 00000 ; 00016 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00295 ; 22/09/2020 ; 04:00 ; 00003 ; 00006 ; 00005 ; 00006 ; 00000 ; 00000 ; 00016 ; 00002 ; 00003 ; 00002 ; 00000 ; 00000
00295 ; 22/09/2020 ; 05:00 ; 00020 ; 00003 ; 00020 ; 00006 ; 00000 ; 00000 ; 00030 ; 00002 ; 00010 ; 00004 ; 00000 ; 00000
00295 ; 22/09/2020 ; 06:00 ; 00025 ; 00006 ; 00025 ; 00005 ; 00000 ; 00000 ; 00079 ; 00007 ; 00021 ; 00004 ; 00000 ; 00000
00295 ; 22/09/2020 ; 07:00 ; 00110 ; 00014 ; 00025 ; 00011 ; 00000 ; 00000 ; 00124 ; 00022 ; 00041 ; 00003 ; 00000 ; 00000
00295 ; 22/09/2020 ; 08:00 ; 00219 ; 00038 ; 00064 ; 00016 ; 00000 ; 00000 ; 00408 ; 00033 ; 00107 ; 00002 ; 00000 ; 00000
00295 ; 22/09/2020 ; 09:00 ; 00236 ; 00045 ; 00118 ; 00020 ; 00000 ; 00000 ; 00456 ; 00040 ; 00128 ; 00002 ; 00000 ; 00000
00295 ; 22/09/2020 ; 10:00 ; 00196 ; 00039 ; 00155 ; 00025 ; 00000 ; 00000 ; 00308 ; 00042 ; 00085 ; 00005 ; 00000 ; 00000
00295 ; 22/09/2020 ; 11:00 ; 00195 ; 00040 ; 00164 ; 00040 ; 00000 ; 00000 ; 00297 ; 00043 ; 00081 ; 00008 ; 00000 ; 00000
00295 ; 22/09/2020 ; 12:00 ; 00202 ; 00036 ; 00232 ; 00033 ; 00000 ; 00000 ; 00277 ; 00049 ; 00094 ; 00003 ; 00000 ; 00000
00295 ; 22/09/2020 ; 13:00 ; 00202 ; 00023 ; 00206 ; 00032 ; 00000 ; 00000 ; 00298 ; 00049 ; 00122 ; 00014 ; 00000 ; 00000
00295 ; 22/09/2020 ; 14:00 ; 00280 ; 00037 ; 00235 ; 00027 ; 00000 ; 00000 ; 00365 ; 00021 ; 00111 ; 00001 ; 00000 ; 00000
00295 ; 22/09/2020 ; 15:00 ; 00253 ; 00027 ; 00180 ; 00032 ; 00000 ; 00000 ; 00379 ; 00032 ; 00102 ; 00004 ; 00000 ; 00000
00295 ; 22/09/2020 ; 16:00 ; 00263 ; 00042 ; 00231 ; 00037 ; 00000 ; 00000 ; 00364 ; 00034 ; 00119 ; 00002 ; 00000 ; 00000
00295 ; 22/09/2020 ; 17:00 ; 00302 ; 00038 ; 00251 ; 00039 ; 00000 ; 00000 ; 00328 ; 00062 ; 00131 ; 00009 ; 00000 ; 00000
00295 ; 22/09/2020 ; 18:00 ; 00299 ; 00046 ; 00262 ; 00022 ; 00000 ; 00000 ; 00388 ; 00039 ; 00120 ; 00006 ; 00000 ; 00000
00295 ; 22/09/2020 ; 19:00 ; 00297 ; 00022 ; 00291 ; 00018 ; 00000 ; 00000 ; 00410 ; 00031 ; 00139 ; 00004 ; 00000 ; 00000
00295 ; 22/09/2020 ; 20:00 ; 00210 ; 00024 ; 00197 ; 00016 ; 00000 ; 00000 ; 00323 ; 00026 ; 00096 ; 00002 ; 00000 ; 00000
00295 ; 22/09/2020 ; 21:00 ; 00173 ; 00020 ; 00129 ; 00015 ; 00000 ; 00000 ; 00257 ; 00020 ; 00069 ; 00002 ; 00000 ; 00000
00295 ; 22/09/2020 ; 22:00 ; 00080 ; 00013 ; 00075 ; 00014 ; 00000 ; 00000 ; 00114 ; 00007 ; 00063 ; 00005 ; 00000 ; 00000
00295 ; 22/09/2020 ; 23:00 ; 00069 ; 00001 ; 00061 ; 00011 ; 00000 ; 00000 ; 00074 ; 00005 ; 00029 ; 00003 ; 00000 ; 00000
00295 ; 22/09/2020 ; 24:00 ; 00037 ; 00003 ; 00025 ; 00009 ; 00000 ; 00000 ; 00035 ; 00003 ; 00015 ; 00002 ; 00000 ; 00000
00295 ; 23/09/2020 ; 01:00 ; 00018 ; 00003 ; 00013 ; 00003 ; 00000 ; 00000 ; 00020 ; 00003 ; 00011 ; 00003 ; 00000 ; 00000
00295 ; 23/09/2020 ; 02:00 ; 00005 ; 00006 ; 00011 ; 00006 ; 00000 ; 00000 ; 00017 ; 00005 ; 00008 ; 00000 ; 00000 ; 00000
00295 ; 23/09/2020 ; 03:00 ; 00007 ; 00002 ; 00008 ; 00008 ; 00000 ; 00000 ; 00011 ; 00002 ; 00006 ; 00002 ; 00000 ; 00000
00295 ; 23/09/2020 ; 04:00 ; 00006 ; 00005 ; 00006 ; 00001 ; 00000 ; 00000 ; 00015 ; 00005 ; 00009 ; 00001 ; 00000 ; 00000
00295 ; 23/09/2020 ; 05:00 ; 00012 ; 00003 ; 00010 ; 00006 ; 00000 ; 00000 ; 00026 ; 00004 ; 00011 ; 00002 ; 00000 ; 00000
00295 ; 23/09/2020 ; 06:00 ; 00030 ; 00005 ; 00021 ; 00006 ; 00000 ; 00000 ; 00088 ; 00013 ; 00023 ; 00003 ; 00000 ; 00000
00295 ; 23/09/2020 ; 07:00 ; 00103 ; 00010 ; 00030 ; 00011 ; 00000 ; 00000 ; 00092 ; 00017 ; 00055 ; 00003 ; 00000 ; 00000
00295 ; 23/09/2020 ; 08:00 ; 00211 ; 00032 ; 00059 ; 00021 ; 00000 ; 00000 ; 00332 ; 00029 ; 00149 ; 00005 ; 00000 ; 00000
00295 ; 23/09/2020 ; 09:00 ; 00232 ; 00040 ; 00127 ; 00017 ; 00000 ; 00000 ; 00452 ; 00032 ; 00124 ; 00002 ; 00000 ; 00000
00295 ; 23/09/2020 ; 10:00 ; 00224 ; 00056 ; 00142 ; 00032 ; 00000 ; 00000 ; 00279 ; 00048 ; 00155 ; 00012 ; 00000 ; 00000
00295 ; 23/09/2020 ; 11:00 ; 00188 ; 00041 ; 00183 ; 00030 ; 00000 ; 00000 ; 00273 ; 00037 ; 00078 ; 00006 ; 00000 ; 00000
00295 ; 23/09/2020 ; 12:00 ; 00216 ; 00034 ; 00204 ; 00021 ; 00000 ; 00000 ; 00276 ; 00048 ; 00084 ; 00005 ; 00000 ; 00000
00295 ; 23/09/2020 ; 13:00 ; 00212 ; 00031 ; 00212 ; 00037 ; 00000 ; 00000 ; 00330 ; 00042 ; 00105 ; 00006 ; 00000 ; 00000
00295 ; 23/09/2020 ; 14:00 ; 00238 ; 00032 ; 00258 ; 00025 ; 00000 ; 00000 ; 00377 ; 00039 ; 00100 ; 00008 ; 00000 ; 00000
00295 ; 23/09/2020 ; 15:00 ; 00285 ; 00024 ; 00196 ; 00028 ; 00000 ; 00000 ; 00376 ; 00033 ; 00109 ; 00003 ; 00000 ; 00000
00295 ; 23/09/2020 ; 16:00 ; 00260 ; 00027 ; 00197 ; 00032 ; 00000 ; 00000 ; 00389 ; 00035 ; 00115 ; 00002 ; 00000 ; 00000
00295 ; 23/09/2020 ; 17:00 ; 00260 ; 00039 ; 00229 ; 00024 ; 00000 ; 00000 ; 00355 ; 00028 ; 00116 ; 00003 ; 00000 ; 00000
00295 ; 23/09/2020 ; 18:00 ; 00290 ; 00044 ; 00259 ; 00021 ; 00000 ; 00000 ; 00368 ; 00027 ; 00106 ; 00002 ; 00000 ; 00000
00295 ; 23/09/2020 ; 19:00 ; 00331 ; 00032 ; 00264 ; 00025 ; 00000 ; 00000 ; 00378 ; 00027 ; 00123 ; 00003 ; 00000 ; 00000
00295 ; 23/09/2020 ; 20:00 ; 00217 ; 00017 ; 00192 ; 00020 ; 00000 ; 00000 ; 00281 ; 00020 ; 00094 ; 00001 ; 00000 ; 00000
00295 ; 23/09/2020 ; 21:00 ; 00159 ; 00006 ; 00118 ; 00015 ; 00000 ; 00000 ; 00227 ; 00015 ; 00069 ; 00003 ; 00000 ; 00000
00295 ; 23/09/2020 ; 22:00 ; 00101 ; 00014 ; 00072 ; 00012 ; 00000 ; 00000 ; 00164 ; 00016 ; 00046 ; 00003 ; 00000 ; 00000
00295 ; 23/09/2020 ; 23:00 ; 00075 ; 00005 ; 00059 ; 00013 ; 00000 ; 00000 ; 00079 ; 00004 ; 00033 ; 00000 ; 00000 ; 00000
00295 ; 23/09/2020 ; 24:00 ; 00026 ; 00006 ; 00022 ; 00006 ; 00000 ; 00000 ; 00033 ; 00007 ; 00023 ; 00001 ; 00000 ; 00000
00295 ; 24/09/2020 ; 01:00 ; 00016 ; 00002 ; 00011 ; 00004 ; 00000 ; 00000 ; 00023 ; 00001 ; 00015 ; 00002 ; 00000 ; 00000
00295 ; 24/09/2020 ; 02:00 ; 00012 ; 00000 ; 00011 ; 00008 ; 00000 ; 00000 ; 00023 ; 00002 ; 00010 ; 00003 ; 00000 ; 00000
00295 ; 24/09/2020 ; 03:00 ; 00005 ; 00000 ; 00007 ; 00003 ; 00000 ; 00000 ; 00010 ; 00006 ; 00007 ; 00004 ; 00000 ; 00000
00295 ; 24/09/2020 ; 04:00 ; 00006 ; 00006 ; 00009 ; 00003 ; 00000 ; 00000 ; 00010 ; 00002 ; 00008 ; 00001 ; 00000 ; 00000
00295 ; 24/09/2020 ; 05:00 ; 00012 ; 00003 ; 00011 ; 00007 ; 00000 ; 00000 ; 00036 ; 00003 ; 00012 ; 00003 ; 00000 ; 00000
00295 ; 24/09/2020 ; 06:00 ; 00028 ; 00005 ; 00021 ; 00005 ; 00000 ; 00000 ; 00087 ; 00012 ; 00037 ; 00000 ; 00000 ; 00000
00295 ; 24/09/2020 ; 07:00 ; 00103 ; 00013 ; 00022 ; 00015 ; 00000 ; 00000 ; 00126 ; 00026 ; 00043 ; 00005 ; 00000 ; 00000
00295 ; 24/09/2020 ; 08:00 ; 00207 ; 00024 ; 00067 ; 00019 ; 00000 ; 00000 ; 00386 ; 00024 ; 00101 ; 00002 ; 00000 ; 00000
00295 ; 24/09/2020 ; 09:00 ; 00210 ; 00050 ; 00121 ; 00021 ; 00000 ; 00000 ; 00455 ; 00036 ; 00101 ; 00008 ; 00000 ; 00000
00295 ; 24/09/2020 ; 10:00 ; 00191 ; 00048 ; 00155 ; 00034 ; 00000 ; 00000 ; 00307 ; 00068 ; 00085 ; 00003 ; 00000 ; 00000
00295 ; 24/09/2020 ; 11:00 ; 00175 ; 00033 ; 00189 ; 00029 ; 00000 ; 00000 ; 00282 ; 00052 ; 00052 ; 00004 ; 00000 ; 00000
00295 ; 24/09/2020 ; 12:00 ; 00165 ; 00035 ; 00242 ; 00027 ; 00000 ; 00000 ; 00347 ; 00048 ; 00088 ; 00004 ; 00000 ; 00000
00295 ; 24/09/2020 ; 13:00 ; 00192 ; 00038 ; 00234 ; 00032 ; 00000 ; 00000 ; 00319 ; 00038 ; 00127 ; 00008 ; 00000 ; 00000
00295 ; 24/09/2020 ; 14:00 ; 00235 ; 00033 ; 00222 ; 00025 ; 00000 ; 00000 ; 00369 ; 00034 ; 00087 ; 00005 ; 00000 ; 00000
00295 ; 24/09/2020 ; 15:00 ; 00241 ; 00036 ; 00224 ; 00031 ; 00000 ; 00000 ; 00375 ; 00037 ; 00115 ; 00005 ; 00000 ; 00000
00295 ; 24/09/2020 ; 16:00 ; 00251 ; 00034 ; 00239 ; 00032 ; 00000 ; 00000 ; 00346 ; 00042 ; 00159 ; 00007 ; 00000 ; 00000
00295 ; 24/09/2020 ; 17:00 ; 00286 ; 00041 ; 00257 ; 00025 ; 00000 ; 00000 ; 00356 ; 00043 ; 00095 ; 00009 ; 00000 ; 00000
00295 ; 24/09/2020 ; 18:00 ; 00307 ; 00040 ; 00294 ; 00030 ; 00000 ; 00000 ; 00318 ; 00037 ; 00198 ; 00012 ; 00000 ; 00000
00295 ; 24/09/2020 ; 19:00 ; 00295 ; 00027 ; 00260 ; 00032 ; 00000 ; 00000 ; 00373 ; 00022 ; 00109 ; 00006 ; 00000 ; 00000
00295 ; 24/09/2020 ; 20:00 ; 00241 ; 00020 ; 00197 ; 00021 ; 00000 ; 00000 ; 00280 ; 00015 ; 00090 ; 00002 ; 00000 ; 00000
00295 ; 24/09/2020 ; 21:00 ; 00157 ; 00006 ; 00109 ; 00014 ; 00000 ; 00000 ; 00276 ; 00015 ; 00064 ; 00002 ; 00000 ; 00000
00295 ; 24/09/2020 ; 22:00 ; 00086 ; 00007 ; 00086 ; 00012 ; 00000 ; 00000 ; 00151 ; 00005 ; 00034 ; 00003 ; 00000 ; 00000
00295 ; 24/09/2020 ; 23:00 ; 00081 ; 00012 ; 00039 ; 00012 ; 00000 ; 00000 ; 00085 ; 00005 ; 00029 ; 00002 ; 00000 ; 00000
00295 ; 24/09/2020 ; 24:00 ; 00024 ; 00009 ; 00025 ; 00010 ; 00000 ; 00000 ; 00053 ; 00003 ; 00026 ; 00004 ; 00000 ; 00000
00295 ; 25/09/2020 ; 01:00 ; 00011 ; 00006 ; 00017 ; 00005 ; 00000 ; 00000 ; 00025 ; 00006 ; 00013 ; 00003 ; 00000 ; 00000
00295 ; 25/09/2020 ; 02:00 ; 00004 ; 00004 ; 00012 ; 00002 ; 00000 ; 00000 ; 00010 ; 00003 ; 00005 ; 00003 ; 00000 ; 00000
00295 ; 25/09/2020 ; 03:00 ; 00003 ; 00001 ; 00007 ; 00004 ; 00000 ; 00000 ; 00009 ; 00003 ; 00004 ; 00002 ; 00000 ; 00000
00295 ; 25/09/2020 ; 04:00 ; 00003 ; 00010 ; 00004 ; 00002 ; 00000 ; 00000 ; 00016 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
00295 ; 25/09/2020 ; 05:00 ; 00011 ; 00002 ; 00018 ; 00002 ; 00000 ; 00000 ; 00024 ; 00005 ; 00014 ; 00002 ; 00000 ; 00000
00295 ; 25/09/2020 ; 06:00 ; 00027 ; 00004 ; 00021 ; 00005 ; 00000 ; 00000 ; 00069 ; 00008 ; 00029 ; 00000 ; 00000 ; 00000
00295 ; 25/09/2020 ; 07:00 ; 00100 ; 00008 ; 00035 ; 00014 ; 00000 ; 00000 ; 00115 ; 00018 ; 00048 ; 00007 ; 00000 ; 00000
00295 ; 25/09/2020 ; 08:00 ; 00209 ; 00025 ; 00059 ; 00020 ; 00000 ; 00000 ; 00360 ; 00030 ; 00088 ; 00003 ; 00000 ; 00000
00295 ; 25/09/2020 ; 09:00 ; 00199 ; 00043 ; 00142 ; 00025 ; 00000 ; 00000 ; 00458 ; 00041 ; 00125 ; 00006 ; 00000 ; 00000
00295 ; 25/09/2020 ; 10:00 ; 00194 ; 00051 ; 00146 ; 00032 ; 00000 ; 00000 ; 00295 ; 00053 ; 00081 ; 00004 ; 00000 ; 00000
00295 ; 25/09/2020 ; 11:00 ; 00156 ; 00034 ; 00177 ; 00039 ; 00000 ; 00000 ; 00295 ; 00046 ; 00072 ; 00003 ; 00000 ; 00000
00295 ; 25/09/2020 ; 12:00 ; 00177 ; 00050 ; 00230 ; 00039 ; 00000 ; 00000 ; 00337 ; 00050 ; 00105 ; 00003 ; 00000 ; 00000
00295 ; 25/09/2020 ; 13:00 ; 00200 ; 00027 ; 00256 ; 00034 ; 00000 ; 00000 ; 00372 ; 00045 ; 00104 ; 00004 ; 00000 ; 00000
00295 ; 25/09/2020 ; 14:00 ; 00240 ; 00037 ; 00219 ; 00027 ; 00000 ; 00000 ; 00367 ; 00037 ; 00124 ; 00001 ; 00000 ; 00000
00295 ; 25/09/2020 ; 15:00 ; 00280 ; 00035 ; 00216 ; 00032 ; 00000 ; 00000 ; 00369 ; 00043 ; 00111 ; 00008 ; 00000 ; 00000
00295 ; 25/09/2020 ; 16:00 ; 00291 ; 00041 ; 00248 ; 00026 ; 00000 ; 00000 ; 00391 ; 00031 ; 00129 ; 00001 ; 00000 ; 00000
00295 ; 25/09/2020 ; 17:00 ; 00289 ; 00034 ; 00280 ; 00024 ; 00000 ; 00000 ; 00416 ; 00037 ; 00133 ; 00003 ; 00000 ; 00000
00295 ; 25/09/2020 ; 18:00 ; 00303 ; 00039 ; 00286 ; 00038 ; 00000 ; 00000 ; 00370 ; 00032 ; 00155 ; 00006 ; 00000 ; 00000
00295 ; 25/09/2020 ; 19:00 ; 00290 ; 00031 ; 00259 ; 00025 ; 00000 ; 00000 ; 00344 ; 00031 ; 00189 ; 00007 ; 00000 ; 00000
00295 ; 25/09/2020 ; 20:00 ; 00226 ; 00019 ; 00197 ; 00019 ; 00000 ; 00000 ; 00321 ; 00015 ; 00097 ; 00005 ; 00000 ; 00000
00295 ; 25/09/2020 ; 21:00 ; 00171 ; 00012 ; 00149 ; 00014 ; 00000 ; 00000 ; 00254 ; 00023 ; 00066 ; 00006 ; 00000 ; 00000
00295 ; 25/09/2020 ; 22:00 ; 00105 ; 00010 ; 00090 ; 00012 ; 00000 ; 00000 ; 00181 ; 00009 ; 00041 ; 00001 ; 00000 ; 00000
00295 ; 25/09/2020 ; 23:00 ; 00088 ; 00004 ; 00065 ; 00007 ; 00000 ; 00000 ; 00090 ; 00005 ; 00042 ; 00000 ; 00000 ; 00000
00295 ; 25/09/2020 ; 24:00 ; 00044 ; 00001 ; 00043 ; 00009 ; 00000 ; 00000 ; 00054 ; 00010 ; 00036 ; 00000 ; 00000 ; 00000
00295 ; 26/09/2020 ; 01:00 ; 00022 ; 00002 ; 00028 ; 00006 ; 00000 ; 00000 ; 00035 ; 00002 ; 00021 ; 00002 ; 00000 ; 00000
00295 ; 26/09/2020 ; 02:00 ; 00019 ; 00001 ; 00019 ; 00003 ; 00000 ; 00000 ; 00017 ; 00002 ; 00009 ; 00001 ; 00000 ; 00000
00295 ; 26/09/2020 ; 03:00 ; 00004 ; 00001 ; 00017 ; 00003 ; 00000 ; 00000 ; 00018 ; 00001 ; 00008 ; 00001 ; 00000 ; 00000
00295 ; 26/09/2020 ; 04:00 ; 00007 ; 00003 ; 00007 ; 00003 ; 00000 ; 00000 ; 00014 ; 00007 ; 00005 ; 00002 ; 00000 ; 00000
00295 ; 26/09/2020 ; 05:00 ; 00011 ; 00001 ; 00011 ; 00008 ; 00000 ; 00000 ; 00021 ; 00005 ; 00009 ; 00002 ; 00000 ; 00000
00295 ; 26/09/2020 ; 06:00 ; 00017 ; 00002 ; 00011 ; 00003 ; 00000 ; 00000 ; 00035 ; 00009 ; 00018 ; 00002 ; 00000 ; 00000
00295 ; 26/09/2020 ; 07:00 ; 00043 ; 00004 ; 00020 ; 00009 ; 00000 ; 00000 ; 00037 ; 00004 ; 00015 ; 00002 ; 00000 ; 00000
00295 ; 26/09/2020 ; 08:00 ; 00050 ; 00005 ; 00035 ; 00015 ; 00000 ; 00000 ; 00104 ; 00009 ; 00029 ; 00000 ; 00000 ; 00000
00295 ; 26/09/2020 ; 09:00 ; 00086 ; 00007 ; 00079 ; 00008 ; 00000 ; 00000 ; 00184 ; 00014 ; 00039 ; 00003 ; 00000 ; 00000
00295 ; 26/09/2020 ; 10:00 ; 00157 ; 00010 ; 00144 ; 00019 ; 00000 ; 00000 ; 00260 ; 00014 ; 00054 ; 00003 ; 00000 ; 00000
00295 ; 26/09/2020 ; 11:00 ; 00222 ; 00022 ; 00193 ; 00023 ; 00000 ; 00000 ; 00328 ; 00019 ; 00083 ; 00003 ; 00000 ; 00000
00295 ; 26/09/2020 ; 12:00 ; 00251 ; 00016 ; 00299 ; 00017 ; 00000 ; 00000 ; 00408 ; 00016 ; 00066 ; 00003 ; 00000 ; 00000
00295 ; 26/09/2020 ; 13:00 ; 00234 ; 00016 ; 00305 ; 00014 ; 00000 ; 00000 ; 00408 ; 00015 ; 00110 ; 00001 ; 00000 ; 00000
00295 ; 26/09/2020 ; 14:00 ; 00186 ; 00008 ; 00250 ; 00010 ; 00000 ; 00000 ; 00411 ; 00010 ; 00100 ; 00001 ; 00000 ; 00000
00295 ; 26/09/2020 ; 15:00 ; 00139 ; 00011 ; 00243 ; 00019 ; 00000 ; 00000 ; 00322 ; 00017 ; 00070 ; 00008 ; 00000 ; 00000
00295 ; 26/09/2020 ; 16:00 ; 00144 ; 00014 ; 00234 ; 00013 ; 00000 ; 00000 ; 00314 ; 00016 ; 00084 ; 00000 ; 00000 ; 00000
00295 ; 26/09/2020 ; 17:00 ; 00210 ; 00016 ; 00274 ; 00015 ; 00000 ; 00000 ; 00363 ; 00018 ; 00126 ; 00004 ; 00000 ; 00000
00295 ; 26/09/2020 ; 18:00 ; 00216 ; 00014 ; 00242 ; 00012 ; 00000 ; 00000 ; 00377 ; 00007 ; 00109 ; 00003 ; 00000 ; 00000
00295 ; 26/09/2020 ; 19:00 ; 00131 ; 00012 ; 00221 ; 00046 ; 00000 ; 00000 ; 00386 ; 00007 ; 00071 ; 00000 ; 00000 ; 00000
00295 ; 26/09/2020 ; 20:00 ; 00146 ; 00003 ; 00218 ; 00014 ; 00000 ; 00000 ; 00306 ; 00012 ; 00074 ; 00001 ; 00000 ; 00000
00295 ; 26/09/2020 ; 21:00 ; 00102 ; 00003 ; 00145 ; 00009 ; 00000 ; 00000 ; 00212 ; 00004 ; 00068 ; 00005 ; 00000 ; 00000
00295 ; 26/09/2020 ; 22:00 ; 00075 ; 00007 ; 00093 ; 00009 ; 00000 ; 00000 ; 00123 ; 00004 ; 00070 ; 00001 ; 00000 ; 00000
00295 ; 26/09/2020 ; 23:00 ; 00050 ; 00005 ; 00060 ; 00009 ; 00000 ; 00000 ; 00093 ; 00008 ; 00032 ; 00002 ; 00000 ; 00000
00295 ; 26/09/2020 ; 24:00 ; 00042 ; 00005 ; 00032 ; 00011 ; 00000 ; 00000 ; 00087 ; 00007 ; 00017 ; 00002 ; 00000 ; 00000
00295 ; 27/09/2020 ; 01:00 ; 00035 ; 00003 ; 00036 ; 00003 ; 00000 ; 00000 ; 00059 ; 00003 ; 00018 ; 00005 ; 00000 ; 00000
00295 ; 27/09/2020 ; 02:00 ; 00024 ; 00005 ; 00019 ; 00001 ; 00000 ; 00000 ; 00036 ; 00001 ; 00015 ; 00000 ; 00000 ; 00000
00295 ; 27/09/2020 ; 03:00 ; 00002 ; 00003 ; 00012 ; 00003 ; 00000 ; 00000 ; 00015 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00295 ; 27/09/2020 ; 04:00 ; 00004 ; 00001 ; 00009 ; 00001 ; 00000 ; 00000 ; 00013 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000
00295 ; 27/09/2020 ; 05:00 ; 00007 ; 00001 ; 00009 ; 00005 ; 00000 ; 00000 ; 00022 ; 00001 ; 00010 ; 00001 ; 00000 ; 00000
00295 ; 27/09/2020 ; 06:00 ; 00010 ; 00002 ; 00010 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00295 ; 27/09/2020 ; 07:00 ; 00020 ; 00003 ; 00016 ; 00003 ; 00000 ; 00000 ; 00032 ; 00001 ; 00016 ; 00002 ; 00000 ; 00000
00295 ; 27/09/2020 ; 08:00 ; 00026 ; 00001 ; 00027 ; 00005 ; 00000 ; 00000 ; 00073 ; 00003 ; 00030 ; 00002 ; 00000 ; 00000
00295 ; 27/09/2020 ; 09:00 ; 00051 ; 00003 ; 00058 ; 00008 ; 00000 ; 00000 ; 00118 ; 00001 ; 00038 ; 00000 ; 00000 ; 00000
00295 ; 27/09/2020 ; 10:00 ; 00066 ; 00004 ; 00084 ; 00008 ; 00000 ; 00000 ; 00184 ; 00007 ; 00059 ; 00002 ; 00000 ; 00000
00295 ; 27/09/2020 ; 11:00 ; 00138 ; 00010 ; 00183 ; 00009 ; 00000 ; 00000 ; 00251 ; 00007 ; 00066 ; 00004 ; 00000 ; 00000
00295 ; 27/09/2020 ; 12:00 ; 00200 ; 00006 ; 00244 ; 00011 ; 00000 ; 00000 ; 00322 ; 00008 ; 00084 ; 00001 ; 00000 ; 00000
00295 ; 27/09/2020 ; 13:00 ; 00223 ; 00014 ; 00249 ; 00007 ; 00000 ; 00000 ; 00377 ; 00012 ; 00072 ; 00003 ; 00000 ; 00000
00295 ; 27/09/2020 ; 14:00 ; 00185 ; 00006 ; 00227 ; 00009 ; 00000 ; 00000 ; 00334 ; 00009 ; 00084 ; 00001 ; 00000 ; 00000
00295 ; 27/09/2020 ; 15:00 ; 00147 ; 00011 ; 00195 ; 00004 ; 00000 ; 00000 ; 00309 ; 00005 ; 00079 ; 00000 ; 00000 ; 00000
00295 ; 27/09/2020 ; 16:00 ; 00103 ; 00006 ; 00228 ; 00005 ; 00000 ; 00000 ; 00301 ; 00005 ; 00083 ; 00002 ; 00000 ; 00000
00295 ; 27/09/2020 ; 17:00 ; 00158 ; 00005 ; 00232 ; 00005 ; 00000 ; 00000 ; 00355 ; 00004 ; 00087 ; 00001 ; 00000 ; 00000
00295 ; 27/09/2020 ; 18:00 ; 00236 ; 00016 ; 00231 ; 00006 ; 00000 ; 00000 ; 00357 ; 00012 ; 00096 ; 00003 ; 00000 ; 00000
00295 ; 27/09/2020 ; 19:00 ; 00246 ; 00014 ; 00204 ; 00010 ; 00000 ; 00000 ; 00338 ; 00010 ; 00087 ; 00002 ; 00000 ; 00000
00295 ; 27/09/2020 ; 20:00 ; 00205 ; 00009 ; 00182 ; 00004 ; 00000 ; 00000 ; 00273 ; 00007 ; 00066 ; 00002 ; 00000 ; 00000
00295 ; 27/09/2020 ; 21:00 ; 00174 ; 00006 ; 00094 ; 00004 ; 00000 ; 00000 ; 00181 ; 00007 ; 00040 ; 00001 ; 00000 ; 00000
00295 ; 27/09/2020 ; 22:00 ; 00091 ; 00007 ; 00074 ; 00008 ; 00000 ; 00000 ; 00118 ; 00009 ; 00034 ; 00000 ; 00000 ; 00000
00295 ; 27/09/2020 ; 23:00 ; 00051 ; 00008 ; 00037 ; 00010 ; 00000 ; 00000 ; 00068 ; 00009 ; 00030 ; 00001 ; 00000 ; 00000
00295 ; 27/09/2020 ; 24:00 ; 00020 ; 00009 ; 00027 ; 00011 ; 00000 ; 00000 ; 00042 ; 00010 ; 00016 ; 00003 ; 00000 ; 00000
00296 ; 21/09/2020 ; 01:00 ; 00000 ; 00000 ; 00042 ; 00005 ; 00002 ; 00000 ; 00020 ; 00003 ; 00009 ; 00001 ; 00000 ; 00000
00296 ; 21/09/2020 ; 02:00 ; 00000 ; 00000 ; 00020 ; 00005 ; 00000 ; 00000 ; 00010 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000
00296 ; 21/09/2020 ; 03:00 ; 00000 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000 ; 00013 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00296 ; 21/09/2020 ; 04:00 ; 00000 ; 00000 ; 00011 ; 00006 ; 00000 ; 00000 ; 00012 ; 00004 ; 00007 ; 00000 ; 00000 ; 00000
00296 ; 21/09/2020 ; 05:00 ; 00000 ; 00000 ; 00027 ; 00004 ; 00000 ; 00000 ; 00035 ; 00006 ; 00010 ; 00000 ; 00000 ; 00000
00296 ; 21/09/2020 ; 06:00 ; 00001 ; 00000 ; 00129 ; 00023 ; 00014 ; 00001 ; 00237 ; 00023 ; 00067 ; 00001 ; 00000 ; 00000
00296 ; 21/09/2020 ; 07:00 ; 00001 ; 00001 ; 00245 ; 00047 ; 00054 ; 00001 ; 00306 ; 00052 ; 00115 ; 00002 ; 00000 ; 00000
