Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
064;8797054;3128667;W;P;001;001;2110;SAN PEDRO KALEA               ;028 ;  ;02;IZ ;V ;   125,00;
064;8797054;3128668;H;P;001;001;2110;SAN PEDRO KALEA               ;028 ;  ;03;DR ;V ;    91,00;
064;8797054;3128669;P;P;001;001;2110;SAN PEDRO KALEA               ;028 ;  ;02;DR ;V ;   104,00;
064;8797054;3128670;N;P;001;001;2110;SAN PEDRO KALEA               ;028 ;  ;01;DR ;V ;   104,00;
064;8797054;3128671;V;P;001;001;2110;SAN PEDRO KALEA               ;028 ;  ;00;DR ;V ;   104,00;
064;8797054;3186894;R;P;001;001;2110;SAN PEDRO KALEA               ;028 ;  ;03;IZ ;V ;   105,00;
064;8797055;0083899;G;P;001;001;2110;SAN PEDRO KALEA               ;024 ;  ;-1;OES;T ;    74,00;
064;8797055;0083900;C;P;001;001;2110;SAN PEDRO KALEA               ;024 ;  ;00;   ;V ;   148,60;
064;8797055;0083901;K;P;001;001;2110;SAN PEDRO KALEA               ;024 ;  ;-1;EST;T ;    74,00;
064;8797055;0083902;S;P;001;001;2110;SAN PEDRO KALEA               ;024 ;  ;BH;   ;T ;   148,70;
064;8797055;0083903;D;P;001;001;2110;SAN PEDRO KALEA               ;024 ;  ;01;   ;V ;   148,70;
064;8797056;0083895;U; ;001;001;2110;SAN PEDRO KALEA               ;022 ;  ;00;   ;T ;   120,00;
064;8797056;0083895;U; ;002;001;2110;SAN PEDRO KALEA               ;022 ;  ;SM;   ;T ;   100,00;
064;8797056;0083895;U;P;003;001;2110;SAN PEDRO KALEA               ;022 ;  ;01;   ;V ;   120,00;
064;8797057;0083887;M;P;001;001;2110;SAN PEDRO KALEA               ;020 ;  ;SM;   ;T ;   127,00;
064;8797057;0083888;U;P;001;001;2110;SAN PEDRO KALEA               ;020 ;  ;00;   ;T ;   102,00;
064;8797057;0083889;F;P;001;001;2110;SAN PEDRO KALEA               ;020 ;  ;02;IZ ;V ;    60,00;
064;8797057;0083890;D;P;001;001;2110;SAN PEDRO KALEA               ;020 ;  ;03;DR ;V ;    60,00;
064;8797057;0083891;L;P;001;001;2110;SAN PEDRO KALEA               ;020 ;  ;03;IZ ;V ;    60,00;
064;8797057;0083892;T;P;001;001;2110;SAN PEDRO KALEA               ;020 ;  ;02;DR ;V ;    60,00;
064;8797057;0083893;E;P;001;001;2110;SAN PEDRO KALEA               ;020 ;  ;01;IZ ;V ;    60,00;
064;8797057;0083894;M;P;001;001;2110;SAN PEDRO KALEA               ;020 ;  ;01;DR ;V ;    60,20;
064;8797058;0083814;E;P;001;001;2110;SAN PEDRO KALEA               ;005 ;  ;00;A  ;M ;    39,00;
064;8797058;0083817;F;P;001;001;2110;SAN PEDRO KALEA               ;005 ;  ;02;   ;V ;    39,00;
064;8797058;0083818;N;P;001;001;2110;SAN PEDRO KALEA               ;005 ;  ;04;   ;V ;    38,00;
064;8797058;0083820;T;P;001;001;2110;SAN PEDRO KALEA               ;005 ;  ;03;   ;V ;    39,00;
064;8797058;3186884;Q;P;001;001;2110;SAN PEDRO KALEA               ;005 ;  ;01;   ;V ;    38,00;
064;8797058;5031431;R;P;001;002;2110;SAN PEDRO KALEA               ;005 ;  ;05;   ;V ;    38,00;
064;8797059;6184607;P;P;001;001;1110;DONIBANE KALEA                ;047 ;  ;00;   ;V ;   226,00;
064;8797059;6184608;A;P;001;001;1110;DONIBANE KALEA                ;047 ;  ;01;   ;V ;   226,00;
064;8797059;6184608;A; ;002;001;1110;DONIBANE KALEA                ;047 ;  ;BH;   ;T ;   176,00;
064;8797060;0083404;R;P;001;001;1110;DONIBANE KALEA                ;032 ;  ;00;   ;C ;    35,00;
064;8797060;0083404;R; ;002;001;1110;DONIBANE KALEA                ;032 ;  ;00;   ;J ;   125,79;
064;8797060;0083405;C;P;001;001;1110;DONIBANE KALEA                ;032 ;  ;01;   ;V ;    66,00;
064;8797060;0083406;K;P;001;001;1110;DONIBANE KALEA                ;032 ;  ;03;   ;V ;    66,00;
064;8797060;0083407;S;P;001;001;1110;DONIBANE KALEA                ;032 ;  ;02;   ;V ;    66,00;
064;8797061;6117421;P;P;001;000;1110;DONIBANE KALEA                ;030 ;  ;  ;   ;S ;    80,00;
064;8797062;0083413;K;P;001;001;1110;DONIBANE KALEA                ;034 ;  ;01;   ;V ;    68,00;
064;8797062;0083414;S;P;001;001;1110;DONIBANE KALEA                ;034 ;  ;03;   ;V ;    68,00;
064;8797062;0083414;S; ;002;001;1110;DONIBANE KALEA                ;034 ;  ;BH;   ;T ;    68,00;
064;8797062;0083415;D;P;001;001;1110;DONIBANE KALEA                ;034 ;  ;00;   ;V ;    36,00;
064;8797062;0083416;L;P;001;001;1110;DONIBANE KALEA                ;034 ;  ;02;   ;V ;    68,00;
064;8797063;0083444;V;P;001;001;1110;DONIBANE KALEA                ;040 ;  ;01;   ;V ;   160,00;
064;8797063;0083449;P;P;001;001;1110;DONIBANE KALEA                ;040 ;  ;00;C  ;T ;    19,00;
064;8797063;6133948;K;P;001;001;1110;DONIBANE KALEA                ;040 ;  ;00;AB ;V ;    62,65;
064;8797064;0083441;U;P;001;001;1110;DONIBANE KALEA                ;041 ;  ;02;   ;X ;    67,00;
064;8797064;0083441;U; ;002;001;1110;DONIBANE KALEA                ;041 ;  ;BH;   ;X ;    62,00;
064;8797064;0083443;N;P;001;001;1110;DONIBANE KALEA                ;041 ;  ;00;   ;V ;    67,00;
064;8797064;5150998;U;P;001;001;1110;DONIBANE KALEA                ;041 ;  ;01;   ;V ;    49,91;
064;8797065;0083421;S;P;001;001;1110;DONIBANE KALEA                ;036 ;  ;00;   ;C ;    70,27;
064;8797065;0083422;D;P;001;001;1110;DONIBANE KALEA                ;036 ;  ;01;   ;V ;    62,00;
064;8797065;0083423;L;P;001;001;1110;DONIBANE KALEA                ;036 ;  ;02;DR ;V ;    45,00;
064;8797065;0083424;T;P;001;001;1110;DONIBANE KALEA                ;036 ;  ;02;IZ ;V ;    42,00;
064;8797065;0083425;E;P;001;001;1110;DONIBANE KALEA                ;036 ;  ;03;IZ ;V ;    42,00;
064;8797065;0083425;E; ;002;001;1110;DONIBANE KALEA                ;036 ;  ;BH;   ;T ;    60,00;
064;8797065;0083426;M;P;001;001;1110;DONIBANE KALEA                ;036 ;  ;03;DR ;V ;    45,00;
064;8797066;0083433;M;P;001;002;1110;DONIBANE KALEA                ;038 ;  ;02;   ;V ;    34,36;
064;8797066;0083434;U;P;001;002;1110;DONIBANE KALEA                ;038 ;  ;03;   ;V ;    37,00;
064;8797066;0083434;U; ;002;001;1110;DONIBANE KALEA                ;042 ;  ;-1;   ;T ;     6,00;
064;8797066;6142559;R;P;001;001;1110;DONIBANE KALEA                ;042 ;  ;01;   ;V ;    60,00;
064;8797066;6142559;R; ;002;001;1110;DONIBANE KALEA                ;042 ;  ;00;   ;T ;    11,00;
064;8797066;6142560;P;P;001;002;1110;DONIBANE KALEA                ;038 ;  ;01;   ;V ;    47,00;
064;8797066;6142561;A;P;001;001;1110;DONIBANE KALEA                ;042 ;  ;00;   ;V ;    42,00;
064;8797066;6142562;Y;P;001;002;1110;DONIBANE KALEA                ;038 ;  ;00;   ;M ;    38,00;
064;8797066;6142563;Q;P;001;001;1110;DONIBANE KALEA                ;044 ;  ;02;   ;V ;    70,00;
064;8797067;6193000;K;P;001;001;2110;SAN PEDRO KALEA               ;007 ;  ;00;   ;V ;    37,29;
064;8797067;6193000;K; ;002;001;2110;SAN PEDRO KALEA               ;007 ;  ;00;O  ;O ;    11,23;
064;8797067;6193000;K; ;003;001;2110;SAN PEDRO KALEA               ;007 ;  ;00;M  ;M ;    36,47;
064;8797067;6193000;K; ;004;001;2110;SAN PEDRO KALEA               ;007 ;  ;01;A  ;V ;    30,35;
064;8797067;6193000;K; ;005;001;2110;SAN PEDRO KALEA               ;007 ;  ;01;B  ;V ;    27,65;
064;8797067;6193000;K; ;006;001;2110;SAN PEDRO KALEA               ;007 ;  ;01;C  ;V ;    35,39;
064;8797067;6193000;K; ;007;001;2110;SAN PEDRO KALEA               ;007 ;  ;02;A  ;V ;    29,92;
064;8797067;6193000;K; ;008;001;2110;SAN PEDRO KALEA               ;007 ;  ;02;B  ;V ;    29,16;
064;8797067;6193000;K; ;009;001;2110;SAN PEDRO KALEA               ;007 ;  ;02;C  ;V ;    29,12;
064;8797067;6193000;K; ;010;001;2110;SAN PEDRO KALEA               ;007 ;  ;02;D  ;V ;    32,55;
064;8797067;6193000;K; ;011;001;2110;SAN PEDRO KALEA               ;007 ;  ;03;A  ;V ;    35,44;
064;8797067;6193000;K; ;012;001;2110;SAN PEDRO KALEA               ;007 ;  ;03;B  ;V ;    28,48;
064;8797067;6193000;K; ;013;001;2110;SAN PEDRO KALEA               ;007 ;  ;03;C  ;V ;    28,35;
064;8797067;6193000;K; ;014;001;2110;SAN PEDRO KALEA               ;007 ;  ;03;D  ;V ;    35,06;
064;8797067;6193000;K; ;015;001;2110;SAN PEDRO KALEA               ;007 ;  ;04;A  ;V ;    26,77;
064;8797067;6193000;K; ;016;001;2110;SAN PEDRO KALEA               ;007 ;  ;04;B  ;V ;    35,37;
064;8797067;6193000;K; ;017;001;2110;SAN PEDRO KALEA               ;007 ;  ;-1;001;M ;    19,57;
064;8797067;6193000;K; ;018;001;2110;SAN PEDRO KALEA               ;007 ;  ;-1;002;M ;    13,53;
064;8797068;0083464;A;P;001;001;1110;DONIBANE KALEA                ;048 ;  ;01;   ;V ;    43,78;
064;8797068;0083466;Q;P;001;001;1110;DONIBANE KALEA                ;048 ;  ;03;   ;V ;    78,00;
064;8797068;0083466;Q; ;002;001;1110;DONIBANE KALEA                ;048 ;  ;00;   ;J ;    42,00;
064;8797068;0083467;B;P;001;001;1110;DONIBANE KALEA                ;048 ;  ;00;   ;C ;    12,00;
064;8797068;3054151;V;P;001;001;1110;DONIBANE KALEA                ;048 ;  ;02;   ;V ;    42,15;
064;8797068;3156413;X;P;001;001;1110;DONIBANE KALEA                ;048 ;  ;00;   ;Z ;    17,00;
064;8797069;0083688;E;P;001;001;1110;DONIBANE KALEA                ;112 ;  ;01;   ;V ;    35,00;
064;8797069;0083689;M;P;001;001;1110;DONIBANE KALEA                ;112 ;  ;03;   ;V ;    50,25;
064;8797069;0083689;M; ;002;001;1110;DONIBANE KALEA                ;112 ;  ;BH;   ;T ;    50,25;
064;8797069;0083691;S;P;001;001;1110;DONIBANE KALEA                ;112 ;  ;00;   ;C ;    30,00;
064;8797069;0083692;D;P;001;001;1110;DONIBANE KALEA                ;112 ;  ;02;   ;V ;    35,00;
064;8797070;0083475;J;P;001;001;1110;DONIBANE KALEA                ;050 ;  ;00;   ;C ;    47,00;
064;8797070;0083476;R;P;001;001;1110;DONIBANE KALEA                ;050 ;  ;01;   ;V ;    47,00;
064;8797070;0083477;C;P;001;001;1110;DONIBANE KALEA                ;050 ;  ;02;   ;V ;    47,00;
064;8797070;0083478;K;P;001;001;1110;DONIBANE KALEA                ;050 ;  ;03;   ;V ;    47,00;
064;8797070;0083478;K; ;002;001;1110;DONIBANE KALEA                ;050 ;  ;BH;   ;T ;    47,00;
064;8797071;0083483;R;P;001;001;1110;DONIBANE KALEA                ;052 ;  ;02;   ;V ;    49,00;
064;8797071;0083484;C;P;001;001;1110;DONIBANE KALEA                ;052 ;  ;01;   ;V ;    49,00;
064;8797071;0083485;K;P;001;001;1110;DONIBANE KALEA                ;052 ;  ;00;IZ ;C ;    12,00;
064;8797071;0083486;S;P;001;001;1110;DONIBANE KALEA                ;052 ;  ;03;   ;V ;    49,00;
064;8797071;0083486;S; ;002;001;1110;DONIBANE KALEA                ;052 ;  ;00;   ;T ;    12,00;
064;8797071;5130795;K;P;001;001;1110;DONIBANE KALEA                ;052 ;  ;00;DR ;C ;    12,00;
064;8797072;6093500;D;P;001;001;1110;DONIBANE KALEA                ;053 ;  ;00;   ;V ;    58,15;
064;8797072;6093501;L;P;001;001;1110;DONIBANE KALEA                ;053 ;  ;01;   ;V ;    58,10;
064;8797072;6093502;T;P;001;001;1110;DONIBANE KALEA                ;053 ;  ;02;   ;V ;    60,04;
064;8797072;6093502;T; ;002;001;1110;DONIBANE KALEA                ;053 ;  ;BH;   ;T ;    46,04;
064;8797073;0083468;J;P;001;001;1110;DONIBANE KALEA                ;049 ;  ;01;DR ;V ;   140,00;
064;8797073;0083469;R;P;001;002;1110;DONIBANE KALEA                ;049 ;  ;00;   ;C ;    74,00;
064;8797073;0083470;P;P;001;002;1110;DONIBANE KALEA                ;049 ;  ;01;IZ ;V ;    74,00;
064;8797073;0083471;A;P;001;002;1110;DONIBANE KALEA                ;049 ;  ;02;IZ ;V ;    74,00;
064;8797073;0083472;Y;P;001;001;1110;DONIBANE KALEA                ;049 ;  ;00;   ;C ;   140,00;
064;8797073;0083474;B;P;001;001;1110;DONIBANE KALEA                ;049 ;  ;02;DR ;V ;   140,00;
064;8797073;0083474;B; ;002;001;1110;DONIBANE KALEA                ;049 ;  ;BH;   ;T ;   140,00;
064;8797073;5127784;A;P;001;002;1110;DONIBANE KALEA                ;049 ;  ;BH;   ;T ;    16,00;
064;8797074;0083480;Q;P;001;001;1110;DONIBANE KALEA                ;051 ;  ;00;001;V ;   138,00;
064;8797074;0083481;B;P;001;001;1110;DONIBANE KALEA                ;051 ;  ;00;  2;C ;    17,00;
064;8797074;0083482;J;P;001;001;1110;DONIBANE KALEA                ;051 ;  ;02;   ;V ;   148,00;
064;8797074;3186872;W;P;001;001;1110;DONIBANE KALEA                ;051 ;  ;03;   ;V ;   148,00;
064;8797074;5102596;D;P;001;001;1110;DONIBANE KALEA                ;051 ;  ;01;   ;V ;   148,00;
064;8797074;5134456;R;P;001;001;1110;DONIBANE KALEA                ;051 ;  ;BH;   ;T ;   110,00;
064;8797075;0083490;R;P;001;001;1110;DONIBANE KALEA                ;054 ;  ;00;IZ ;C ;    20,00;
064;8797075;0083491;C;P;001;001;1110;DONIBANE KALEA                ;054 ;  ;01;   ;V ;    77,05;
064;8797075;0083492;K;P;001;001;1110;DONIBANE KALEA                ;054 ;  ;02;   ;V ;    90,00;
064;8797075;0083493;S;P;001;001;1110;DONIBANE KALEA                ;054 ;  ;00;DR ;C ;    56,00;
064;8797076;0083497;E;P;001;001;1110;DONIBANE KALEA                ;056 ;  ;03;A  ;V ;    51,00;
064;8797076;0083498;M;P;001;001;1110;DONIBANE KALEA                ;056 ;  ;03;B  ;V ;    53,00;
064;8797076;0083500;Q;P;001;001;1110;DONIBANE KALEA                ;056 ;  ;04;C  ;V ;    57,00;
064;8797076;0083501;B;P;001;001;1110;DONIBANE KALEA                ;056 ;  ;04;A  ;V ;    51,00;
064;8797076;0083502;J;P;001;001;1110;DONIBANE KALEA                ;056 ;  ;04;B  ;V ;    53,00;
064;8797076;0083503;R;P;001;001;1110;DONIBANE KALEA                ;058 ;  ;02;A  ;V ;    51,00;
064;8797076;0083504;C;P;001;001;1110;DONIBANE KALEA                ;056 ;  ;02;C  ;V ;    57,00;
064;8797076;0083505;K;P;001;001;1110;DONIBANE KALEA                ;058 ;  ;01;A  ;V ;    51,00;
064;8797076;0083506;S;P;001;001;1110;DONIBANE KALEA                ;058 ;  ;00;   ;C ;    33,00;
064;8797076;0083506;S; ;002;001;1110;DONIBANE KALEA                ;056 ;  ;00;   ;C ;    70,00;
064;8797076;0083507;D;P;001;001;1110;DONIBANE KALEA                ;056 ;  ;02;B  ;V ;    53,00;
064;8797076;0083508;L;P;001;001;1110;DONIBANE KALEA                ;058 ;  ;01;C  ;V ;    57,00;
064;8797076;0083509;T;P;001;001;1110;DONIBANE KALEA                ;058 ;  ;00;   ;C ;    20,00;
064;8797076;0083510;R;P;001;001;1110;DONIBANE KALEA                ;058 ;  ;01;B  ;V ;    53,00;
064;8797076;3054152;G;P;001;001;1110;DONIBANE KALEA                ;056 ;  ;03;C  ;V ;    57,00;
064;8797077;0083453;X; ;001;001;1110;DONIBANE KALEA                ;043 ;  ;00;   ;T ;    35,00;
064;8797077;0083453;X;P;002;001;1110;DONIBANE KALEA                ;043 ;  ;01;   ;V ;   120,00;
064;8797077;0083453;X; ;003;001;1110;DONIBANE KALEA                ;043 ;  ;02;   ;T ;    60,00;
064;8797078;6020649;F;P;001;001;2111;ARRAUNLARI KALEA              ;046W;  ;SM;G1 ;P ;    21,00;
064;8797078;6020650;D;P;001;001;2111;ARRAUNLARI KALEA              ;046W;  ;SM;G2 ;P ;    21,00;
064;8797078;6020651;L;P;001;001;2110;SAN PEDRO KALEA               ;046 ;  ;SM;001;T ;    30,00;
064;8797078;6020652;T;P;001;001;2110;SAN PEDRO KALEA               ;046 ;  ;SM;002;T ;    30,00;
064;8797078;6020653;E;P;001;001;2110;SAN PEDRO KALEA               ;046 ;  ;00;   ;V ;    74,90;
064;8797078;6020654;M;P;001;001;2110;SAN PEDRO KALEA               ;046 ;  ;01;   ;V ;    84,40;
064;8797078;6020655;U;P;001;001;2110;SAN PEDRO KALEA               ;046 ;  ;02;   ;V ;    86,50;
064;8797079;0083696;M;P;001;001;1110;DONIBANE KALEA                ;116 ;  ;00;   ;C ;    52,00;
064;8797079;5137376;X;P;001;001;1110;DONIBANE KALEA                ;116 ;  ;01;   ;X ;    50,00;
064;8797079;5137376;X; ;002;001;1110;DONIBANE KALEA                ;116 ;  ;02;   ;X ;    50,00;
064;8797079;5137376;X; ;003;001;1110;DONIBANE KALEA                ;116 ;  ;BH;   ;T ;    20,00;
064;8797080;0085642;A;P;001;001;2120;TORREATZE KALEA               ;007 ;  ;00;IZ ;M ;    70,00;
064;8797080;0085644;Q;P;001;002;2120;TORREATZE KALEA               ;007 ;  ;02;IZ ;V ;    70,00;
064;8797080;0085645;B;P;001;002;2120;TORREATZE KALEA               ;007 ;  ;03;IZ ;V ;    70,00;
064;8797080;0085646;J;P;001;001;2120;TORREATZE KALEA               ;007 ;  ;01;IZ ;V ;    70,00;
064;8797080;0085647;R;P;001;002;2120;TORREATZE KALEA               ;007 ;  ;03;DR ;V ;    60,00;
064;8797080;0085649;K;P;001;001;2120;TORREATZE KALEA               ;007 ;  ;00;DR ;C ;    60,00;
064;8797080;0085650;Y;P;001;001;2120;TORREATZE KALEA               ;007 ;  ;01;DR ;V ;    60,00;
064;8797080;3128734;D;P;001;002;2120;TORREATZE KALEA               ;007 ;  ;02;DR ;V ;    60,00;
064;8797081;6121629;F;P;001;001;2120;TORREATZE KALEA               ;003 ;  ;00;   ;C ;    92,11;
064;8797081;6121630;D;P;001;001;2120;TORREATZE KALEA               ;003 ;  ;00;001;P ;    13,00;
064;8797081;6121631;L;P;001;001;2120;TORREATZE KALEA               ;003 ;  ;00;002;P ;    12,70;
064;8797081;6121632;T;P;001;001;2120;TORREATZE KALEA               ;003 ;  ;00;003;P ;    12,70;
064;8797081;6121633;E;P;001;001;2120;TORREATZE KALEA               ;003 ;  ;00;004;P ;    13,65;
064;8797081;6121634;M;P;001;001;2120;TORREATZE KALEA               ;003 ;  ;01;A  ;V ;    81,20;
064;8797081;6121634;M; ;002;001;2120;TORREATZE KALEA               ;003 ;  ;01;A  ;Z ;    36,56;
064;8797081;6121635;U;P;001;001;2120;TORREATZE KALEA               ;003 ;  ;01;B  ;V ;    72,64;
064;8797081;6121636;F;P;001;001;2120;TORREATZE KALEA               ;003 ;  ;02;A  ;V ;    56,53;
064;8797081;6121636;F; ;002;001;2120;TORREATZE KALEA               ;003 ;  ;02;A  ;Z ;    21,06;
064;8797081;6121637;N;P;001;001;2120;TORREATZE KALEA               ;003 ;  ;02;B  ;V ;    72,72;
064;8797082;6046502;F;P;001;001;2120;TORREATZE KALEA               ;001 ;  ;00;1A ;V ;    43,50;
064;8797082;6046502;F; ;002;001;2120;TORREATZE KALEA               ;001 ;  ;00;   ;G ;    28,00;
064;8797082;6046502;F; ;003;001;2120;TORREATZE KALEA               ;001 ;  ;01;   ;V ;    84,50;
064;8797082;6046502;F; ;004;001;2120;TORREATZE KALEA               ;001 ;  ;01;1A ;Z ;    55,80;
064;8797082;6046502;F; ;005;001;2120;TORREATZE KALEA               ;001 ;  ;BC;   ;V ;    24,50;
064;8797082;6046503;N;P;001;001;2120;TORREATZE KALEA               ;001 ;  ;00;1B ;V ;    41,50;
064;8797082;6046503;N; ;002;001;2120;TORREATZE KALEA               ;001 ;  ;00;   ;G ;    30,00;
064;8797082;6046503;N; ;003;001;2120;TORREATZE KALEA               ;001 ;  ;01;   ;V ;    84,50;
064;8797082;6046503;N; ;004;001;2120;TORREATZE KALEA               ;001 ;  ;01;1B ;Z ;    25,80;
064;8797082;6046503;N; ;005;001;2120;TORREATZE KALEA               ;001 ;  ;BC;   ;V ;    24,50;
064;8797082;6046504;V;P;001;001;2120;TORREATZE KALEA               ;001 ;  ;00;1C ;V ;    41,36;
064;8797082;6046504;V; ;002;001;2120;TORREATZE KALEA               ;001 ;  ;00;   ;G ;    30,14;
064;8797082;6046504;V; ;003;001;2120;TORREATZE KALEA               ;001 ;  ;01;   ;V ;    84,50;
064;8797082;6046504;V; ;004;001;2120;TORREATZE KALEA               ;001 ;  ;01;1C ;Z ;    25,80;
064;8797082;6046504;V; ;005;001;2120;TORREATZE KALEA               ;001 ;  ;BC;   ;V ;    24,50;
064;8797082;6046505;G;P;001;001;2120;TORREATZE KALEA               ;001 ;  ;00;1D ;V ;    41,36;
064;8797082;6046505;G; ;002;001;2120;TORREATZE KALEA               ;001 ;  ;00;   ;G ;    30,14;
064;8797082;6046505;G; ;003;001;2120;TORREATZE KALEA               ;001 ;  ;01;   ;V ;    84,50;
064;8797082;6046505;G; ;004;001;2120;TORREATZE KALEA               ;001 ;  ;01;1D ;Z ;    25,80;
064;8797082;6046505;G; ;005;001;2120;TORREATZE KALEA               ;001 ;  ;BC;   ;V ;    24,50;
064;8797082;6046506;X;P;001;001;2120;TORREATZE KALEA               ;001 ;  ;00;1E ;V ;    52,46;
064;8797082;6046506;X; ;002;001;2120;TORREATZE KALEA               ;001 ;  ;00;   ;G ;    42,54;
064;8797082;6046506;X; ;003;001;2120;TORREATZE KALEA               ;001 ;  ;01;   ;V ;    84,50;
064;8797082;6046506;X; ;004;001;2120;TORREATZE KALEA               ;001 ;  ;01;1E ;Z ;    25,80;
064;8797082;6046506;X; ;005;001;2120;TORREATZE KALEA               ;001 ;  ;BC;   ;V ;    24,50;
064;8797082;6046507;W;P;001;001;2120;TORREATZE KALEA               ;001 ;  ;-1;001;G ;    23,46;
064;8797082;6046508;H;P;001;001;2120;TORREATZE KALEA               ;001 ;  ;-1;002;G ;    17,64;
064;8797082;6046509;P;P;001;001;2120;TORREATZE KALEA               ;001 ;  ;-1;003;G ;    17,64;
064;8797082;6046510;N;P;001;001;2120;TORREATZE KALEA               ;001 ;  ;-1;004;G ;    17,64;
064;8797082;6046511;V;P;001;001;2120;TORREATZE KALEA               ;001 ;  ;-1;005;G ;    17,64;
064;8797082;6046512;G;P;001;001;2120;TORREATZE KALEA               ;001 ;  ;-1;006;G ;    17,64;
064;8797082;6046513;X;P;001;001;2120;TORREATZE KALEA               ;001 ;  ;-1;007;G ;    17,64;
064;8797082;6046514;W;P;001;001;2120;TORREATZE KALEA               ;001 ;  ;-1;008;G ;    17,64;
064;8797082;6046515;H;P;001;001;2120;TORREATZE KALEA               ;001 ;  ;-1;009;G ;    17,64;
064;8797082;6046516;P;P;001;001;2120;TORREATZE KALEA               ;001 ;  ;-1;010;G ;    17,64;
064;8797082;6046517;A;P;001;001;2120;TORREATZE KALEA               ;001 ;  ;-1;011;G ;    17,64;
064;8797082;6046518;Y;P;001;001;2120;TORREATZE KALEA               ;001 ;  ;-1;012;G ;    17,64;
064;8797082;6046519;Q;P;001;001;2120;TORREATZE KALEA               ;001 ;  ;-1;013;G ;    17,64;
064;8797082;6046520;X;P;001;001;2120;TORREATZE KALEA               ;001 ;  ;-1;014;G ;    17,64;
064;8797082;6046521;W;P;001;001;2120;TORREATZE KALEA               ;001 ;  ;-1;015;G ;    17,64;
064;8797082;6046522;H;P;001;001;2120;TORREATZE KALEA               ;001 ;  ;-1;016;G ;    17,64;
064;8797082;6046523;P;P;001;001;2120;TORREATZE KALEA               ;001 ;  ;-1;017;G ;    17,64;
064;8797082;6046524;A;P;001;001;2120;TORREATZE KALEA               ;001 ;  ;-1;018;G ;    29,50;
064;8797083;0084028;U; ;001;001;2110;SAN PEDRO KALEA               ;056 ;  ;-1;   ;T ;    44,00;
064;8797083;0084028;U;P;002;001;2110;SAN PEDRO KALEA               ;056 ;  ;00;   ;V ;    58,00;
064;8797083;0084030;D;P;001;001;2110;SAN PEDRO KALEA               ;056 ;  ;01;   ;V ;    73,00;
064;8797083;0084031;L;P;001;001;2110;SAN PEDRO KALEA               ;056 ;  ;02;   ;X ;    69,00;
064;8797083;0084031;L; ;002;001;2110;SAN PEDRO KALEA               ;056 ;  ;BH;   ;X ;    40,00;
064;8797084;0084024;L;P;001;001;2110;SAN PEDRO KALEA               ;054 ;  ;01;DR ;V ;    70,00;
064;8797084;0084025;T;P;001;001;2110;SAN PEDRO KALEA               ;054 ;  ;01;IZ ;V ;    70,00;
064;8797084;0084026;E;P;001;001;2110;SAN PEDRO KALEA               ;054 ;  ;00;IZ ;V ;    70,00;
064;8797084;5162649;J;P;001;001;2110;SAN PEDRO KALEA               ;054 ;  ;00;DR ;V ;    70,00;
064;8797084;5162650;H;P;001;001;2110;SAN PEDRO KALEA               ;054 ;  ;SM;   ;T ;    90,00;
064;8797085;0083884;L;P;001;001;2110;SAN PEDRO KALEA               ;019 ;  ;01;   ;V ;    97,00;
064;8797085;0083885;T;P;001;001;2110;SAN PEDRO KALEA               ;019 ;  ;02;   ;V ;    87,69;
064;8797085;0083886;E;P;001;001;2110;SAN PEDRO KALEA               ;019 ;  ;00;   ;V ;    59,00;
064;8797086;0085660;J;P;001;001;2120;TORREATZE KALEA               ;009 ;  ;01;IZ ;V ;    87,00;
064;8797086;0085661;R;P;001;001;2120;TORREATZE KALEA               ;009 ;  ;00;DR ;T ;    67,00;
064;8797086;0085662;C;P;001;001;2120;TORREATZE KALEA               ;009 ;  ;01;DR ;V ;    79,00;
064;8797086;0085663;K;P;001;001;2120;TORREATZE KALEA               ;009 ;  ;02;DR ;V ;    91,00;
064;8797086;0085665;D;P;001;001;2120;TORREATZE KALEA               ;009 ;  ;02;IZ ;V ;    74,35;
064;8797086;0085666;L;P;001;001;2120;TORREATZE KALEA               ;009 ;  ;00;IZ ;O ;    75,01;
064;8797086;5147615;J;P;001;001;2120;TORREATZE KALEA               ;009 ;  ;BH;   ;T ;   110,00;
064;8797087;0083992;E;P;001;001;2110;SAN PEDRO KALEA               ;048 ;  ;SM;DR ;M ;   126,00;
064;8797087;0083993;M;P;001;001;2110;SAN PEDRO KALEA               ;048 ;  ;03;B  ;V ;    46,00;
064;8797087;0083994;U;P;001;001;2110;SAN PEDRO KALEA               ;048 ;  ;03;A  ;V ;    56,00;
064;8797087;0083995;F;P;001;001;2110;SAN PEDRO KALEA               ;048 ;  ;02;D  ;V ;    45,00;
064;8797087;0083996;N;P;001;001;2110;SAN PEDRO KALEA               ;048 ;  ;02;C  ;V ;    39,00;
064;8797087;0083997;V;P;001;001;2110;SAN PEDRO KALEA               ;048 ;  ;02;B  ;V ;    46,00;
064;8797087;0083998;G;P;001;001;2110;SAN PEDRO KALEA               ;048 ;  ;02;A  ;V ;    56,00;
064;8797087;0083999;X;P;001;001;2110;SAN PEDRO KALEA               ;048 ;  ;01;D  ;V ;    45,00;
064;8797087;0084000;A;P;001;001;2110;SAN PEDRO KALEA               ;048 ;  ;01;C  ;V ;    39,00;
