sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l),VALIDADO
ARAXES,2018-02-03 21:20:00.0,1.133,37.788,-,37.788,0.0,5.4,240.0,7.69,-,8.6,241.3,11.89,-,-,-,1
ARAXES,2018-02-03 21:30:00.0,1.142,38.569,-,38.569,0.1,5.2,239.0,7.69,-,8.5,248.2,11.9,-,-,-,1
ARAXES,2018-02-03 21:40:00.0,1.144,38.744,-,38.744,0.3,5.2,237.0,7.69,-,8.5,234.3,11.91,-,-,-,1
ARAXES,2018-02-03 21:50:00.0,1.147,39.009,-,39.009,0.9,5.2,239.0,7.69,-,8.5,214.2,11.92,-,-,-,1
ARAXES,2018-02-03 22:00:00.0,1.153,39.543,-,39.543,0.6,5.2,238.0,7.69,-,8.5,197.6,11.91,-,-,-,1
ARAXES,2018-02-03 22:10:00.0,1.156,39.813,-,39.813,0.1,5.0,239.0,7.69,-,8.5,183.2,11.91,-,-,-,1
ARAXES,2018-02-03 22:20:00.0,1.161,40.267,-,40.267,0.0,5.1,241.0,7.69,-,8.5,178.1,11.9,-,-,-,1
ARAXES,2018-02-03 22:30:00.0,1.16,40.176,-,40.176,0.1,5.0,241.0,7.69,-,8.5,175.3,11.9,-,-,-,1
ARAXES,2018-02-03 22:40:00.0,1.164,40.541,-,40.541,0.0,4.8,241.0,7.69,-,8.5,169.9,11.9,-,-,-,1
ARAXES,2018-02-03 22:50:00.0,1.168,40.91,-,40.91,0.1,4.8,241.0,7.69,-,8.6,161.5,11.9,-,-,-,1
ARAXES,2018-02-03 23:00:00.0,1.17,41.095,-,41.095,0.4,4.8,243.0,7.7,-,8.6,155.8,11.9,-,-,-,1
ARAXES,2018-02-03 23:10:00.0,1.177,41.75,-,41.75,0.6,4.8,241.0,7.7,-,8.6,153.4,11.89,-,-,-,1
ARAXES,2018-02-03 23:20:00.0,1.177,41.75,-,41.75,0.6,4.7,242.0,7.7,-,8.6,150.6,11.89,-,-,-,1
ARAXES,2018-02-03 23:30:00.0,1.179,41.939,-,41.939,0.1,4.7,244.0,7.7,-,8.6,146.3,11.88,-,-,-,1
ARAXES,2018-02-03 23:40:00.0,1.179,41.939,-,41.939,0.0,4.6,245.0,7.7,-,8.6,141.3,11.88,-,-,-,1
ARAXES,2018-02-03 23:50:00.0,1.178,41.845,-,41.845,0.0,4.5,245.0,7.7,-,8.6,138.5,11.87,-,-,-,1
ARAXES,2018-02-04 00:00:00.0,1.175,41.562,-,41.562,0.0,4.5,246.0,7.7,-,8.6,136.0,11.87,-,-,-,1
ARAXES,2018-02-04 00:10:00.0,1.174,41.468,-,41.468,0.6,4.5,245.0,7.71,-,8.6,133.9,11.86,-,-,-,1
ARAXES,2018-02-04 00:20:00.0,1.172,41.281,-,41.281,0.6,4.5,246.0,7.71,-,8.6,132.6,11.87,-,-,-,1
ARAXES,2018-02-04 00:30:00.0,1.169,41.002,-,41.002,0.1,4.4,247.0,7.71,-,8.7,126.3,11.86,-,-,-,1
ARAXES,2018-02-04 00:40:00.0,1.165,40.633,-,40.633,0.3,4.4,247.0,7.71,-,8.7,120.2,11.86,-,-,-,1
ARAXES,2018-02-04 00:50:00.0,1.161,40.267,-,40.267,0.2,4.4,248.0,7.72,-,8.7,113.2,11.86,-,-,-,1
ARAXES,2018-02-04 01:00:00.0,1.161,40.267,-,40.267,0.2,4.3,249.0,7.72,-,8.7,108.7,11.87,-,-,-,1
ARAXES,2018-02-04 01:10:00.0,1.157,39.904,-,39.904,0.1,4.2,250.0,7.72,-,8.7,102.3,11.87,-,-,-,1
ARAXES,2018-02-04 01:20:00.0,1.155,39.723,-,39.723,0.1,4.1,251.0,7.73,-,8.7,97.7,11.85,-,-,-,1
ARAXES,2018-02-04 01:30:00.0,1.153,39.543,-,39.543,0.0,4.1,253.0,7.73,-,8.8,93.3,11.85,-,-,-,1
ARAXES,2018-02-04 01:40:00.0,1.149,39.186,-,39.186,0.0,4.1,252.0,7.73,-,8.8,90.5,11.84,-,-,-,1
ARAXES,2018-02-04 01:50:00.0,1.147,39.009,-,39.009,0.1,4.1,254.0,7.74,-,8.8,85.8,11.83,-,-,-,1
ARAXES,2018-02-04 02:00:00.0,1.147,39.009,-,39.009,0.0,4.0,255.0,7.74,-,8.8,81.8,11.83,-,-,-,1
ARAXES,2018-02-04 02:10:00.0,1.144,38.744,-,38.744,0.0,4.0,256.0,7.75,-,8.8,77.5,11.83,-,-,-,1
ARAXES,2018-02-04 02:20:00.0,1.14,38.394,-,38.394,0.0,4.0,256.0,7.75,-,8.8,74.2,11.83,-,-,-,1
ARAXES,2018-02-04 02:30:00.0,1.138,38.22,-,38.22,0.0,3.9,257.0,7.76,-,8.9,71.8,11.82,-,-,-,1
ARAXES,2018-02-04 02:40:00.0,1.135,37.96,-,37.96,0.0,3.9,257.0,7.76,-,8.9,70.0,11.82,-,-,-,1
ARAXES,2018-02-04 02:50:00.0,1.133,37.788,-,37.788,0.0,3.9,258.0,7.76,-,8.9,68.3,11.81,-,-,-,1
ARAXES,2018-02-04 03:00:00.0,1.129,37.446,-,37.446,0.0,3.9,258.0,7.77,-,8.9,65.7,11.8,-,-,-,1
ARAXES,2018-02-04 03:10:00.0,1.129,37.446,-,37.446,0.0,3.9,260.0,7.77,-,8.9,63.8,11.79,-,-,-,1
ARAXES,2018-02-04 03:20:00.0,1.122,36.854,-,36.854,0.0,3.9,261.0,7.77,-,8.9,62.6,11.78,-,-,-,1
ARAXES,2018-02-04 03:30:00.0,1.117,36.436,-,36.436,0.0,3.9,261.0,7.77,-,9.0,60.3,11.78,-,-,-,1
ARAXES,2018-02-04 03:40:00.0,1.112,36.023,-,36.023,0.1,3.9,262.0,7.77,-,9.0,59.0,11.79,-,-,-,1
ARAXES,2018-02-04 03:50:00.0,1.106,35.533,-,35.533,0.1,3.9,264.0,7.77,-,9.0,56.2,11.78,-,-,-,1
ARAXES,2018-02-04 04:00:00.0,1.102,35.21,-,35.21,0.0,3.9,263.0,7.77,-,9.0,55.2,11.79,-,-,-,1
ARAXES,2018-02-04 04:10:00.0,1.098,34.89,-,34.89,0.1,3.9,265.0,7.77,-,9.0,53.5,11.81,-,-,-,1
ARAXES,2018-02-04 04:20:00.0,1.093,34.493,-,34.493,0.2,3.9,265.0,7.77,-,9.0,52.2,11.78,-,-,-,1
ARAXES,2018-02-04 04:30:00.0,1.089,34.179,-,34.179,0.1,3.9,265.0,7.77,-,9.0,51.0,11.79,-,-,-,1
ARAXES,2018-02-04 04:40:00.0,1.083,33.712,-,33.712,0.1,3.8,266.0,7.77,-,9.0,49.4,11.8,-,-,-,1
ARAXES,2018-02-04 04:50:00.0,1.078,33.328,-,33.328,0.0,3.8,266.0,7.76,-,9.0,48.8,11.81,-,-,-,1
ARAXES,2018-02-04 05:00:00.0,1.073,32.948,-,32.948,0.0,3.8,268.0,7.76,-,9.0,48.2,11.8,-,-,-,1
ARAXES,2018-02-04 05:10:00.0,1.069,32.647,-,32.647,0.0,3.8,268.0,7.75,-,9.0,46.6,11.78,-,-,-,1
ARAXES,2018-02-04 05:20:00.0,1.065,32.349,-,32.349,0.1,3.9,269.0,7.75,-,9.0,45.6,11.76,-,-,-,1
ARAXES,2018-02-04 05:30:00.0,1.058,31.832,-,31.832,0.1,4.0,269.0,7.75,-,9.1,44.5,11.76,-,-,-,1
ARAXES,2018-02-04 05:40:00.0,1.053,31.468,-,31.468,0.0,3.9,271.0,7.75,-,9.1,42.5,11.76,-,-,-,1
ARAXES,2018-02-04 05:50:00.0,1.049,31.18,-,31.18,0.0,3.8,275.0,7.75,-,9.1,41.7,11.74,-,-,-,1
ARAXES,2018-02-04 06:00:00.0,1.045,30.894,-,30.894,0.0,3.8,275.0,7.75,-,9.1,41.5,11.75,-,-,-,1
ARAXES,2018-02-04 06:10:00.0,1.04,30.54,-,30.54,0.1,3.7,276.0,7.76,-,9.1,40.1,11.74,-,-,-,1
ARAXES,2018-02-04 06:20:00.0,1.035,30.19,-,30.19,0.0,3.7,277.0,7.76,-,9.1,38.5,11.75,-,-,-,1
ARAXES,2018-02-04 06:30:00.0,1.03,29.843,-,29.843,0.0,3.8,277.0,7.76,-,9.1,38.0,11.73,-,-,-,1
ARAXES,2018-02-04 06:40:00.0,1.026,29.568,-,29.568,0.0,3.8,279.0,7.76,-,9.1,37.1,11.73,-,-,-,1
ARAXES,2018-02-04 06:50:00.0,1.023,29.364,-,29.364,0.0,3.8,278.0,7.76,-,9.1,35.8,11.73,-,-,-,1
ARAXES,2018-02-04 07:00:00.0,1.017,28.959,-,28.959,0.0,3.8,281.0,7.76,-,9.1,35.8,11.73,-,-,-,1
ARAXES,2018-02-04 07:10:00.0,1.012,28.625,-,28.625,0.2,3.8,280.0,7.76,-,9.1,35.1,11.74,-,-,-,1
ARAXES,2018-02-04 07:20:00.0,1.008,28.361,-,28.361,0.2,3.9,280.0,7.76,-,9.1,34.2,11.73,-,-,-,1
ARAXES,2018-02-04 07:30:00.0,1.004,28.099,-,28.099,0.2,3.8,282.0,7.76,-,9.1,33.9,11.73,-,-,-,1
ARAXES,2018-02-04 07:40:00.0,1.001,27.904,-,27.904,0.1,3.8,283.0,7.76,-,9.1,33.1,11.72,-,-,-,1
ARAXES,2018-02-04 07:50:00.0,0.997,27.646,-,27.646,0.0,3.8,282.0,7.76,-,9.1,32.6,11.72,-,-,-,1
ARAXES,2018-02-04 08:00:00.0,0.995,27.517,-,27.517,0.0,3.9,283.0,7.76,-,9.2,32.2,11.72,-,-,-,1
ARAXES,2018-02-04 08:10:00.0,0.989,27.136,-,27.136,0.0,3.9,285.0,7.77,-,9.2,31.5,11.72,-,-,-,1
ARAXES,2018-02-04 08:20:00.0,0.984,26.821,-,26.821,0.0,3.9,285.0,7.77,-,9.2,30.7,11.72,-,-,-,1
ARAXES,2018-02-04 08:30:00.0,0.98,26.572,-,26.572,0.0,4.0,284.0,7.77,-,9.2,30.6,11.73,-,-,-,1
ARAXES,2018-02-04 08:40:00.0,0.978,26.448,-,26.448,0.0,4.2,285.0,7.77,-,9.2,29.9,11.72,-,-,-,1
ARAXES,2018-02-04 08:50:00.0,0.975,26.264,-,26.264,0.0,4.2,286.0,7.77,-,9.2,29.5,11.73,-,-,-,1
ARAXES,2018-02-04 09:00:00.0,0.969,25.897,-,25.897,0.0,4.3,285.0,7.78,-,9.2,29.0,11.73,-,-,-,1
ARAXES,2018-02-04 09:10:00.0,0.965,25.656,-,25.656,0.0,4.4,286.0,7.78,-,9.2,28.5,11.75,-,-,-,1
ARAXES,2018-02-04 09:20:00.0,0.963,25.536,-,25.536,0.0,4.5,286.0,7.78,-,9.2,27.6,11.75,-,-,-,1
ARAXES,2018-02-04 09:30:00.0,0.958,25.238,-,25.238,0.1,4.7,285.0,7.78,-,9.2,27.5,11.76,-,-,-,1
ARAXES,2018-02-04 09:40:00.0,0.955,25.061,-,25.061,0.0,4.6,286.0,7.79,-,9.2,27.2,11.74,-,-,-,1
ARAXES,2018-02-04 09:50:00.0,0.951,24.826,-,24.826,0.0,4.7,285.0,7.79,-,9.3,26.3,11.75,-,-,-,1
ARAXES,2018-02-04 10:00:00.0,0.947,24.594,-,24.594,0.1,4.8,285.0,7.79,-,9.3,25.9,11.74,-,-,-,1
ARAXES,2018-02-04 10:10:00.0,0.945,24.478,-,24.478,0.1,4.9,287.0,7.79,-,9.3,25.2,11.75,-,-,-,1
ARAXES,2018-02-04 10:20:00.0,0.941,24.248,-,24.248,0.1,5.0,285.0,7.79,-,9.3,25.2,11.75,-,-,-,1
ARAXES,2018-02-04 10:30:00.0,0.938,24.077,-,24.077,0.0,5.1,286.0,7.79,-,9.3,25.2,11.74,-,-,-,1
ARAXES,2018-02-04 10:40:00.0,0.936,23.964,-,23.964,0.1,5.1,285.0,7.79,-,9.3,24.2,11.74,-,-,-,1
ARAXES,2018-02-04 10:50:00.0,0.932,23.738,-,23.738,0.0,5.3,286.0,7.79,-,9.3,23.7,11.74,-,-,-,1
ARAXES,2018-02-04 11:00:00.0,0.928,23.514,-,23.514,0.0,5.7,286.0,7.8,-,9.3,23.6,11.75,-,-,-,1
ARAXES,2018-02-04 11:10:00.0,0.928,23.514,-,23.514,0.0,6.1,287.0,7.8,-,9.3,23.4,11.75,-,-,-,1
ARAXES,2018-02-04 11:20:00.0,0.923,23.237,-,23.237,0.0,5.9,287.0,7.8,-,9.4,22.9,11.74,-,-,-,1
ARAXES,2018-02-04 11:30:00.0,0.92,23.072,-,23.072,0.0,5.9,287.0,7.8,-,9.4,22.9,11.73,-,-,-,1
ARAXES,2018-02-04 11:40:00.0,0.918,22.962,-,22.962,0.0,6.0,287.0,7.81,-,9.4,22.6,11.73,-,-,-,1
ARAXES,2018-02-04 11:50:00.0,0.915,22.799,-,22.799,0.0,6.0,287.0,7.81,-,9.4,22.6,11.72,-,-,-,1
ARAXES,2018-02-04 12:00:00.0,0.911,22.583,-,22.583,0.0,6.0,286.0,7.81,-,9.4,22.5,11.7,-,-,-,1
ARAXES,2018-02-04 12:10:00.0,0.909,22.475,-,22.475,0.0,6.0,291.0,7.8,-,9.4,22.1,11.7,-,-,-,1
ARAXES,2018-02-04 12:20:00.0,0.905,22.261,-,22.261,0.0,5.9,323.0,7.8,-,9.4,21.6,11.7,-,-,-,1
ARAXES,2018-02-04 12:30:00.0,0.903,22.155,-,22.155,0.0,6.2,322.0,7.81,-,9.4,21.0,11.7,-,-,-,1
ARAXES,2018-02-04 12:40:00.0,0.901,22.049,-,22.049,0.0,6.3,324.0,7.81,-,9.4,20.7,11.7,-,-,-,1
ARAXES,2018-02-04 12:50:00.0,0.897,21.838,-,21.838,0.0,6.6,325.0,7.81,-,9.5,20.3,11.7,-,-,-,1
ARAXES,2018-02-04 13:00:00.0,0.896,21.786,-,21.786,0.0,6.8,324.0,7.81,-,9.5,20.1,11.7,-,-,-,1
ARAXES,2018-02-04 13:10:00.0,0.894,21.681,-,21.681,0.0,6.9,324.0,7.82,-,9.5,19.8,11.69,-,-,-,1
ARAXES,2018-02-04 13:20:00.0,0.891,21.526,-,21.526,0.0,7.2,326.0,7.82,-,9.5,19.8,11.69,-,-,-,1
ARAXES,2018-02-04 13:30:00.0,0.888,21.371,-,21.371,0.0,7.1,325.0,7.82,-,9.5,19.5,11.69,-,-,-,1
ARAXES,2018-02-04 13:40:00.0,0.886,21.268,-,21.268,0.0,7.0,325.0,7.82,-,9.6,19.5,11.68,-,-,-,1
ARAXES,2018-02-04 13:50:00.0,0.885,21.216,-,21.216,0.1,6.9,325.0,7.82,-,9.6,19.2,11.67,-,-,-,1
ARAXES,2018-02-04 14:00:00.0,0.882,21.063,-,21.063,0.0,6.8,325.0,7.82,-,9.6,18.9,11.66,-,-,-,1
ARAXES,2018-02-04 14:10:00.0,0.881,21.012,-,21.012,0.1,6.8,326.0,7.82,-,9.6,18.9,11.65,-,-,-,1
ARAXES,2018-02-04 14:20:00.0,0.879,20.911,-,20.911,0.0,6.8,325.0,7.82,-,9.6,18.7,11.66,-,-,-,1
ARAXES,2018-02-04 14:30:00.0,0.876,20.759,-,20.759,0.0,7.1,325.0,7.82,-,9.6,18.4,11.65,-,-,-,1
ARAXES,2018-02-04 14:40:00.0,0.873,20.608,-,20.608,0.0,7.3,326.0,7.83,-,9.6,18.6,11.66,-,-,-,1
ARAXES,2018-02-04 14:50:00.0,0.871,20.508,-,20.508,0.1,7.3,325.0,7.83,-,9.6,18.2,11.65,-,-,-,1
ARAXES,2018-02-04 15:00:00.0,0.873,20.608,-,20.608,0.2,7.1,326.0,7.83,-,9.6,18.0,11.65,-,-,-,1
ARAXES,2018-02-04 15:10:00.0,0.87,20.458,-,20.458,0.1,7.0,325.0,7.83,-,9.6,17.8,11.63,-,-,-,1
ARAXES,2018-02-04 15:20:00.0,0.867,20.309,-,20.309,0.0,6.9,325.0,7.82,-,9.6,17.4,11.63,-,-,-,1
ARAXES,2018-02-04 15:30:00.0,0.865,20.211,-,20.211,0.0,6.8,326.0,7.82,-,9.7,17.2,11.62,-,-,-,1
ARAXES,2018-02-04 15:40:00.0,0.862,20.063,-,20.063,0.0,6.8,326.0,7.82,-,9.7,17.0,11.62,-,-,-,1
ARAXES,2018-02-04 15:50:00.0,0.863,20.112,-,20.112,0.0,6.8,326.0,7.82,-,9.7,16.9,11.62,-,-,-,1
ARAXES,2018-02-04 16:00:00.0,0.862,20.063,-,20.063,0.0,6.7,326.0,7.82,-,9.7,16.9,11.62,-,-,-,1
ARAXES,2018-02-04 16:10:00.0,0.859,19.916,-,19.916,0.0,6.6,326.0,7.81,-,9.7,16.9,11.61,-,-,-,1
ARAXES,2018-02-04 16:20:00.0,0.86,19.965,-,19.965,0.1,6.4,326.0,7.81,-,9.7,17.2,11.61,-,-,-,1
ARAXES,2018-02-04 16:30:00.0,0.859,19.916,-,19.916,0.2,6.3,325.0,7.81,-,9.7,16.8,11.6,-,-,-,1
ARAXES,2018-02-04 16:40:00.0,0.859,19.916,-,19.916,0.0,6.2,325.0,7.81,-,9.7,16.6,11.6,-,-,-,1
ARAXES,2018-02-04 16:50:00.0,0.861,20.014,-,20.014,0.2,6.2,325.0,7.81,-,9.7,16.6,11.6,-,-,-,1
ARAXES,2018-02-04 17:00:00.0,0.86,19.965,-,19.965,0.2,5.6,325.0,7.8,-,9.6,16.4,11.59,-,-,-,1
ARAXES,2018-02-04 17:10:00.0,0.86,19.965,-,19.965,0.0,5.1,325.0,7.8,-,9.6,16.4,11.59,-,-,-,1
ARAXES,2018-02-04 17:20:00.0,0.86,19.965,-,19.965,0.0,5.1,325.0,7.8,-,9.6,16.3,11.59,-,-,-,1
ARAXES,2018-02-04 17:30:00.0,0.859,19.916,-,19.916,0.0,5.0,324.0,7.8,-,9.6,16.4,11.59,-,-,-,1
ARAXES,2018-02-04 17:40:00.0,0.86,19.965,-,19.965,0.0,4.8,325.0,7.8,-,9.6,16.3,11.59,-,-,-,1
ARAXES,2018-02-04 17:50:00.0,0.86,19.965,-,19.965,0.0,4.7,324.0,7.79,-,9.6,16.6,11.59,-,-,-,1
ARAXES,2018-02-04 18:00:00.0,0.859,19.916,-,19.916,0.0,4.7,324.0,7.79,-,9.5,17.0,11.6,-,-,-,1
ARAXES,2018-02-04 18:10:00.0,0.861,20.014,-,20.014,0.0,4.6,323.0,7.79,-,9.5,17.6,11.6,-,-,-,1
ARAXES,2018-02-04 18:20:00.0,0.861,20.014,-,20.014,0.0,4.5,324.0,7.79,-,9.5,17.7,11.6,-,-,-,1
ARAXES,2018-02-04 18:30:00.0,0.859,19.916,-,19.916,0.0,4.4,323.0,7.79,-,9.5,17.5,11.6,-,-,-,1
ARAXES,2018-02-04 18:40:00.0,0.856,19.77,-,19.77,0.0,4.5,324.0,7.78,-,9.5,17.4,11.61,-,-,-,1
ARAXES,2018-02-04 18:50:00.0,0.856,19.77,-,19.77,0.0,4.5,324.0,7.78,-,9.5,17.4,11.61,-,-,-,1
ARAXES,2018-02-04 19:00:00.0,0.854,19.673,-,19.673,0.0,4.5,324.0,7.78,-,9.5,17.2,11.62,-,-,-,1
ARAXES,2018-02-04 19:10:00.0,0.853,19.625,-,19.625,0.0,4.5,324.0,7.78,-,9.4,17.3,11.62,-,-,-,1
ARAXES,2018-02-04 19:20:00.0,0.853,19.625,-,19.625,0.0,4.5,324.0,7.78,-,9.4,17.5,11.62,-,-,-,1
ARAXES,2018-02-04 19:30:00.0,0.852,19.576,-,19.576,0.0,4.6,324.0,7.78,-,9.4,17.7,11.63,-,-,-,1
ARAXES,2018-02-04 19:40:00.0,0.852,19.576,-,19.576,0.0,4.5,323.0,7.78,-,9.4,17.9,11.63,-,-,-,1
ARAXES,2018-02-04 19:50:00.0,0.853,19.625,-,19.625,0.0,4.5,323.0,7.78,-,9.4,18.1,11.63,-,-,-,1
ARAXES,2018-02-04 20:00:00.0,0.849,19.432,-,19.432,0.0,4.5,322.0,7.78,-,9.4,18.2,11.64,-,-,-,1
ARAXES,2018-02-04 20:10:00.0,0.848,19.384,-,19.384,0.0,4.5,322.0,7.78,-,9.3,18.4,11.64,-,-,-,1
ARAXES,2018-02-04 20:20:00.0,0.846,19.288,-,19.288,0.0,4.5,322.0,7.78,-,9.3,18.2,11.65,-,-,-,1
ARAXES,2018-02-04 20:30:00.0,0.846,19.288,-,19.288,0.1,4.4,321.0,7.78,-,9.3,18.3,11.65,-,-,-,1
ARAXES,2018-02-04 20:40:00.0,0.843,19.146,-,19.146,0.0,4.4,322.0,7.78,-,9.3,18.4,11.65,-,-,-,1
ARAXES,2018-02-04 20:50:00.0,0.843,19.146,-,19.146,0.0,4.1,322.0,7.78,-,9.3,18.2,11.66,-,-,-,1
ARAXES,2018-02-04 21:00:00.0,0.84,19.004,-,19.004,0.0,3.9,323.0,7.78,-,9.3,18.2,11.66,-,-,-,1
ARAXES,2018-02-04 21:10:00.0,0.838,18.909,-,18.909,0.0,4.0,322.0,7.78,-,9.3,18.1,11.67,-,-,-,1
ARAXES,2018-02-04 21:20:00.0,0.837,18.862,-,18.862,0.0,3.9,323.0,7.79,-,9.2,18.0,11.67,-,-,-,1
ARAXES,2018-02-04 21:30:00.0,0.837,18.862,-,18.862,0.0,3.8,323.0,7.79,-,9.2,17.7,11.67,-,-,-,1
ARAXES,2018-02-04 21:40:00.0,0.834,18.722,-,18.722,0.0,3.8,323.0,7.79,-,9.2,17.4,11.67,-,-,-,1
ARAXES,2018-02-04 21:50:00.0,0.836,18.815,-,18.815,0.0,3.8,323.0,7.79,-,9.2,17.2,11.68,-,-,-,1
ARAXES,2018-02-04 22:00:00.0,0.835,18.768,-,18.768,0.0,3.6,323.0,7.79,-,9.2,16.9,11.69,-,-,-,1
ARAXES,2018-02-04 22:10:00.0,0.833,18.675,-,18.675,0.0,3.6,324.0,7.79,-,9.2,16.8,11.68,-,-,-,1
ARAXES,2018-02-04 22:20:00.0,0.83,18.535,-,18.535,0.0,3.5,323.0,7.79,-,9.2,16.8,11.69,-,-,-,1
ARAXES,2018-02-04 22:30:00.0,0.827,18.396,-,18.396,0.0,3.3,324.0,7.79,-,9.2,16.3,11.69,-,-,-,1
ARAXES,2018-02-04 22:40:00.0,0.829,18.489,-,18.489,0.0,3.4,324.0,7.79,-,9.2,16.0,11.69,-,-,-,1
ARAXES,2018-02-04 22:50:00.0,0.826,18.35,-,18.35,0.0,3.4,324.0,7.8,-,9.2,15.8,11.69,-,-,-,1
ARAXES,2018-02-04 23:00:00.0,0.823,18.212,-,18.212,0.0,3.5,324.0,7.8,-,9.2,15.7,11.69,-,-,-,1
ARAXES,2018-02-04 23:10:00.0,0.821,18.121,-,18.121,0.0,3.7,325.0,7.8,-,9.1,15.8,11.7,-,-,-,1
ARAXES,2018-02-04 23:20:00.0,0.821,18.121,-,18.121,0.0,3.6,325.0,7.8,-,9.1,15.4,11.7,-,-,-,1
ARAXES,2018-02-04 23:30:00.0,0.821,18.121,-,18.121,0.0,3.7,325.0,7.8,-,9.1,15.2,11.7,-,-,-,1
ARAXES,2018-02-04 23:40:00.0,0.818,17.984,-,17.984,0.0,3.7,325.0,7.8,-,9.1,15.1,11.7,-,-,-,1
ARAXES,2018-02-04 23:50:00.0,0.818,17.984,-,17.984,0.0,3.8,325.0,7.8,-,9.1,15.0,11.7,-,-,-,1
ARAXES,2018-02-05 00:00:00.0,0.815,17.848,-,17.848,0.0,3.9,326.0,7.8,-,9.1,14.7,11.7,-,-,-,1
ARAXES,2018-02-05 00:10:00.0,0.815,17.848,-,17.848,0.0,3.9,326.0,7.8,-,9.2,14.7,11.69,-,-,-,1
ARAXES,2018-02-05 00:20:00.0,0.813,17.757,-,17.757,0.1,3.8,326.0,7.8,-,9.2,14.6,11.69,-,-,-,1
ARAXES,2018-02-05 00:30:00.0,0.81,17.622,-,17.622,0.0,4.0,326.0,7.81,-,9.2,14.6,11.69,-,-,-,1
ARAXES,2018-02-05 00:40:00.0,0.812,17.712,-,17.712,0.0,3.9,326.0,7.81,-,9.2,14.4,11.69,-,-,-,1
ARAXES,2018-02-05 00:50:00.0,0.81,17.622,-,17.622,0.0,3.9,326.0,7.81,-,9.2,14.4,11.69,-,-,-,1
ARAXES,2018-02-05 01:00:00.0,0.808,17.532,-,17.532,0.0,3.9,326.0,7.81,-,9.2,14.2,11.69,-,-,-,1
ARAXES,2018-02-05 01:10:00.0,0.807,17.488,-,17.488,0.1,4.0,327.0,7.81,-,9.2,14.4,11.69,-,-,-,1
ARAXES,2018-02-05 01:20:00.0,0.804,17.354,-,17.354,0.0,4.0,327.0,7.81,-,9.2,13.9,11.69,-,-,-,1
ARAXES,2018-02-05 01:30:00.0,0.806,17.443,-,17.443,0.0,4.0,327.0,7.81,-,9.2,13.7,11.69,-,-,-,1
ARAXES,2018-02-05 01:40:00.0,0.805,17.398,-,17.398,0.1,4.1,328.0,7.81,-,9.2,13.7,11.69,-,-,-,1
ARAXES,2018-02-05 01:50:00.0,0.803,17.309,-,17.309,0.1,4.0,327.0,7.82,-,9.2,13.5,11.69,-,-,-,1
ARAXES,2018-02-05 02:00:00.0,0.802,17.265,-,17.265,0.1,4.1,327.0,7.82,-,9.2,13.3,11.69,-,-,-,1
ARAXES,2018-02-05 02:10:00.0,0.802,17.265,-,17.265,0.1,4.1,328.0,7.82,-,9.2,13.3,11.69,-,-,-,1
ARAXES,2018-02-05 02:20:00.0,0.799,17.132,-,17.132,0.1,4.2,327.0,7.82,-,9.2,13.2,11.69,-,-,-,1
ARAXES,2018-02-05 02:30:00.0,0.799,17.132,-,17.132,0.1,4.1,327.0,7.82,-,9.2,13.1,11.69,-,-,-,1
ARAXES,2018-02-05 02:40:00.0,0.799,17.132,-,17.132,0.1,4.1,327.0,7.82,-,9.2,12.9,11.69,-,-,-,1
ARAXES,2018-02-05 02:50:00.0,0.799,17.132,-,17.132,0.0,4.3,328.0,7.82,-,9.2,12.8,11.69,-,-,-,1
ARAXES,2018-02-05 03:00:00.0,0.798,17.088,-,17.088,0.1,4.5,328.0,7.82,-,9.2,12.7,11.69,-,-,-,1
ARAXES,2018-02-05 03:10:00.0,0.797,17.044,-,17.044,0.0,4.4,328.0,7.82,-,9.2,12.7,11.69,-,-,-,1
ARAXES,2018-02-05 03:20:00.0,0.799,17.132,-,17.132,0.0,4.6,328.0,7.82,-,9.2,12.7,11.69,-,-,-,1
ARAXES,2018-02-05 03:30:00.0,0.799,17.132,-,17.132,0.0,4.6,328.0,7.82,-,9.2,12.7,11.69,-,-,-,1
ARAXES,2018-02-05 03:40:00.0,0.799,17.132,-,17.132,0.0,4.7,328.0,7.82,-,9.2,12.7,11.69,-,-,-,1
ARAXES,2018-02-05 03:50:00.0,0.8,17.176,-,17.176,0.1,4.7,327.0,7.83,-,9.2,12.6,11.69,-,-,-,1
ARAXES,2018-02-05 04:00:00.0,0.804,17.354,-,17.354,0.0,4.7,328.0,7.83,-,9.2,12.6,11.69,-,-,-,1
ARAXES,2018-02-05 04:10:00.0,0.806,17.443,-,17.443,0.0,4.7,328.0,7.83,-,9.2,12.8,11.69,-,-,-,1
ARAXES,2018-02-05 04:20:00.0,0.806,17.443,-,17.443,0.0,4.7,328.0,7.83,-,9.1,12.6,11.69,-,-,-,1
ARAXES,2018-02-05 04:30:00.0,0.808,17.532,-,17.532,0.0,4.7,327.0,7.82,-,9.1,12.4,11.7,-,-,-,1
