Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00303 ; 24/03/2023 ; 17:00 ; 00740 ; 00281 ; 00903 ; 00035 ; 00000 ; 00000 ; 00700 ; 00245 ; 00403 ; 00028 ; 00000 ; 00000
00303 ; 24/03/2023 ; 18:00 ; 00778 ; 00248 ; 00900 ; 00015 ; 00000 ; 00000 ; 00694 ; 00204 ; 00411 ; 00015 ; 00000 ; 00000
00303 ; 24/03/2023 ; 19:00 ; 00753 ; 00189 ; 00765 ; 00016 ; 00000 ; 00000 ; 00719 ; 00167 ; 00396 ; 00007 ; 00000 ; 00000
00303 ; 24/03/2023 ; 20:00 ; 00662 ; 00128 ; 00562 ; 00016 ; 00000 ; 00000 ; 00725 ; 00135 ; 00326 ; 00007 ; 00000 ; 00000
00303 ; 24/03/2023 ; 21:00 ; 00557 ; 00097 ; 00366 ; 00010 ; 00000 ; 00000 ; 00674 ; 00097 ; 00242 ; 00005 ; 00000 ; 00000
00303 ; 24/03/2023 ; 22:00 ; 00436 ; 00098 ; 00190 ; 00006 ; 00000 ; 00000 ; 00533 ; 00071 ; 00138 ; 00001 ; 00000 ; 00000
00303 ; 24/03/2023 ; 23:00 ; 00368 ; 00083 ; 00186 ; 00006 ; 00000 ; 00000 ; 00351 ; 00053 ; 00076 ; 00004 ; 00000 ; 00000
00303 ; 24/03/2023 ; 24:00 ; 00170 ; 00065 ; 00062 ; 00008 ; 00000 ; 00000 ; 00224 ; 00049 ; 00018 ; 00002 ; 00000 ; 00000
00303 ; 25/03/2023 ; 01:00 ; 00131 ; 00051 ; 00051 ; 00003 ; 00000 ; 00000 ; 00162 ; 00072 ; 00027 ; 00001 ; 00000 ; 00000
00303 ; 25/03/2023 ; 02:00 ; 00054 ; 00034 ; 00011 ; 00001 ; 00000 ; 00000 ; 00074 ; 00057 ; 00006 ; 00000 ; 00000 ; 00000
00303 ; 25/03/2023 ; 03:00 ; 00058 ; 00030 ; 00018 ; 00006 ; 00000 ; 00000 ; 00052 ; 00054 ; 00010 ; 00003 ; 00000 ; 00000
00303 ; 25/03/2023 ; 04:00 ; 00037 ; 00047 ; 00010 ; 00005 ; 00000 ; 00000 ; 00047 ; 00053 ; 00005 ; 00001 ; 00000 ; 00000
00303 ; 25/03/2023 ; 05:00 ; 00040 ; 00041 ; 00010 ; 00002 ; 00000 ; 00000 ; 00044 ; 00061 ; 00006 ; 00000 ; 00000 ; 00000
00303 ; 25/03/2023 ; 06:00 ; 00107 ; 00055 ; 00023 ; 00000 ; 00000 ; 00000 ; 00163 ; 00084 ; 00009 ; 00004 ; 00000 ; 00000
00303 ; 25/03/2023 ; 07:00 ; 00201 ; 00096 ; 00078 ; 00005 ; 00000 ; 00000 ; 00164 ; 00130 ; 00037 ; 00005 ; 00000 ; 00000
00303 ; 25/03/2023 ; 08:00 ; 00248 ; 00121 ; 00117 ; 00007 ; 00000 ; 00000 ; 00267 ; 00154 ; 00068 ; 00008 ; 00000 ; 00000
00303 ; 25/03/2023 ; 09:00 ; 00360 ; 00126 ; 00182 ; 00010 ; 00000 ; 00000 ; 00433 ; 00158 ; 00153 ; 00004 ; 00000 ; 00000
00303 ; 25/03/2023 ; 10:00 ; 00485 ; 00149 ; 00295 ; 00013 ; 00000 ; 00000 ; 00524 ; 00205 ; 00217 ; 00014 ; 00000 ; 00000
00303 ; 25/03/2023 ; 11:00 ; 00666 ; 00139 ; 00420 ; 00013 ; 00000 ; 00000 ; 00605 ; 00202 ; 00306 ; 00010 ; 00000 ; 00000
00303 ; 25/03/2023 ; 12:00 ; 00721 ; 00155 ; 00546 ; 00011 ; 00000 ; 00000 ; 00616 ; 00162 ; 00268 ; 00010 ; 00000 ; 00000
00303 ; 25/03/2023 ; 13:00 ; 00690 ; 00183 ; 00591 ; 00011 ; 00000 ; 00000 ; 00638 ; 00168 ; 00312 ; 00015 ; 00000 ; 00000
00303 ; 25/03/2023 ; 14:00 ; 00741 ; 00139 ; 00594 ; 00010 ; 00000 ; 00000 ; 00729 ; 00161 ; 00338 ; 00007 ; 00000 ; 00000
00303 ; 25/03/2023 ; 15:00 ; 00633 ; 00140 ; 00424 ; 00005 ; 00000 ; 00000 ; 00585 ; 00195 ; 00233 ; 00011 ; 00000 ; 00000
00303 ; 25/03/2023 ; 16:00 ; 00579 ; 00112 ; 00334 ; 00009 ; 00000 ; 00000 ; 00439 ; 00164 ; 00140 ; 00011 ; 00000 ; 00000
00303 ; 25/03/2023 ; 17:00 ; 00658 ; 00113 ; 00468 ; 00007 ; 00000 ; 00000 ; 00528 ; 00167 ; 00149 ; 00012 ; 00000 ; 00000
00303 ; 25/03/2023 ; 18:00 ; 00693 ; 00122 ; 00520 ; 00007 ; 00000 ; 00000 ; 00628 ; 00144 ; 00261 ; 00010 ; 00000 ; 00000
00303 ; 25/03/2023 ; 19:00 ; 00693 ; 00097 ; 00414 ; 00008 ; 00000 ; 00000 ; 00685 ; 00128 ; 00260 ; 00004 ; 00000 ; 00000
00303 ; 25/03/2023 ; 20:00 ; 00699 ; 00072 ; 00420 ; 00008 ; 00000 ; 00000 ; 00803 ; 00093 ; 00346 ; 00003 ; 00000 ; 00000
00303 ; 25/03/2023 ; 21:00 ; 00591 ; 00077 ; 00335 ; 00010 ; 00000 ; 00000 ; 00802 ; 00114 ; 00381 ; 00009 ; 00000 ; 00000
00303 ; 25/03/2023 ; 22:00 ; 00379 ; 00084 ; 00191 ; 00006 ; 00000 ; 00000 ; 00595 ; 00093 ; 00200 ; 00010 ; 00000 ; 00000
00303 ; 25/03/2023 ; 23:00 ; 00299 ; 00066 ; 00118 ; 00005 ; 00000 ; 00000 ; 00398 ; 00080 ; 00098 ; 00005 ; 00000 ; 00000
00303 ; 25/03/2023 ; 24:00 ; 00231 ; 00051 ; 00078 ; 00008 ; 00000 ; 00000 ; 00309 ; 00062 ; 00052 ; 00002 ; 00000 ; 00000
00303 ; 26/03/2023 ; 01:00 ; 00170 ; 00043 ; 00047 ; 00003 ; 00000 ; 00000 ; 00241 ; 00054 ; 00034 ; 00004 ; 00000 ; 00000
00303 ; 26/03/2023 ; 02:00 ; 00122 ; 00037 ; 00031 ; 00003 ; 00000 ; 00000 ; 00128 ; 00044 ; 00010 ; 00001 ; 00000 ; 00000
00303 ; 26/03/2023 ; 03:00 ; 00119 ; 00032 ; 00027 ; 00003 ; 00000 ; 00000 ; 00094 ; 00036 ; 00010 ; 00001 ; 00000 ; 00000
00303 ; 26/03/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00303 ; 26/03/2023 ; 05:00 ; 00090 ; 00036 ; 00035 ; 00002 ; 00000 ; 00000 ; 00084 ; 00046 ; 00005 ; 00001 ; 00000 ; 00000
00303 ; 26/03/2023 ; 06:00 ; 00099 ; 00032 ; 00021 ; 00002 ; 00000 ; 00000 ; 00120 ; 00035 ; 00009 ; 00001 ; 00000 ; 00000
00303 ; 26/03/2023 ; 07:00 ; 00128 ; 00038 ; 00026 ; 00003 ; 00000 ; 00000 ; 00121 ; 00039 ; 00010 ; 00002 ; 00000 ; 00000
00303 ; 26/03/2023 ; 08:00 ; 00190 ; 00042 ; 00040 ; 00001 ; 00000 ; 00000 ; 00153 ; 00034 ; 00019 ; 00001 ; 00000 ; 00000
00303 ; 26/03/2023 ; 09:00 ; 00291 ; 00042 ; 00092 ; 00005 ; 00000 ; 00000 ; 00238 ; 00050 ; 00033 ; 00002 ; 00000 ; 00000
00303 ; 26/03/2023 ; 10:00 ; 00330 ; 00046 ; 00102 ; 00002 ; 00000 ; 00000 ; 00345 ; 00050 ; 00049 ; 00002 ; 00000 ; 00000
00303 ; 26/03/2023 ; 11:00 ; 00407 ; 00048 ; 00149 ; 00003 ; 00000 ; 00000 ; 00469 ; 00045 ; 00091 ; 00001 ; 00000 ; 00000
00303 ; 26/03/2023 ; 12:00 ; 00509 ; 00061 ; 00231 ; 00003 ; 00000 ; 00000 ; 00530 ; 00044 ; 00118 ; 00001 ; 00000 ; 00000
00303 ; 26/03/2023 ; 13:00 ; 00636 ; 00050 ; 00282 ; 00003 ; 00000 ; 00000 ; 00642 ; 00047 ; 00141 ; 00000 ; 00000 ; 00000
00303 ; 26/03/2023 ; 14:00 ; 00611 ; 00051 ; 00322 ; 00003 ; 00000 ; 00000 ; 00755 ; 00046 ; 00241 ; 00003 ; 00000 ; 00000
00303 ; 26/03/2023 ; 15:00 ; 00538 ; 00070 ; 00259 ; 00002 ; 00000 ; 00000 ; 00499 ; 00056 ; 00113 ; 00002 ; 00000 ; 00000
00303 ; 26/03/2023 ; 16:00 ; 00440 ; 00052 ; 00161 ; 00005 ; 00000 ; 00000 ; 00429 ; 00050 ; 00077 ; 00001 ; 00000 ; 00000
00303 ; 26/03/2023 ; 17:00 ; 00583 ; 00071 ; 00279 ; 00007 ; 00000 ; 00000 ; 00596 ; 00037 ; 00123 ; 00004 ; 00000 ; 00000
00303 ; 26/03/2023 ; 18:00 ; 00717 ; 00086 ; 00411 ; 00004 ; 00000 ; 00000 ; 00658 ; 00035 ; 00166 ; 00005 ; 00000 ; 00000
00303 ; 26/03/2023 ; 19:00 ; 00716 ; 00079 ; 00463 ; 00007 ; 00000 ; 00000 ; 00713 ; 00021 ; 00187 ; 00001 ; 00000 ; 00000
00303 ; 26/03/2023 ; 20:00 ; 00726 ; 00094 ; 00464 ; 00007 ; 00000 ; 00000 ; 00653 ; 00041 ; 00163 ; 00001 ; 00000 ; 00000
00303 ; 26/03/2023 ; 21:00 ; 00606 ; 00129 ; 00422 ; 00009 ; 00000 ; 00000 ; 00595 ; 00024 ; 00145 ; 00005 ; 00000 ; 00000
00303 ; 26/03/2023 ; 22:00 ; 00376 ; 00194 ; 00270 ; 00009 ; 00000 ; 00000 ; 00492 ; 00036 ; 00085 ; 00001 ; 00000 ; 00000
00303 ; 26/03/2023 ; 23:00 ; 00244 ; 00188 ; 00135 ; 00007 ; 00000 ; 00000 ; 00270 ; 00046 ; 00022 ; 00001 ; 00000 ; 00000
00303 ; 26/03/2023 ; 24:00 ; 00123 ; 00124 ; 00055 ; 00009 ; 00000 ; 00000 ; 00110 ; 00071 ; 00021 ; 00004 ; 00000 ; 00000
00312 ; 20/03/2023 ; 01:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 20/03/2023 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 20/03/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 20/03/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 20/03/2023 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 20/03/2023 ; 06:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 20/03/2023 ; 07:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 20/03/2023 ; 08:00 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 20/03/2023 ; 09:00 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 20/03/2023 ; 10:00 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 20/03/2023 ; 11:00 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 20/03/2023 ; 12:00 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 20/03/2023 ; 13:00 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 20/03/2023 ; 14:00 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 20/03/2023 ; 15:00 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 20/03/2023 ; 16:00 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 20/03/2023 ; 17:00 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 20/03/2023 ; 18:00 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 20/03/2023 ; 19:00 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 20/03/2023 ; 20:00 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 20/03/2023 ; 21:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 20/03/2023 ; 22:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 20/03/2023 ; 23:00 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 20/03/2023 ; 24:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 21/03/2023 ; 01:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 21/03/2023 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 21/03/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 21/03/2023 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 21/03/2023 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 21/03/2023 ; 06:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 21/03/2023 ; 07:00 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 21/03/2023 ; 08:00 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 21/03/2023 ; 09:00 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 21/03/2023 ; 10:00 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 21/03/2023 ; 11:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 21/03/2023 ; 12:00 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 21/03/2023 ; 13:00 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 21/03/2023 ; 14:00 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 21/03/2023 ; 15:00 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 21/03/2023 ; 16:00 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 21/03/2023 ; 17:00 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 21/03/2023 ; 18:00 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 21/03/2023 ; 19:00 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 21/03/2023 ; 20:00 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 21/03/2023 ; 21:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 21/03/2023 ; 22:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 21/03/2023 ; 23:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 21/03/2023 ; 24:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 22/03/2023 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 22/03/2023 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 22/03/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 22/03/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 22/03/2023 ; 05:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 22/03/2023 ; 06:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 22/03/2023 ; 07:00 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 22/03/2023 ; 08:00 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 22/03/2023 ; 09:00 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 22/03/2023 ; 10:00 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 22/03/2023 ; 11:00 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 22/03/2023 ; 12:00 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 22/03/2023 ; 13:00 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 22/03/2023 ; 14:00 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 22/03/2023 ; 15:00 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 22/03/2023 ; 16:00 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 22/03/2023 ; 17:00 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 22/03/2023 ; 18:00 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 22/03/2023 ; 19:00 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 22/03/2023 ; 20:00 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 22/03/2023 ; 21:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 22/03/2023 ; 22:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 22/03/2023 ; 23:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 22/03/2023 ; 24:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 23/03/2023 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 23/03/2023 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 23/03/2023 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 23/03/2023 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 23/03/2023 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 23/03/2023 ; 06:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 23/03/2023 ; 07:00 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 23/03/2023 ; 08:00 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 23/03/2023 ; 09:00 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 23/03/2023 ; 10:00 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 23/03/2023 ; 11:00 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 23/03/2023 ; 12:00 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 23/03/2023 ; 13:00 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 23/03/2023 ; 14:00 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 23/03/2023 ; 15:00 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 23/03/2023 ; 16:00 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 23/03/2023 ; 17:00 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 23/03/2023 ; 18:00 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 23/03/2023 ; 19:00 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 23/03/2023 ; 20:00 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 23/03/2023 ; 21:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 23/03/2023 ; 22:00 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
