Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
032;0345273;S;11;006;C ;                         ;MM;04;00019605
032;0345273;S;11;010;A ;                         ;MM;03;00017927
032;0345273;S;11;015;A ;                         ;MM;01;00015598
032;0345273;S;11;019;A ;                         ;MM;01;00013979
032;0345273;S;11;024;A ;                         ;MM;01;00013150
032;0345273;S;11;111;A ;                         ;I ;01;00000928
032;0345273;S;11;111;B ;                         ;C ;01;00000658
032;0345273;S;11;126;A ;                         ;C ;04;00009289
032;0345355;R;11;136;A ;                         ;C ;02;00002253
032;0345355;R;11;136;B ;                         ;C ;01;00000486
032;0345355;R;11;136;C ;                         ;CR;01;00000046
032;0345420;F;16;067;A ;                         ;MM;04;00006519
032;0345420;F;16;067;B ;                         ;MF;04;00001594
032;0345420;F;16;067;C ;                         ;MF;04;00012824
032;0345420;F;16;077;A ;                         ;MM;02;00002857
032;0345420;F;16;090;A ;                         ;MM;04;00004190
032;0345420;F;18;003;A ;                         ;C ;04;00005714
032;0345420;F;18;019;A ;                         ;PD;04;00009260
032;0345420;F;18;022;A ;                         ;MM;02;00004976
032;0345420;F;18;024;A ;                         ;MM;04;00004177
032;0345420;F;18;033;A ;                         ;MM;03;00012862
032;0345420;F;18;050;A ;                         ;MM;03;00007926
032;0345420;F;19;038;A ;                         ;I ;01;00000542
032;0345420;F;19;038;B ;                         ;C ;02;00001142
032;0345420;F;19;038;C ;                         ;PD;02;00033135
032;0345420;F;19;038;D ;                         ;I ;01;00000583
032;0345420;F;19;038;E ;                         ;MM;01;00006526
032;0345420;F;19;042;A ;                         ;MM;04;00005663
032;0345420;F;19;047;A ;                         ;MM;01;00003409
032;0345657;L;16;110;A ;                         ;E ;02;00005312
032;0345690;F;25;007;A ;                         ;MF;01;00021767
032;0345690;F;25;047;A ;                         ;MF;01;00001560
032;0345690;F;25;048;A ;                         ;MF;01;00097420
032;0345690;F;25;048;B ;                         ;MF;01;00006225
032;0400124;A;19;064;A ;                         ;MT;01;00001460
032;0400124;A;19;064;B ;                         ;C ;01;00006572
032;0400124;A;19;064;C ;                         ;I ;01;00003027
032;0400124;A;19;064;D ;                         ;C ;01;00004868
032;0400124;A;19;064;E ;                         ;CR;01;00000076
032;0400124;A;19;064;F ;                         ;MB;02;00009198
032;0400209;A;10;034;A ;                         ;E ;03;00062049
032;0400209;A;10;034;B ;                         ;MF;03;00011533
032;0400209;A;10;061;A ;                         ;MM;02;00046470
032;0400209;A;10;063;A ;                         ;MM;02;00027345
032;0400209;A;10;111;A ;                         ;MM;02;00063945
032;0400398;J;17;135;A ;                         ;PD;01;00002012
032;0400404;W;10;098;B ;                         ;MM;01;00001990
032;0400405;H;10;089;A ;                         ;F ;01;00000190
032;0400405;H;10;089;B ;                         ;CR;01;00000342
032;0400405;H;10;089;C ;                         ;C ;01;00000343
032;0400405;H;10;089;D ;                         ;F ;01;00001710
032;0400411;W;12;048;A ;                         ;MM;01;00008251
032;0400569;H;09;089;A ;                         ;C ;01;00000567
032;0400569;H;09;089;B ;                         ;I ;01;00000077
032;0400627;S;20;144;A ;                         ;MM;01;00009854
032;0400627;S;20;145;A ;                         ;MM;01;00001396
032;0400627;S;20;145;B ;                         ;E ;01;00004954
032;0400627;S;20;145;C ;                         ;MM;01;00009546
032;0400698;K;10;023;A ;                         ;MM;04;00002124
032;0400698;K;11;012;A ;                         ;MM;04;00001656
032;0400821;J;06;144;A ;                         ;MF;02;00014713
032;0401824;L;15;027;A ;                         ;MF;01;00010534
032;0401922;D;23;127;A ;                         ;MM;02;00001302
032;0401922;D;23;127;B ;                         ;E ;02;00001620
032;0401922;D;23;127;C ;                         ;MM;02;00010624
032;0402137;E;15;113;A ;                         ;MF;01;00018671
032;0402137;E;16;017;A ;                         ;MM;02;00001730
032;0402137;E;16;017;B ;                         ;E ;04;00002049
032;0402137;E;16;017;C ;                         ;MM;02;00000762
032;0402137;E;16;017;D ;                         ;MF;02;00005725
032;0402139;U;17;102;A ;                         ;I ;01;00000480
032;0402139;U;17;102;B ;                         ;E ;01;00007091
032;0402504;J;16;045;A ;                         ;MM;03;00008640
032;0402505;R;15;080;A ;                         ;MM;01;00007569
032;0402742;N;19;037;A ;                         ;C ;02;00001186
032;0402742;N;19;037;B ;                         ;C ;01;00000748
032;0402742;N;19;037;C ;                         ;PD;02;00010884
032;0402742;N;19;037;D ;                         ;MM;01;00004542
032;0402742;N;19;037;E ;4783001                  ;CS;01;00000370
032;0402742;N;19;105;B ;                         ;C ;01;00000134
032;0403426;U;06;115;A ;                         ;MM;02;00014535
032;0403426;U;06;115;B ;                         ;I ;01;00000890
032;0403553;H;11;063;A ;                         ;C ;01;00002375
032;0403553;H;11;063;B ;                         ;MF;04;00019183
032;0403553;H;11;125;A ;                         ;MF;01;00013671
032;0403553;H;11;132;A ;                         ;E ;02;00000985
032;0403553;H;11;132;B ;                         ;MF;01;00016420
032;0403555;A;12;058;A ;                         ;MM;02;00025691
032;0403556;Y;14;030;A ;                         ;MM;01;00010367
032;0403556;Y;14;037;A ;                         ;MM;04;00004485
032;0403670;Q;11;033;A ;                         ;MM;04;00006482
032;0403673;R;10;015;A ;                         ;MB;03;00001231
032;0403673;R;10;015;B ;                         ;E ;01;00007020
032;0403673;R;10;100;A ;                         ;MM;02;00057804
032;0403756;B;22;078;A ;                         ;MF;02;00004808
032;0404052;G;23;128;A ;                         ;MF;01;00001428
032;0404052;G;23;128;B ;                         ;MM;01;00002471
032;0404173;B;23;065;A ;                         ;E ;04;00024477
032;0404173;B;23;065;B ;                         ;PD;01;00007521
032;0404393;T;22;079;A ;                         ;F ;01;00000099
032;0404394;E;22;080;A ;                         ;MB;01;00000496
032;0404394;E;22;080;B ;                         ;F ;01;00000923
032;0404744;Y;23;006;A ;                         ;C ;01;00012445
032;0404744;Y;23;006;B ;                         ;C ;01;00001682
032;0404744;Y;23;006;C ;                         ;MB;01;00020194
032;0404744;Y;23;006;D ;                         ;I ;01;00000198
032;0404744;Y;23;006;E ;                         ;CG;01;00000554
032;0404744;Y;23;006;F ;                         ;CR;01;00000072
032;0404744;Y;23;017;A ;                         ;MM;01;00002402
032;0404745;Q;23;130;A ;                         ;C ;01;00000370
032;0404745;Q;23;130;B ;                         ;I ;01;00000710
032;0404745;Q;23;130;C ;                         ;PD;03;00020631
032;0404745;Q;23;130;D ;                         ;I ;01;00000322
032;0404746;B;23;132;A ;                         ;PD;02;00007572
032;0404746;B;23;132;B ;                         ;I ;01;00001146
032;0404746;B;23;132;C ;                         ;C ;01;00017019
032;0405003;K;22;025;A ;                         ;PD;03;00002579
032;0405003;K;22;025;B ;                         ;C ;02;00005383
032;0405282;D;20;042;A ;                         ;I ;01;00001046
032;0405282;D;20;042;B ;                         ;C ;01;00006997
032;0405282;D;20;042;C ;                         ;E ;04;00009615
032;0405282;D;20;042;D ;                         ;MM;04;00010446
032;0405282;D;20;042;E ;                         ;E ;04;00000429
032;0405282;D;20;042;F ;                         ;MF;04;00003504
032;0405282;D;20;042;G ;                         ;I ;01;00000604
032;0405282;D;22;042;A ;                         ;MM;03;00059863
032;0405282;D;22;042;B ;                         ;E ;04;00002173
032;0405282;D;22;042;C ;                         ;C ;04;00001007
032;0405282;D;22;042;D ;                         ;PD;04;00007119
032;0405283;L;21;079;A ;                         ;E ;04;00010285
032;0405284;T;23;078;A ;                         ;MM;02;00009943
032;0405877;V;26;029;A ;                         ;MF;01;00003363
032;0405877;V;26;029;B ;                         ;MM;01;00013051
032;0405909;P;26;028;A ;                         ;C ;01;00023996
032;0405909;P;26;028;B ;                         ;MM;01;00008581
032;0405909;P;26;028;C ;                         ;MM;01;00000732
032;0405909;P;26;028;D ;                         ;E ;01;00002463
032;0405909;P;26;028;E ;                         ;MM;02;00006987
032;0405909;P;26;028;F ;                         ;MM;02;00000769
032;0405909;P;26;028;G ;                         ;MM;02;00014167
032;0405920;X;26;002;A ;                         ;MM;01;00001092
032;0405920;X;26;033;A ;                         ;MM;01;00004409
032;0405940;Q;06;145;A ;                         ;C ;01;00000434
032;0405960;S;17;126;A ;                         ;MB;01;00003191
032;0405960;S;17;126;B ;                         ;C ;04;00001896
032;0405960;S;17;126;C ;                         ;MB;01;00001021
032;0406338;J;17;119;A ;                         ;PD;01;00013575
032;0406338;J;17;119;B ;                         ;C ;01;00003041
032;0406338;J;17;119;C ;                         ;C ;01;00000495
032;0406338;J;17;119;D ;                         ;F ;01;00004770
032;0406338;J;17;119;E ;CS TXILLARRE BEK 4884034 ;CS;01;00000140
032;0406478;V;23;022;A ;                         ;MM;01;00013143
032;0406479;G;25;028;A ;                         ;MM;01;00010410
032;0406480;E;25;030;A ;                         ;MM;01;00008686
032;0406868;G;10;038;A ;                         ;MM;04;00001154
032;0406868;G;10;039;A ;                         ;MM;01;00081997
032;0406868;G;10;039;B ;                         ;MB;04;00001361
032;0406868;G;12;027;A ;                         ;I ;01;00000108
032;0406868;G;12;027;B ;                         ;MB;04;00002735
032;0406868;G;12;027;C ;                         ;C ;02;00032727
032;0406868;G;12;027;D ;                         ;MB;04;00002430
032;0406868;G;12;027;E ;                         ;MM;02;00004350
032;0406868;G;12;027;F ;                         ;MM;02;00048976
032;0406868;G;12;027;G ;                         ;MF;04;00003328
032;0406868;G;12;028;A ;                         ;MM;01;00003421
032;0406868;G;12;035;A ;                         ;MF;02;00001132
032;0406868;G;12;035;B ;                         ;MM;02;00037269
032;0406924;B;10;062;A ;                         ;MM;02;00011808
032;0406925;J;11;004;A ;                         ;MM;04;00008031
032;0406925;J;11;004;B ;                         ;I ;01;00001000
032;0406925;J;11;004;C ;                         ;C ;03;00040416
032;0406925;J;11;004;D ;                         ;MM;02;00020151
032;0406925;J;12;030;A ;                         ;MM;01;00013715
032;0406925;J;12;053;A ;                         ;MM;01;00007447
032;0406925;J;12;074;A ;                         ;MF;01;00009699
032;0406938;L;09;004;A ;                         ;MM;01;00066334
032;0406939;T;09;081;A ;                         ;MM;01;00004006
032;0406952;L;20;123;A ;                         ;I ;01;00000597
032;0406952;L;20;123;B ;                         ;PD;01;00004712
032;0406952;L;20;123;C ;                         ;MM;01;00002942
032;0406952;L;22;066;A ;                         ;MM;01;00003282
032;0406953;T;22;032;A ;                         ;MM;02;00004241
032;0406978;P;21;065;A ;                         ;MM;03;00003566
032;0406979;A;21;012;A ;                         ;MM;03;00011055
032;0406979;A;21;015;A ;                         ;I ;01;00000925
032;0406979;A;21;015;B ;                         ;MM;03;00016033
032;0406979;A;21;015;C ;                         ;MB;03;00005762
032;0406979;A;21;015;D ;                         ;PD;04;00027565
032;0406979;A;21;027;A ;                         ;MM;04;00004275
032;0406979;A;21;066;A ;                         ;MM;03;00019888
032;0406979;A;21;066;B ;                         ;MT;04;00004238
032;0406979;A;23;082;A ;                         ;MM;01;00041713
032;0407099;A;16;052;A ;                         ;MF;04;00004911
032;0407100;T;17;083;B ;                         ;C ;04;00006755
032;0407100;T;17;083;C ;                         ;C ;01;00001340
032;0407100;T;17;083;D ;                         ;C ;04;00012153
032;0407100;T;17;083;E ;                         ;PD;04;00009313
032;0407100;T;17;083;G ;                         ;CS;01;00000141
032;0407100;T;17;083;H ;                         ;CS;01;00000190
032;0407100;T;17;083;I ;                         ;CS;01;00000156
032;0407100;T;17;084;D ;                         ;PD;04;00008781
032;0407100;T;19;019;A ;                         ;PD;02;00032447
032;0407100;T;19;019;B ;                         ;C ;01;00000817
032;0407100;T;19;019;C ;                         ;CS;01;00000365
032;0407190;F;09;025;A ;                         ;MM;04;00000631
032;0407190;F;09;025;B ;                         ;E ;04;00008946
032;0407190;F;09;025;C ;                         ;MB;01;00001930
032;0407190;F;10;051;A ;                         ;MM;02;00019234
032;0407190;F;10;051;B ;                         ;MB;02;00075479
032;0407190;F;10;082;A ;                         ;MM;01;00001412
032;0407190;F;10;082;B ;                         ;MF;03;00065559
032;0407275;F;22;034;A ;                         ;MF;01;00005839
032;0408099;B;09;085;A ;                         ;PD;01;00006232
032;0408099;B;09;085;B ;                         ;C ;01;00000406
032;0408099;B;09;085;C ;                         ;I ;01;00000913
032;0408099;B;09;085;D ;                         ;C ;01;00001821
032;0408100;U;26;003;A ;                         ;MM;01;00010752
032;0408620;Q;09;086;A ;GALBARREGI               ;MM;01;00005764
032;0408621;B;18;068;A ;ZAKONETA                 ;MM;01;00004792
032;0408622;J;21;069;A ;                         ;MM;01;00009078
032;0408622;J;22;012;A ;                         ;MM;03;00001846
032;0408622;J;22;046;A ;                         ;MM;01;00008232
032;0408622;J;22;047;A ;                         ;MM;01;00031831
032;0408622;J;22;047;B ;                         ;C ;02;00008829
032;0408622;J;22;047;C ;                         ;I ;01;00000288
032;0408622;J;22;047;D ;                         ;F ;03;00001002
032;0408622;J;22;047;H ;                         ;CR;01;00000028
032;0408622;J;22;047;I ;                         ;C ;01;00000555
032;0408622;J;22;094;A ;                         ;MM;03;00002627
032;0408622;J;23;107;A ;                         ;MM;01;00008960
032;0408720;B;18;032;A ;                         ;MM;03;00017741
032;0408721;J;16;070;A ;                         ;MF;03;00004368
032;0408721;J;16;070;B ;                         ;MM;01;00009718
032;0408721;J;18;023;A ;                         ;MM;03;00007759
032;0408721;J;19;057;A ;                         ;C ;01;00000717
032;0408721;J;19;057;B ;                         ;F ;01;00000467
032;0408721;J;19;057;C ;                         ;C ;02;00008155
032;0408721;J;19;057;D ;CS ZELANDI  4784094      ;CS;01;00000321
032;0408721;J;19;060;A ;                         ;PD;01;00003794
032;0408902;Y;14;123;A ;ARMAREGIETA TXIKIA 508200;CS;01;00000141
032;0408902;Y;14;123;B ;                         ;C ;01;00001466
032;0408902;Y;14;123;C ;                         ;PD;02;00015784
032;0408902;Y;14;123;D ;                         ;PD;03;00013035
032;0408902;Y;14;123;E ;                         ;MF;01;00001088
032;0408902;Y;14;124;A ;                         ;MF;01;00014459
032;0409768;B;15;033;A ;                         ;MM;04;00005484
032;0409768;B;15;033;B ;                         ;E ;04;00014044
032;0409768;B;15;033;C ;                         ;MF;04;00002385
032;0409769;J;15;039;A ;                         ;MF;04;00001623
032;0409769;J;15;039;B ;                         ;E ;04;00004386
032;0409770;H;15;076;A ;                         ;MM;01;00015633
032;0409771;P;15;052;A ;                         ;MM;04;00006980
032;0409779;K;22;059;A ;                         ;MB;01;00001116
032;0409779;K;22;059;B ;                         ;MM;01;00000345
032;0409779;K;22;059;C ;                         ;F ;02;00001855
032;0409780;Y;17;062;A ;                         ;PD;04;00001185
032;0409780;Y;17;062;B ;                         ;MF;04;00000498
032;0409780;Y;17;064;A ;                         ;C ;02;00004541
032;0409780;Y;17;064;B ;CS AGERRE SOSOLA         ;CS;01;00000413
032;0409780;Y;17;064;C ;                         ;MF;01;00005038
032;0409885;K;19;028;A ;                         ;PD;03;00020825
032;0411682;Q;27;056;A ;                         ;MB;01;00000515
032;0411800;Y;11;057;A ;                         ;MM;01;00013090
032;0411800;Y;19;065;A ;                         ;C ;02;00000830
032;0411800;Y;24;045;A ;                         ;MM;01;00012764
032;0412230;K;24;033;A ;                         ;MM;01;00012781
032;0412231;S;22;023;B ;                         ;F ;04;00000596
032;0412231;S;22;023;C ;                         ;E ;04;00002074
032;0412231;S;22;023;D ;                         ;I ;01;00002168
032;0412231;S;22;023;E ;                         ;F ;04;00003401
032;0412231;S;22;023;F ;                         ;C ;02;00044812
032;0412231;S;22;023;G ;                         ;MM;03;00012609
032;0412231;S;22;023;H ;                         ;I ;01;00000660
032;0412231;S;22;031;A ;                         ;MM;04;00028545
032;0412231;S;22;031;B ;                         ;MF;04;00002335
032;0412231;S;22;069;A ;                         ;MF;03;00000661
032;0412231;S;22;069;B ;                         ;I ;01;00000230
032;0412231;S;24;023;A ;                         ;MM;03;00031113
032;0412231;S;25;051;A ;                         ;MM;01;00028193
032;0412314;C;12;047;A ;                         ;MM;04;00008635
032;0412314;C;13;024;A ;                         ;MM;01;00004355
032;0412314;C;17;131;A ;                         ;MM;01;00001745
032;0412315;K;14;038;A ;                         ;MM;01;00007002
032;0412315;K;14;076;A ;                         ;MM;04;00009144
032;0412315;K;17;023;A ;                         ;C ;04;00000414
032;0412315;K;17;026;B ;                         ;C ;04;00004651
032;0412315;K;17;026;C ;                         ;MM;01;00001066
032;0412315;K;17;026;D ;                         ;C ;04;00002744
032;0412315;K;17;026;E ;CS GELASORO 4983008      ;CS;01;00000352
032;0412315;K;17;026;F ;                         ;F ;04;00001878
032;0412315;K;17;026;G ;                         ;PD;04;00008553
032;0412315;K;17;026;J ;                         ;F ;04;00001176
032;0412315;K;17;026;K ;                         ;C ;01;00000488
032;0412315;K;17;139;A ;                         ;C ;01;00000436
032;0412315;K;17;139;B ;                         ;MB;01;00001910
032;0412315;K;17;139;C ;                         ;PD;01;00000401
032;0412414;K;20;053;A ;                         ;MF;01;00002584
032;0412414;K;20;053;B ;                         ;MM;01;00004724
032;0412414;K;20;053;C ;                         ;MF;01;00003385
032;0412415;S;20;073;A ;                         ;MM;04;00002166
032;0412415;S;20;073;B ;                         ;MF;04;00002761
032;0412415;S;20;082;A ;                         ;MM;03;00029140
032;0412415;S;21;005;A ;                         ;MB;01;00000758
032;0412415;S;21;005;B ;                         ;PD;01;00014244
032;0412415;S;21;005;C ;                         ;E ;01;00000897
032;0412415;S;21;005;D ;                         ;MB;01;00005449
032;0412587;D;22;091;A ;                         ;CS;01;00000270
032;0412587;D;22;091;B ;                         ;MM;02;00003138
032;0412587;D;22;091;C ;                         ;C ;01;00004001
032;0412587;D;22;091;D ;                         ;MM;01;00003827
032;0412837;W;11;055;A ;                         ;E ;01;00000876
032;0412837;W;11;055;B ;                         ;MF;01;00003025
032;0412922;M;17;140;A ;                         ;MF;01;00000830
032;0412922;M;17;140;B ;                         ;E ;01;00007218
032;0412922;M;17;140;C ;                         ;MM;01;00002675
032;0413219;M;11;039;A ;                         ;MM;03;00019763
032;0413221;S;11;059;B ;                         ;MF;01;00000369
032;0413221;S;11;059;C ;                         ;F ;03;00000567
032;0413221;S;11;059;D ;                         ;C ;01;00000856
032;0413221;S;11;059;E ;                         ;C ;04;00032018
032;0413221;S;11;059;F ;                         ;MF;04;00001976
032;0413221;S;11;059;G ;                         ;PD;04;00001842
032;0413221;S;11;059;H ;                         ;MF;01;00002806
032;0413221;S;11;059;I ;                         ;E ;04;00000774
032;0413221;S;11;059;K ;                         ;PD;04;00008188
032;0413221;S;11;059;L ;                         ;CS;01;00000387
032;0413773;K;11;138;A ;                         ;MM;01;00023434
032;0414563;R;23;075;A ;                         ;MM;03;00003768
032;0414564;C;20;012;A ;                         ;MM;04;00001176
032;0414564;C;20;014;A ;                         ;MM;02;00007563
032;0414564;C;20;015;A ;                         ;MM;04;00003660
032;0414564;C;21;017;A ;                         ;MB;03;00000512
032;0414564;C;21;017;B ;                         ;MM;03;00001698
032;0414564;C;21;020;A ;                         ;C ;04;00003221
032;0414564;C;21;020;B ;                         ;F ;04;00000415
032;0414564;C;21;020;C ;                         ;I ;01;00001556
032;0414564;C;21;020;D ;                         ;F ;04;00002209
032;0414564;C;21;020;E ;                         ;C ;04;00036514
032;0414564;C;21;020;F ;                         ;F ;04;00000621
032;0414564;C;21;020;G ;                         ;MF;04;00001357
032;0414564;C;21;020;H ;                         ;MM;04;00001191
032;0414564;C;21;023;A ;                         ;PD;04;00001404
032;0414564;C;21;024;A ;                         ;F ;04;00001502
032;0414564;C;21;024;B ;                         ;PD;04;00011060
032;0414564;C;21;024;C ;                         ;MF;04;00003752
032;0414564;C;21;026;A ;                         ;MM;03;00019471
032;0414564;C;21;037;A ;                         ;MM;02;00007471
032;0414564;C;21;050;A ;                         ;MM;03;00003197
032;0414564;C;23;070;A ;                         ;MM;02;00009960
032;0415505;F;14;033;A ;                         ;MM;01;00012159
032;0415505;F;14;033;B ;                         ;MF;01;00001201
032;0415505;F;14;033;C ;                         ;E ;01;00001913
032;0415505;F;14;090;A ;                         ;MF;02;00003333
032;0415505;F;14;090;B ;                         ;MM;02;00028641
032;0415803;N;14;126;A ;                         ;CS;01;00000274
032;0415803;N;14;126;B ;                         ;C ;01;00000808
032;0415803;N;14;126;C ;                         ;PD;01;00009597
032;0416409;H;20;148;A ;                         ;C ;01;00002053
032;0417336;C;22;092;A ;                         ;C ;01;00000184
032;0417620;A;26;024;A ;                         ;PD;02;00001169
032;0417620;A;26;024;B ;                         ;MF;01;00005079
032;0419256;V;24;098;A ;                         ;MF;01;00003934
032;0419696;L;17;141;A ;URBANA 4884014           ;I ;01;00000142
032;0419696;L;17;141;B ;                         ;C ;01;00000767
032;0419696;L;17;141;C ;                         ;MF;01;00002196
032;0419696;L;17;141;D ;                         ;PD;01;00004128
032;0419696;L;17;141;E ;                         ;F ;01;00002054
032;0419696;L;17;141;F ;                         ;C ;01;00003610
032;0420005;X;13;033;A ;                         ;MM;01;00004721
032;0420005;X;13;034;A ;                         ;PD;01;00002378
032;0420005;X;13;034;B ;                         ;MM;02;00010245
032;0420005;X;13;034;C ;                         ;CR;01;00000045
032;0420005;X;13;034;D ;                         ;CR;01;00000020
032;0420005;X;13;044;A ;                         ;MM;01;00006706
032;0420435;D;10;035;A ;                         ;MM;01;00007881
032;0420436;L;10;016;A ;                         ;PD;01;00000761
032;0420436;L;10;016;B ;                         ;MM;01;00026005
032;0420436;L;11;037;A ;                         ;MM;04;00014072
032;0420436;L;11;065;A ;                         ;E ;03;00000890
032;0420436;L;11;137;A ;                         ;MF;01;00004502
032;0420436;L;14;100;A ;                         ;MM;01;00020143
032;0420436;L;15;007;A ;                         ;MM;01;00005849
032;0420672;W;23;125;A ;                         ;MM;01;00017530
032;0420673;H;23;126;A ;                         ;MM;01;00005459
032;0421421;R;23;060;A ;                         ;MM;01;00000809
032;0421421;R;23;060;B ;                         ;PD;01;00003387
032;0421422;C;23;015;A ;                         ;MM;03;00018120
032;0421422;C;23;016;A ;                         ;MM;03;00011562
032;0421422;C;23;036;A ;                         ;PD;04;00007017
032;0421422;C;23;039;A ;                         ;PD;04;00013519
032;0421422;C;23;039;B ;                         ;C ;04;00004540
032;0421422;C;23;039;C ;                         ;I ;01;00001160
032;0421422;C;23;039;D ;                         ;PD;04;00008433
032;0421422;C;23;039;E ;                         ;F ;04;00000895
032;0421422;C;23;039;F ;                         ;MF;01;00024366
032;0421422;C;23;039;G ;                         ;E ;04;00006478
032;0421422;C;23;044;A ;                         ;MM;03;00009283
032;0421422;C;23;046;A ;                         ;MM;04;00001901
032;0421422;C;25;017;A ;                         ;MM;03;00003091
032;0421422;C;25;017;B ;                         ;MF;03;00003129
032;0421777;C;14;012;A ;                         ;MM;01;00010170
032;0421777;C;14;012;B ;                         ;MF;03;00016509
032;0421777;C;14;012;C ;                         ;MM;01;00004298
032;0421779;S;13;009;A ;                         ;MB;04;00010438
032;0421779;S;13;009;B ;                         ;C ;04;00018202
032;0421779;S;13;009;C ;                         ;C ;01;00000409
032;0421779;S;13;009;D ;                         ;E ;01;00004529
032;0421779;S;13;009;E ;                         ;C ;04;00026200
032;0421779;S;13;009;F ;                         ;PD;04;00008761
032;0421779;S;13;009;G ;                         ;E ;04;00071913
032;0421779;S;13;009;I ;                         ;MM;04;00035344
032;0421779;S;13;009;J ;UNTZON BASERRIA          ;CS;02;00000527
032;0421779;S;13;043;A ;                         ;MM;01;00002868
032;0421779;S;15;004;A ;                         ;MF;04;00014917
032;0421779;S;15;004;B ;                         ;E ;04;00001982
032;0421794;D;13;020;A ;                         ;MM;01;00003694
032;0421794;D;13;021;A ;                         ;MM;02;00057211
032;0421794;D;14;016;A ;                         ;MM;02;00015434
032;0421794;D;14;017;A ;                         ;MM;01;00045166
032;0421794;D;14;017;B ;                         ;MF;04;00007215
032;0421794;D;14;017;C ;                         ;MF;04;00001376
032;0421795;L;14;021;A ;                         ;MM;02;00021603
032;0422055;V;25;020;A ;                         ;MM;04;00006477
032;0422055;V;25;038;A ;                         ;C ;02;00007748
032;0422055;V;25;038;B ;                         ;C ;01;00000626
032;0422055;V;25;042;A ;                         ;C ;01;00003161
032;0422055;V;25;042;B ;                         ;C ;02;00002285
032;0422055;V;25;043;A ;CS ZIRARDA TXIKI 4686011 ;CS;01;00000270
032;0422055;V;25;043;B ;                         ;C ;02;00007264
032;0422055;V;25;044;A ;                         ;PD;04;00009756
032;0422055;V;25;044;B ;                         ;MB;04;00006141
032;0422055;V;25;050;A ;                         ;MM;03;00005393
032;0422055;V;25;050;B ;                         ;E ;01;00005749
032;0422055;V;25;050;C ;                         ;MM;03;00005123
032;0422055;V;25;052;A ;                         ;MM;02;00014231
032;0422055;V;28;019;A ;                         ;MM;04;00033755
032;0422056;G;25;012;A ;                         ;MM;01;00005287
032;0422056;G;25;041;A ;                         ;C ;01;00003567
032;0422056;G;25;041;B ;                         ;C ;01;00000567
032;0422056;G;25;041;C ;                         ;F ;04;00001277
032;0422056;G;25;041;D ;                         ;C ;01;00014256
032;0422056;G;25;041;E ;                         ;PD;04;00004546
032;0422056;G;25;041;F ;                         ;MM;04;00005974
032;0422056;G;25;041;G ;CS ZIRARDA TXIKI 4686004 ;CS;01;00000243
032;0422056;G;25;053;A ;                         ;MM;01;00006624
032;0422056;G;25;053;B ;                         ;PD;04;00006492
032;0422056;G;25;054;A ;                         ;MM;01;00013460
032;0422056;G;28;027;A ;                         ;E ;04;00002304
032;0422056;G;28;027;B ;                         ;MM;04;00027409
032;0422056;G;28;027;C ;                         ;MF;04;00004907
032;0422318;T;24;015;A ;                         ;MM;04;00013057
032;0422319;E;25;005;A ;                         ;MM;01;00011908
032;0422320;C;25;027;A ;                         ;MM;01;00007688
032;0422321;K;25;046;E ;                         ;C ;01;00000645
032;0422321;K;25;046;F ;                         ;C ;01;00000610
032;0422321;K;25;046;G ;                         ;PD;03;00025696
032;0422321;K;25;046;H ;                         ;F ;03;00000430
032;0422321;K;25;046;I ;                         ;MM;01;00003194
032;0422321;K;25;046;J ;                         ;F ;03;00003376
032;0422321;K;25;046;K ;                         ;MF;01;00005517
032;0422321;K;25;046;L ;                         ;MM;01;00003939
032;0422321;K;25;046;M ;                         ;MF;01;00003437
032;0422321;K;25;046;N ;                         ;MM;01;00000408
032;0422321;K;25;046;O ;                         ;CS;01;00000245
032;0422322;S;28;026;A ;                         ;MM;02;00007909
032;0422322;S;28;026;B ;                         ;MF;04;00008556
032;0422322;S;28;026;C ;                         ;MM;02;00005196
032;0422532;M;25;061;A ;                         ;MM;02;00062592
032;0422532;M;25;061;B ;                         ;E ;01;00005672
032;0422532;M;25;061;C ;                         ;MM;02;00003976
032;0423242;N;16;101;A ;                         ;MM;02;00006628
032;0423242;N;18;064;A ;                         ;MM;02;00009220
032;0423242;N;18;064;B ;                         ;MF;02;00001274
032;0423242;N;18;064;C ;                         ;E ;01;00001343
032;0423242;N;18;064;D ;                         ;MF;02;00001285
032;0423242;N;18;064;E ;                         ;MM;02;00000931
032;0423312;S;10;090;A ;                         ;C ;01;00000911
032;0423427;V;10;104;A ;                         ;I ;01;00000148
032;0423427;V;10;104;B ;                         ;PD;02;00001071
032;0423428;G;10;105;A ;INDUSTRIAL  4886062      ;I ;01;00000253
032;0423706;M;20;021;B ;                         ;CS;01;00000053
032;0423706;M;20;021;C ;                         ;C ;01;00001354
032;0423706;M;20;021;D ;CS BIRENA ETXEA 4684009  ;I ;01;00000138
032;0423707;U;20;125;A ;                         ;MM;01;00003360
032;0423707;U;20;125;B ;                         ;PD;01;00000109
032;0423707;U;20;125;C ;                         ;PD;01;00001141
032;0423759;S;11;139;A ;CS ALDAPAZELAI 4885013   ;I ;01;00000258
032;0423759;S;11;139;B ;                         ;C ;01;00000919
032;0423759;S;11;139;C ;                         ;MF;01;00000980
032;0423759;S;11;139;D ;                         ;PD;01;00008857
032;0423759;S;11;139;E ;                         ;PD;02;00000943
