URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0220;GANBO KALEA;001;008;22;3.444,56;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0230;GELTOKI KALEA;001;004;457;66.177,72;192,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0230;GELTOKI KALEA;001;006;5;42.116,47;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0230;GELTOKI KALEA;001;012;182;10.472,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0235;GOIEGI URBANIZAZIOA;001;001;76;26.733,26;365,08;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0240;GOIKALE;001;009;305;46.432,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0250;GOLF PLAZA;001;013;167;37.272,19;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0255;GONAGORRI KALEA;000;000;10;5.204,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0255;GONAGORRI KALEA;001;001;1;506,29;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0260;HERNANI BIDEA;000;000;21;7.660,73;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0260;HERNANI BIDEA;001;001;1;385,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0270;HIPODROMO ETORBIDEA;001;005;387;55.495,13;638,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0270;HIPODROMO ETORBIDEA;001;006;311;73.641,31;1.025,47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0280;ILLARRALTZUETA BIDEA;001;001;10;1.898,36;1.000,97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0290;ERREKALDE INDUSTRIALDEA;000;000;158;62.819,39;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0300;I�IGO DE LOIOLA KALEA;001;004;460;71.569,50;933,58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0300;I�IGO DE LOIOLA KALEA;001;006;218;17.488,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0310;IRUBIDE BAILARA;000;000;2;2.214,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0310;IRUBIDE BAILARA;001;001;2;725,73;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0310;IRUBIDE BAILARA;001;013;5;1.210,71;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0320;ISLA PLAZA;000;000;157;5.568,26;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0325;ITURRIGOXO KALEA;001;011;36;6.239,26;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0330;JAIZKIBEL PLAZA;001;003;424;47.099,83;472,51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0340;JUAN DE GARAI KALEA;001;004;95;15.211,13;551,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0350;JUAN XXIII PLAZA;001;005;125;31.172,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0360;KALBARIO BIDEA;000;000;301;21.588,29;2.792,93;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0360;KALBARIO BIDEA;001;009;1;162,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0370;KALE NAGUSIA;001;006;152;33.082,85;61,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0370;KALE NAGUSIA;001;008;399;70.243,25;547,96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0370;KALE NAGUSIA;001;009;477;92.244,16;696,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0380;KONTZEJUTXIKI PLAZA;000;000;87;11.417,72;1.870,29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0390;LARGOENEA KALEA;001;009;54;8.871,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0400;LARREKOETXE BIDEA;001;001;123;16.096,12;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0410;LOIDI KALEA;001;001;37;18.319,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0410;LOIDI KALEA;001;009;1;29,42;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0410;LOIDI KALEA;001;010;12;1.670,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0415;MIRAKANPOS URBANIZAZIOA;001;011;8;3.781,67;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0420;MUGAKO IBILBIDEA;001;013;14;3.181,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0440;OLA KALEA;001;008;236;35.353,46;161,06;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0442;OLATXOALDEA KALEA;001;010;176;21.585,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0450;ORIA ETORBIDEA;001;011;379;106.959,74;1.185,99;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0460;ORIAMENDI PLAZA;001;002;125;20.063,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0465;OSINA KALEA;001;001;47;4.857,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0470;OZTARAN PLAZA;001;010;181;17.692,81;433,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0480;PABLO MUTIOZABAL KALEA;001;004;84;16.309,16;189,22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0480;PABLO MUTIOZABAL KALEA;001;006;325;33.056,55;413,86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0485;PEPENEA KALEA;000;000;176;30.328,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0485;PEPENEA KALEA;001;001;1;385,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0490;PINTORE KALEA;001;004;134;22.815,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0495;PINUTEGI KALEA;001;001;188;26.907,06;464,98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0500;SAGARDOTEGI KALEA;001;006;43;6.428,02;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0510;SAN FRANTZISKO KALEA;001;010;278;23.793,68;161,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0520;SAN MARTZIAL PLAZA;001;003;233;32.962,39;10,42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0555;TELLERIGA�A KALEA;001;001;33;15.792,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0556;TERESATEGI KALEA;000;000;148;22.580,46;346,38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0565;TRIBUNAK KALEA;001;011;45;15.259,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0570;TXARTEL KALEA;001;011;115;22.907,34;562,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0580;UISTIN KALEA;001;012;313;67.775,85;738,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0590;URDABURU PLAZA;001;002;169;19.519,79;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0600;URKO PLAZA;001;002;129;20.756,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0610;URNIETA BIDEA;000;000;44;12.402,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0610;URNIETA BIDEA;001;010;1;394,67;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0620;UZTURRE PLAZA;001;003;394;55.516,68;390,32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0621;ZAPATEGI KALEA;001;004;170;45.914,53;131,77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0621;ZAPATEGI KALEA;001;006;80;7.265,19;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0625;ZELAIALDE KALEA;001;011;135;12.024,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0630;ZIRKUITU IBILBIDEA;001;011;234;82.549,81;291,19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0650;ZUMABURU KALEA;000;000;651;18.935,81;98,85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0650;ZUMABURU KALEA;001;007;155;21.640,37;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0650;ZUMABURU KALEA;001;008;290;36.866,50;871,79;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0660;GREEN PLAZA;001;013;351;58.586,61;754,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;083;LASARTE_ORIA;050;ZUMABURU FERIA;;;;;228;48.194,80;1.907,15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;083;LASARTE_ORIA;051;OSAS DOKUM IGO;;;;;28;253,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;083;LASARTE_ORIA;052;L;;;;;2;5.075,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;083;LASARTE_ORIA;053;IREK. LIZEN.;;;;;31;2.393,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;083;LASARTE_ORIA;054;ITZULKETAK;;;;;16;2.637,63;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;083;LASARTE_ORIA;056;SANTZIOAK;;;;;43;5.404,35;420,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
