Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00256 ; 07/07/2023 ; 03:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 07/07/2023 ; 04:00 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00256 ; 07/07/2023 ; 05:00 ; 00027 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00256 ; 07/07/2023 ; 06:00 ; 00033 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000
00256 ; 07/07/2023 ; 07:00 ; 00069 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00012 ; 00017 ; 00000 ; 00000 ; 00000
00256 ; 07/07/2023 ; 08:00 ; 00184 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00016 ; 00059 ; 00001 ; 00000 ; 00000
00256 ; 07/07/2023 ; 09:00 ; 00231 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00216 ; 00017 ; 00186 ; 00024 ; 00000 ; 00000
00256 ; 07/07/2023 ; 10:00 ; 00302 ; 00047 ; 00003 ; 00000 ; 00000 ; 00000 ; 00338 ; 00033 ; 00104 ; 00000 ; 00000 ; 00000
00256 ; 07/07/2023 ; 11:00 ; 00384 ; 00049 ; 00009 ; 00000 ; 00000 ; 00000 ; 00393 ; 00028 ; 00106 ; 00003 ; 00000 ; 00000
00256 ; 07/07/2023 ; 12:00 ; 00446 ; 00041 ; 00009 ; 00001 ; 00000 ; 00000 ; 00361 ; 00044 ; 00113 ; 00003 ; 00000 ; 00000
00256 ; 07/07/2023 ; 13:00 ; 00479 ; 00042 ; 00011 ; 00002 ; 00000 ; 00000 ; 00382 ; 00025 ; 00128 ; 00002 ; 00000 ; 00000
00256 ; 07/07/2023 ; 14:00 ; 00499 ; 00051 ; 00017 ; 00000 ; 00000 ; 00000 ; 00326 ; 00015 ; 00087 ; 00002 ; 00000 ; 00000
00256 ; 07/07/2023 ; 15:00 ; 00462 ; 00069 ; 00009 ; 00001 ; 00000 ; 00000 ; 00318 ; 00026 ; 00093 ; 00007 ; 00000 ; 00000
00256 ; 07/07/2023 ; 16:00 ; 00530 ; 00046 ; 00015 ; 00002 ; 00000 ; 00000 ; 00318 ; 00026 ; 00114 ; 00006 ; 00000 ; 00000
00256 ; 07/07/2023 ; 17:00 ; 00511 ; 00052 ; 00010 ; 00002 ; 00000 ; 00000 ; 00382 ; 00022 ; 00112 ; 00004 ; 00000 ; 00000
00256 ; 07/07/2023 ; 18:00 ; 00543 ; 00040 ; 00015 ; 00002 ; 00000 ; 00000 ; 00418 ; 00017 ; 00119 ; 00001 ; 00000 ; 00000
00256 ; 07/07/2023 ; 19:00 ; 00552 ; 00052 ; 00012 ; 00005 ; 00000 ; 00000 ; 00261 ; 00012 ; 00193 ; 00013 ; 00000 ; 00000
00256 ; 07/07/2023 ; 20:00 ; 00421 ; 00033 ; 00009 ; 00000 ; 00000 ; 00000 ; 00332 ; 00015 ; 00082 ; 00005 ; 00000 ; 00000
00256 ; 07/07/2023 ; 21:00 ; 00298 ; 00025 ; 00007 ; 00001 ; 00000 ; 00000 ; 00204 ; 00008 ; 00040 ; 00000 ; 00000 ; 00000
00256 ; 07/07/2023 ; 22:00 ; 00226 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00120 ; 00009 ; 00020 ; 00002 ; 00000 ; 00000
00256 ; 07/07/2023 ; 23:00 ; 00158 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00078 ; 00003 ; 00017 ; 00002 ; 00000 ; 00000
00256 ; 07/07/2023 ; 24:00 ; 00117 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00074 ; 00007 ; 00013 ; 00001 ; 00000 ; 00000
00256 ; 08/07/2023 ; 01:00 ; 00093 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00002 ; 00016 ; 00002 ; 00000 ; 00000
00256 ; 08/07/2023 ; 02:00 ; 00029 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000
00256 ; 08/07/2023 ; 03:00 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00005 ; 00001 ; 00000 ; 00000
00256 ; 08/07/2023 ; 04:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00004 ; 00004 ; 00001 ; 00000 ; 00000
00256 ; 08/07/2023 ; 05:00 ; 00025 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00256 ; 08/07/2023 ; 06:00 ; 00019 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 08/07/2023 ; 07:00 ; 00052 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00010 ; 00000 ; 00000 ; 00000
00256 ; 08/07/2023 ; 08:00 ; 00100 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00002 ; 00075 ; 00005 ; 00000 ; 00000
00256 ; 08/07/2023 ; 09:00 ; 00211 ; 00028 ; 00000 ; 00001 ; 00000 ; 00000 ; 00229 ; 00016 ; 00067 ; 00000 ; 00000 ; 00000
00256 ; 08/07/2023 ; 10:00 ; 00368 ; 00022 ; 00009 ; 00001 ; 00000 ; 00000 ; 00374 ; 00010 ; 00109 ; 00000 ; 00000 ; 00000
00256 ; 08/07/2023 ; 11:00 ; 00550 ; 00041 ; 00017 ; 00003 ; 00000 ; 00000 ; 00466 ; 00013 ; 00146 ; 00005 ; 00000 ; 00000
00256 ; 08/07/2023 ; 12:00 ; 00614 ; 00061 ; 00028 ; 00001 ; 00000 ; 00000 ; 00472 ; 00017 ; 00170 ; 00003 ; 00000 ; 00000
00256 ; 08/07/2023 ; 13:00 ; 00649 ; 00055 ; 00031 ; 00002 ; 00000 ; 00000 ; 00471 ; 00019 ; 00120 ; 00002 ; 00000 ; 00000
00256 ; 08/07/2023 ; 14:00 ; 00537 ; 00042 ; 00021 ; 00001 ; 00000 ; 00000 ; 00403 ; 00014 ; 00097 ; 00002 ; 00000 ; 00000
00256 ; 08/07/2023 ; 15:00 ; 00511 ; 00028 ; 00009 ; 00002 ; 00000 ; 00000 ; 00352 ; 00019 ; 00087 ; 00002 ; 00000 ; 00000
00256 ; 08/07/2023 ; 16:00 ; 00529 ; 00038 ; 00019 ; 00001 ; 00000 ; 00000 ; 00353 ; 00015 ; 00098 ; 00002 ; 00000 ; 00000
00256 ; 08/07/2023 ; 17:00 ; 00573 ; 00024 ; 00004 ; 00002 ; 00000 ; 00000 ; 00341 ; 00014 ; 00080 ; 00001 ; 00000 ; 00000
00256 ; 08/07/2023 ; 18:00 ; 00566 ; 00038 ; 00022 ; 00003 ; 00000 ; 00000 ; 00372 ; 00014 ; 00099 ; 00001 ; 00000 ; 00000
00256 ; 08/07/2023 ; 19:00 ; 00520 ; 00030 ; 00014 ; 00003 ; 00000 ; 00000 ; 00424 ; 00022 ; 00111 ; 00002 ; 00000 ; 00000
00256 ; 08/07/2023 ; 20:00 ; 00430 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00436 ; 00011 ; 00099 ; 00002 ; 00000 ; 00000
00256 ; 08/07/2023 ; 21:00 ; 00291 ; 00015 ; 00007 ; 00001 ; 00000 ; 00000 ; 00278 ; 00018 ; 00054 ; 00002 ; 00000 ; 00000
00256 ; 08/07/2023 ; 22:00 ; 00266 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00198 ; 00017 ; 00038 ; 00001 ; 00000 ; 00000
00256 ; 08/07/2023 ; 23:00 ; 00195 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00104 ; 00010 ; 00024 ; 00005 ; 00000 ; 00000
00256 ; 08/07/2023 ; 24:00 ; 00134 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00086 ; 00010 ; 00019 ; 00000 ; 00000 ; 00000
00256 ; 09/07/2023 ; 01:00 ; 00102 ; 00005 ; 00000 ; 00001 ; 00000 ; 00000 ; 00051 ; 00014 ; 00010 ; 00001 ; 00000 ; 00000
00256 ; 09/07/2023 ; 02:00 ; 00054 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00009 ; 00006 ; 00001 ; 00000 ; 00000
00256 ; 09/07/2023 ; 03:00 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00004 ; 00001 ; 00000 ; 00000
00256 ; 09/07/2023 ; 04:00 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00003 ; 00003 ; 00000 ; 00000
00256 ; 09/07/2023 ; 05:00 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00256 ; 09/07/2023 ; 06:00 ; 00035 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 09/07/2023 ; 07:00 ; 00029 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000
00256 ; 09/07/2023 ; 08:00 ; 00075 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00002 ; 00047 ; 00003 ; 00000 ; 00000
00256 ; 09/07/2023 ; 09:00 ; 00141 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00005 ; 00054 ; 00002 ; 00000 ; 00000
00256 ; 09/07/2023 ; 10:00 ; 00295 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00275 ; 00010 ; 00103 ; 00001 ; 00000 ; 00000
00256 ; 09/07/2023 ; 11:00 ; 00452 ; 00030 ; 00013 ; 00001 ; 00000 ; 00000 ; 00388 ; 00016 ; 00135 ; 00002 ; 00000 ; 00000
00256 ; 09/07/2023 ; 12:00 ; 00624 ; 00036 ; 00029 ; 00001 ; 00000 ; 00000 ; 00363 ; 00025 ; 00227 ; 00029 ; 00000 ; 00000
00256 ; 09/07/2023 ; 13:00 ; 00575 ; 00032 ; 00023 ; 00002 ; 00000 ; 00000 ; 00407 ; 00022 ; 00162 ; 00006 ; 00000 ; 00000
00256 ; 09/07/2023 ; 14:00 ; 00493 ; 00036 ; 00019 ; 00001 ; 00000 ; 00000 ; 00317 ; 00028 ; 00101 ; 00005 ; 00000 ; 00000
00256 ; 09/07/2023 ; 15:00 ; 00453 ; 00029 ; 00013 ; 00000 ; 00000 ; 00000 ; 00291 ; 00024 ; 00085 ; 00001 ; 00000 ; 00000
00256 ; 09/07/2023 ; 16:00 ; 00477 ; 00021 ; 00018 ; 00003 ; 00000 ; 00000 ; 00299 ; 00021 ; 00076 ; 00001 ; 00000 ; 00000
00256 ; 09/07/2023 ; 17:00 ; 00500 ; 00021 ; 00014 ; 00001 ; 00000 ; 00000 ; 00331 ; 00017 ; 00084 ; 00001 ; 00000 ; 00000
00256 ; 09/07/2023 ; 18:00 ; 00448 ; 00023 ; 00011 ; 00000 ; 00000 ; 00000 ; 00361 ; 00016 ; 00096 ; 00000 ; 00000 ; 00000
00256 ; 09/07/2023 ; 19:00 ; 00427 ; 00010 ; 00008 ; 00000 ; 00000 ; 00000 ; 00252 ; 00009 ; 00219 ; 00011 ; 00000 ; 00000
00256 ; 09/07/2023 ; 20:00 ; 00373 ; 00014 ; 00007 ; 00000 ; 00000 ; 00000 ; 00374 ; 00018 ; 00100 ; 00002 ; 00000 ; 00000
00256 ; 09/07/2023 ; 21:00 ; 00239 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00013 ; 00054 ; 00000 ; 00000 ; 00000
00256 ; 09/07/2023 ; 22:00 ; 00172 ; 00011 ; 00005 ; 00001 ; 00000 ; 00000 ; 00169 ; 00012 ; 00021 ; 00000 ; 00000 ; 00000
00256 ; 09/07/2023 ; 23:00 ; 00154 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00011 ; 00012 ; 00001 ; 00000 ; 00000
00256 ; 09/07/2023 ; 24:00 ; 00089 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00009 ; 00008 ; 00000 ; 00000 ; 00000
00257 ; 03/07/2023 ; 01:00 ; 00084 ; 00168 ; 00041 ; 00003 ; 00000 ; 00000 ; 00103 ; 00099 ; 00024 ; 00004 ; 00000 ; 00000
00257 ; 03/07/2023 ; 02:00 ; 00047 ; 00129 ; 00011 ; 00003 ; 00000 ; 00000 ; 00069 ; 00099 ; 00028 ; 00003 ; 00000 ; 00000
00257 ; 03/07/2023 ; 03:00 ; 00044 ; 00098 ; 00011 ; 00005 ; 00000 ; 00000 ; 00043 ; 00083 ; 00008 ; 00003 ; 00000 ; 00000
00257 ; 03/07/2023 ; 04:00 ; 00041 ; 00130 ; 00015 ; 00006 ; 00000 ; 00000 ; 00048 ; 00091 ; 00021 ; 00002 ; 00000 ; 00000
00257 ; 03/07/2023 ; 05:00 ; 00038 ; 00113 ; 00014 ; 00006 ; 00000 ; 00000 ; 00056 ; 00116 ; 00015 ; 00003 ; 00000 ; 00000
00257 ; 03/07/2023 ; 06:00 ; 00048 ; 00149 ; 00017 ; 00003 ; 00000 ; 00000 ; 00063 ; 00163 ; 00041 ; 00008 ; 00000 ; 00000
00257 ; 03/07/2023 ; 07:00 ; 00069 ; 00192 ; 00065 ; 00007 ; 00000 ; 00000 ; 00110 ; 00236 ; 00077 ; 00006 ; 00000 ; 00000
00257 ; 03/07/2023 ; 08:00 ; 00137 ; 00246 ; 00103 ; 00013 ; 00000 ; 00000 ; 00183 ; 00270 ; 00143 ; 00014 ; 00000 ; 00000
00257 ; 03/07/2023 ; 09:00 ; 00143 ; 00218 ; 00145 ; 00009 ; 00000 ; 00000 ; 00181 ; 00276 ; 00288 ; 00059 ; 00000 ; 00000
00257 ; 03/07/2023 ; 10:00 ; 00149 ; 00385 ; 00318 ; 00031 ; 00000 ; 00000 ; 00186 ; 00244 ; 00383 ; 00070 ; 00000 ; 00000
00257 ; 03/07/2023 ; 11:00 ; 00172 ; 00469 ; 00352 ; 00062 ; 00000 ; 00000 ; 00370 ; 00268 ; 00343 ; 00017 ; 00000 ; 00000
00257 ; 03/07/2023 ; 12:00 ; 00254 ; 00433 ; 00396 ; 00047 ; 00000 ; 00000 ; 00365 ; 00323 ; 00422 ; 00014 ; 00000 ; 00000
00257 ; 03/07/2023 ; 13:00 ; 00215 ; 00343 ; 00352 ; 00050 ; 00000 ; 00000 ; 00302 ; 00366 ; 00423 ; 00028 ; 00000 ; 00000
00257 ; 03/07/2023 ; 14:00 ; 00153 ; 00443 ; 00466 ; 00066 ; 00000 ; 00000 ; 00255 ; 00316 ; 00294 ; 00022 ; 00000 ; 00000
00257 ; 03/07/2023 ; 15:00 ; 00264 ; 00343 ; 00341 ; 00021 ; 00000 ; 00000 ; 00262 ; 00267 ; 00282 ; 00018 ; 00000 ; 00000
00257 ; 03/07/2023 ; 16:00 ; 00251 ; 00396 ; 00383 ; 00047 ; 00000 ; 00000 ; 00290 ; 00258 ; 00361 ; 00032 ; 00000 ; 00000
00257 ; 03/07/2023 ; 17:00 ; 00288 ; 00442 ; 00460 ; 00061 ; 00000 ; 00000 ; 00331 ; 00305 ; 00261 ; 00020 ; 00000 ; 00000
00257 ; 03/07/2023 ; 18:00 ; 00216 ; 00496 ; 00394 ; 00057 ; 00000 ; 00000 ; 00327 ; 00267 ; 00245 ; 00017 ; 00000 ; 00000
00257 ; 03/07/2023 ; 19:00 ; 00211 ; 00538 ; 00379 ; 00061 ; 00000 ; 00000 ; 00336 ; 00224 ; 00206 ; 00008 ; 00000 ; 00000
00257 ; 03/07/2023 ; 20:00 ; 00165 ; 00422 ; 00274 ; 00054 ; 00000 ; 00000 ; 00318 ; 00160 ; 00157 ; 00011 ; 00000 ; 00000
00257 ; 03/07/2023 ; 21:00 ; 00160 ; 00357 ; 00148 ; 00024 ; 00000 ; 00000 ; 00211 ; 00125 ; 00077 ; 00003 ; 00000 ; 00000
00257 ; 03/07/2023 ; 22:00 ; 00138 ; 00262 ; 00124 ; 00012 ; 00000 ; 00000 ; 00164 ; 00098 ; 00044 ; 00002 ; 00000 ; 00000
00257 ; 03/07/2023 ; 23:00 ; 00120 ; 00161 ; 00046 ; 00008 ; 00000 ; 00000 ; 00133 ; 00083 ; 00037 ; 00003 ; 00000 ; 00000
00257 ; 03/07/2023 ; 24:00 ; 00102 ; 00128 ; 00026 ; 00009 ; 00000 ; 00000 ; 00083 ; 00063 ; 00010 ; 00001 ; 00000 ; 00000
00257 ; 04/07/2023 ; 01:00 ; 00054 ; 00099 ; 00018 ; 00004 ; 00000 ; 00000 ; 00100 ; 00069 ; 00015 ; 00001 ; 00000 ; 00000
00257 ; 04/07/2023 ; 02:00 ; 00045 ; 00068 ; 00006 ; 00001 ; 00000 ; 00000 ; 00084 ; 00061 ; 00009 ; 00001 ; 00000 ; 00000
00257 ; 04/07/2023 ; 03:00 ; 00029 ; 00065 ; 00003 ; 00001 ; 00000 ; 00000 ; 00043 ; 00059 ; 00007 ; 00000 ; 00000 ; 00000
00257 ; 04/07/2023 ; 04:00 ; 00033 ; 00107 ; 00012 ; 00001 ; 00000 ; 00000 ; 00051 ; 00073 ; 00010 ; 00001 ; 00000 ; 00000
00257 ; 04/07/2023 ; 05:00 ; 00035 ; 00130 ; 00010 ; 00003 ; 00000 ; 00000 ; 00056 ; 00079 ; 00012 ; 00002 ; 00000 ; 00000
00257 ; 04/07/2023 ; 06:00 ; 00038 ; 00154 ; 00017 ; 00002 ; 00000 ; 00000 ; 00070 ; 00151 ; 00028 ; 00005 ; 00000 ; 00000
00257 ; 04/07/2023 ; 07:00 ; 00060 ; 00269 ; 00056 ; 00007 ; 00000 ; 00000 ; 00112 ; 00184 ; 00052 ; 00010 ; 00000 ; 00000
00257 ; 04/07/2023 ; 08:00 ; 00136 ; 00403 ; 00166 ; 00033 ; 00000 ; 00000 ; 00188 ; 00243 ; 00113 ; 00004 ; 00000 ; 00000
00257 ; 04/07/2023 ; 09:00 ; 00122 ; 00496 ; 00216 ; 00045 ; 00000 ; 00000 ; 00251 ; 00312 ; 00222 ; 00021 ; 00000 ; 00000
00257 ; 04/07/2023 ; 10:00 ; 00120 ; 00487 ; 00240 ; 00051 ; 00000 ; 00000 ; 00344 ; 00302 ; 00302 ; 00015 ; 00000 ; 00000
00257 ; 04/07/2023 ; 11:00 ; 00199 ; 00372 ; 00302 ; 00103 ; 00000 ; 00000 ; 00477 ; 00310 ; 00416 ; 00012 ; 00000 ; 00000
00257 ; 04/07/2023 ; 12:00 ; 00096 ; 00443 ; 00372 ; 00076 ; 00000 ; 00000 ; 00527 ; 00332 ; 00484 ; 00022 ; 00000 ; 00000
00257 ; 04/07/2023 ; 13:00 ; 00178 ; 00548 ; 00408 ; 00055 ; 00000 ; 00000 ; 00405 ; 00382 ; 00429 ; 00035 ; 00000 ; 00000
00257 ; 04/07/2023 ; 14:00 ; 00143 ; 00502 ; 00399 ; 00062 ; 00000 ; 00000 ; 00372 ; 00399 ; 00341 ; 00022 ; 00000 ; 00000
00257 ; 04/07/2023 ; 15:00 ; 00215 ; 00471 ; 00380 ; 00045 ; 00000 ; 00000 ; 00354 ; 00381 ; 00363 ; 00027 ; 00000 ; 00000
00257 ; 04/07/2023 ; 16:00 ; 00247 ; 00430 ; 00412 ; 00049 ; 00000 ; 00000 ; 00359 ; 00329 ; 00304 ; 00025 ; 00000 ; 00000
00257 ; 04/07/2023 ; 17:00 ; 00212 ; 00492 ; 00511 ; 00057 ; 00000 ; 00000 ; 00329 ; 00365 ; 00319 ; 00030 ; 00000 ; 00000
00257 ; 04/07/2023 ; 18:00 ; 00229 ; 00557 ; 00582 ; 00060 ; 00000 ; 00000 ; 00396 ; 00409 ; 00357 ; 00025 ; 00000 ; 00000
00257 ; 04/07/2023 ; 19:00 ; 00280 ; 00440 ; 00428 ; 00039 ; 00000 ; 00000 ; 00348 ; 00307 ; 00225 ; 00019 ; 00000 ; 00000
00257 ; 04/07/2023 ; 20:00 ; 00248 ; 00375 ; 00267 ; 00034 ; 00000 ; 00000 ; 00300 ; 00198 ; 00168 ; 00011 ; 00000 ; 00000
00257 ; 04/07/2023 ; 21:00 ; 00192 ; 00289 ; 00160 ; 00015 ; 00000 ; 00000 ; 00211 ; 00187 ; 00120 ; 00003 ; 00000 ; 00000
00257 ; 04/07/2023 ; 22:00 ; 00159 ; 00218 ; 00129 ; 00016 ; 00000 ; 00000 ; 00168 ; 00128 ; 00060 ; 00002 ; 00000 ; 00000
00257 ; 04/07/2023 ; 23:00 ; 00135 ; 00166 ; 00073 ; 00004 ; 00000 ; 00000 ; 00122 ; 00129 ; 00041 ; 00008 ; 00000 ; 00000
00257 ; 04/07/2023 ; 24:00 ; 00191 ; 00119 ; 00094 ; 00003 ; 00000 ; 00000 ; 00117 ; 00109 ; 00029 ; 00004 ; 00000 ; 00000
00257 ; 05/07/2023 ; 01:00 ; 00104 ; 00097 ; 00026 ; 00002 ; 00000 ; 00000 ; 00067 ; 00093 ; 00017 ; 00000 ; 00000 ; 00000
00257 ; 05/07/2023 ; 02:00 ; 00035 ; 00074 ; 00007 ; 00001 ; 00000 ; 00000 ; 00047 ; 00113 ; 00009 ; 00003 ; 00000 ; 00000
00257 ; 05/07/2023 ; 03:00 ; 00026 ; 00061 ; 00008 ; 00003 ; 00000 ; 00000 ; 00049 ; 00082 ; 00012 ; 00004 ; 00000 ; 00000
00257 ; 05/07/2023 ; 04:00 ; 00018 ; 00088 ; 00003 ; 00001 ; 00000 ; 00000 ; 00054 ; 00081 ; 00012 ; 00001 ; 00000 ; 00000
00257 ; 05/07/2023 ; 05:00 ; 00027 ; 00114 ; 00007 ; 00005 ; 00000 ; 00000 ; 00052 ; 00119 ; 00021 ; 00007 ; 00000 ; 00000
00257 ; 05/07/2023 ; 06:00 ; 00042 ; 00145 ; 00018 ; 00001 ; 00000 ; 00000 ; 00054 ; 00165 ; 00043 ; 00006 ; 00000 ; 00000
00257 ; 05/07/2023 ; 07:00 ; 00075 ; 00261 ; 00054 ; 00014 ; 00000 ; 00000 ; 00105 ; 00275 ; 00076 ; 00009 ; 00000 ; 00000
00257 ; 05/07/2023 ; 08:00 ; 00124 ; 00376 ; 00151 ; 00030 ; 00000 ; 00000 ; 00125 ; 00367 ; 00173 ; 00020 ; 00000 ; 00000
00257 ; 05/07/2023 ; 09:00 ; 00152 ; 00372 ; 00189 ; 00022 ; 00000 ; 00000 ; 00210 ; 00456 ; 00298 ; 00020 ; 00000 ; 00000
00257 ; 05/07/2023 ; 10:00 ; 00148 ; 00392 ; 00223 ; 00026 ; 00000 ; 00000 ; 00311 ; 00460 ; 00386 ; 00033 ; 00000 ; 00000
00257 ; 05/07/2023 ; 11:00 ; 00209 ; 00437 ; 00290 ; 00027 ; 00000 ; 00000 ; 00392 ; 00449 ; 00584 ; 00031 ; 00000 ; 00000
00257 ; 05/07/2023 ; 12:00 ; 00202 ; 00464 ; 00340 ; 00044 ; 00000 ; 00000 ; 00455 ; 00433 ; 00716 ; 00067 ; 00000 ; 00000
00257 ; 05/07/2023 ; 13:00 ; 00201 ; 00493 ; 00368 ; 00042 ; 00000 ; 00000 ; 00370 ; 00413 ; 00654 ; 00132 ; 00000 ; 00000
00257 ; 05/07/2023 ; 14:00 ; 00248 ; 00404 ; 00300 ; 00043 ; 00000 ; 00000 ; 00310 ; 00509 ; 00511 ; 00047 ; 00000 ; 00000
00257 ; 05/07/2023 ; 15:00 ; 00239 ; 00421 ; 00372 ; 00039 ; 00000 ; 00000 ; 00331 ; 00455 ; 00397 ; 00038 ; 00000 ; 00000
00257 ; 05/07/2023 ; 16:00 ; 00302 ; 00422 ; 00440 ; 00043 ; 00000 ; 00000 ; 00369 ; 00417 ; 00393 ; 00038 ; 00000 ; 00000
00257 ; 05/07/2023 ; 17:00 ; 00326 ; 00436 ; 00568 ; 00036 ; 00000 ; 00000 ; 00321 ; 00500 ; 00400 ; 00033 ; 00000 ; 00000
00257 ; 05/07/2023 ; 18:00 ; 00356 ; 00399 ; 00542 ; 00027 ; 00000 ; 00000 ; 00387 ; 00384 ; 00389 ; 00025 ; 00000 ; 00000
00257 ; 05/07/2023 ; 19:00 ; 00290 ; 00399 ; 00488 ; 00029 ; 00000 ; 00000 ; 00426 ; 00331 ; 00340 ; 00014 ; 00000 ; 00000
00257 ; 05/07/2023 ; 20:00 ; 00286 ; 00332 ; 00350 ; 00023 ; 00000 ; 00000 ; 00325 ; 00279 ; 00208 ; 00009 ; 00000 ; 00000
00257 ; 05/07/2023 ; 21:00 ; 00250 ; 00232 ; 00207 ; 00008 ; 00000 ; 00000 ; 00271 ; 00187 ; 00132 ; 00012 ; 00000 ; 00000
00257 ; 05/07/2023 ; 22:00 ; 00202 ; 00164 ; 00121 ; 00009 ; 00000 ; 00000 ; 00191 ; 00169 ; 00100 ; 00011 ; 00000 ; 00000
00257 ; 05/07/2023 ; 23:00 ; 00173 ; 00123 ; 00073 ; 00007 ; 00000 ; 00000 ; 00178 ; 00122 ; 00085 ; 00001 ; 00000 ; 00000
00257 ; 05/07/2023 ; 24:00 ; 00129 ; 00115 ; 00041 ; 00005 ; 00000 ; 00000 ; 00166 ; 00124 ; 00059 ; 00003 ; 00000 ; 00000
00257 ; 06/07/2023 ; 01:00 ; 00089 ; 00076 ; 00017 ; 00003 ; 00000 ; 00000 ; 00085 ; 00110 ; 00022 ; 00005 ; 00000 ; 00000
00257 ; 06/07/2023 ; 02:00 ; 00041 ; 00073 ; 00006 ; 00003 ; 00000 ; 00000 ; 00066 ; 00083 ; 00016 ; 00006 ; 00000 ; 00000
00257 ; 06/07/2023 ; 03:00 ; 00023 ; 00052 ; 00005 ; 00001 ; 00000 ; 00000 ; 00077 ; 00103 ; 00020 ; 00006 ; 00000 ; 00000
00257 ; 06/07/2023 ; 04:00 ; 00032 ; 00049 ; 00003 ; 00001 ; 00000 ; 00000 ; 00064 ; 00130 ; 00034 ; 00003 ; 00000 ; 00000
00257 ; 06/07/2023 ; 05:00 ; 00027 ; 00102 ; 00009 ; 00002 ; 00000 ; 00000 ; 00075 ; 00145 ; 00039 ; 00004 ; 00000 ; 00000
00257 ; 06/07/2023 ; 06:00 ; 00036 ; 00096 ; 00011 ; 00002 ; 00000 ; 00000 ; 00097 ; 00181 ; 00056 ; 00013 ; 00000 ; 00000
00257 ; 06/07/2023 ; 07:00 ; 00073 ; 00189 ; 00046 ; 00011 ; 00000 ; 00000 ; 00114 ; 00303 ; 00140 ; 00018 ; 00000 ; 00000
00257 ; 06/07/2023 ; 08:00 ; 00164 ; 00258 ; 00124 ; 00019 ; 00000 ; 00000 ; 00127 ; 00423 ; 00226 ; 00025 ; 00000 ; 00000
