sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,ADINA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,014,76,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,014,77,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,014,78,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,014,79,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,014,80,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,014,>80,3,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,014,000,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,1,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,2,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,3,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,4,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,5,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,6,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,7,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,8,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,9,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,10,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,11,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,12,0,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,13,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,14,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,15,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,16,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,17,3,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,18,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,19,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,20,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,21,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,22,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,23,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,24,3,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,25,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,26,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,27,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,28,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,29,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,30,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,31,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,32,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,33,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,34,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,35,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,36,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,37,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,38,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,39,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,40,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,41,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,42,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,43,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,44,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,45,0,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,46,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,47,8,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,48,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,49,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,50,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,51,3,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,52,5,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,53,1,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,54,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,55,4,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,56,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,57,1,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,58,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,59,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,60,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,61,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,62,1,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,63,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,64,5,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,65,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,66,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,67,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,68,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,69,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,70,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
