Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00313 ; 13/01/2023 ; 07:00 ; 00169 ; 00000 ; 00069 ; 00000 ; 00000 ; 00000 ; 00303 ; 00000 ; 00073 ; 00000 ; 00000 ; 00000
00313 ; 13/01/2023 ; 08:00 ; 00434 ; 00000 ; 00235 ; 00000 ; 00000 ; 00000 ; 00658 ; 00000 ; 00300 ; 00000 ; 00000 ; 00000
00313 ; 13/01/2023 ; 09:00 ; 00575 ; 00000 ; 00390 ; 00000 ; 00000 ; 00000 ; 00734 ; 00000 ; 00393 ; 00000 ; 00000 ; 00000
00313 ; 13/01/2023 ; 10:00 ; 00563 ; 00000 ; 00285 ; 00000 ; 00000 ; 00000 ; 00635 ; 00000 ; 00252 ; 00000 ; 00000 ; 00000
00313 ; 13/01/2023 ; 11:00 ; 00524 ; 00000 ; 00210 ; 00000 ; 00000 ; 00000 ; 00588 ; 00000 ; 00174 ; 00000 ; 00000 ; 00000
00313 ; 13/01/2023 ; 12:00 ; 00497 ; 00000 ; 00207 ; 00000 ; 00000 ; 00000 ; 00583 ; 00000 ; 00196 ; 00000 ; 00000 ; 00000
00313 ; 13/01/2023 ; 13:00 ; 00474 ; 00000 ; 00228 ; 00000 ; 00000 ; 00000 ; 00604 ; 00000 ; 00257 ; 00000 ; 00000 ; 00000
00313 ; 13/01/2023 ; 14:00 ; 00578 ; 00000 ; 00320 ; 00000 ; 00000 ; 00000 ; 00632 ; 00000 ; 00248 ; 00000 ; 00000 ; 00000
00313 ; 13/01/2023 ; 15:00 ; 00677 ; 00000 ; 00414 ; 00000 ; 00000 ; 00000 ; 00748 ; 00000 ; 00284 ; 00000 ; 00000 ; 00000
00313 ; 13/01/2023 ; 16:00 ; 00541 ; 00000 ; 00473 ; 00000 ; 00000 ; 00000 ; 00614 ; 00000 ; 00241 ; 00000 ; 00000 ; 00000
00313 ; 13/01/2023 ; 17:00 ; 00562 ; 00000 ; 00485 ; 00000 ; 00000 ; 00000 ; 00624 ; 00000 ; 00228 ; 00000 ; 00000 ; 00000
00313 ; 13/01/2023 ; 18:00 ; 00632 ; 00000 ; 00339 ; 00000 ; 00000 ; 00000 ; 00636 ; 00000 ; 00264 ; 00000 ; 00000 ; 00000
00313 ; 13/01/2023 ; 19:00 ; 00607 ; 00000 ; 00329 ; 00000 ; 00000 ; 00000 ; 00637 ; 00000 ; 00186 ; 00000 ; 00000 ; 00000
00313 ; 13/01/2023 ; 20:00 ; 00527 ; 00000 ; 00259 ; 00000 ; 00000 ; 00000 ; 00638 ; 00000 ; 00213 ; 00000 ; 00000 ; 00000
00313 ; 13/01/2023 ; 21:00 ; 00365 ; 00000 ; 00148 ; 00000 ; 00000 ; 00000 ; 00570 ; 00000 ; 00168 ; 00000 ; 00000 ; 00000
00313 ; 13/01/2023 ; 22:00 ; 00273 ; 00000 ; 00119 ; 00000 ; 00000 ; 00000 ; 00421 ; 00000 ; 00111 ; 00000 ; 00000 ; 00000
00313 ; 13/01/2023 ; 23:00 ; 00200 ; 00000 ; 00067 ; 00000 ; 00000 ; 00000 ; 00303 ; 00000 ; 00052 ; 00000 ; 00000 ; 00000
00313 ; 13/01/2023 ; 24:00 ; 00124 ; 00000 ; 00035 ; 00000 ; 00000 ; 00000 ; 00209 ; 00000 ; 00049 ; 00000 ; 00000 ; 00000
00313 ; 14/01/2023 ; 01:00 ; 00077 ; 00000 ; 00028 ; 00000 ; 00000 ; 00000 ; 00157 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000
00313 ; 14/01/2023 ; 02:00 ; 00047 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00062 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00313 ; 14/01/2023 ; 03:00 ; 00020 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00041 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00313 ; 14/01/2023 ; 04:00 ; 00017 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00027 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00313 ; 14/01/2023 ; 05:00 ; 00012 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00046 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00313 ; 14/01/2023 ; 06:00 ; 00057 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00062 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00313 ; 14/01/2023 ; 07:00 ; 00100 ; 00000 ; 00039 ; 00000 ; 00000 ; 00000 ; 00079 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00313 ; 14/01/2023 ; 08:00 ; 00110 ; 00000 ; 00036 ; 00000 ; 00000 ; 00000 ; 00127 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000
00313 ; 14/01/2023 ; 09:00 ; 00235 ; 00000 ; 00075 ; 00000 ; 00000 ; 00000 ; 00268 ; 00000 ; 00060 ; 00000 ; 00000 ; 00000
00313 ; 14/01/2023 ; 10:00 ; 00393 ; 00000 ; 00159 ; 00000 ; 00000 ; 00000 ; 00342 ; 00000 ; 00074 ; 00000 ; 00000 ; 00000
00313 ; 14/01/2023 ; 11:00 ; 00495 ; 00000 ; 00177 ; 00000 ; 00000 ; 00000 ; 00447 ; 00000 ; 00132 ; 00000 ; 00000 ; 00000
00313 ; 14/01/2023 ; 12:00 ; 00525 ; 00000 ; 00223 ; 00000 ; 00000 ; 00000 ; 00472 ; 00000 ; 00152 ; 00000 ; 00000 ; 00000
00313 ; 14/01/2023 ; 13:00 ; 00516 ; 00000 ; 00214 ; 00000 ; 00000 ; 00000 ; 00537 ; 00000 ; 00181 ; 00000 ; 00000 ; 00000
00313 ; 14/01/2023 ; 14:00 ; 00535 ; 00000 ; 00212 ; 00000 ; 00000 ; 00000 ; 00662 ; 00000 ; 00249 ; 00000 ; 00000 ; 00000
00313 ; 14/01/2023 ; 15:00 ; 00398 ; 00000 ; 00166 ; 00000 ; 00000 ; 00000 ; 00489 ; 00000 ; 00142 ; 00000 ; 00000 ; 00000
00313 ; 14/01/2023 ; 16:00 ; 00395 ; 00000 ; 00141 ; 00000 ; 00000 ; 00000 ; 00340 ; 00000 ; 00080 ; 00000 ; 00000 ; 00000
00313 ; 14/01/2023 ; 17:00 ; 00478 ; 00000 ; 00187 ; 00000 ; 00000 ; 00000 ; 00408 ; 00000 ; 00101 ; 00000 ; 00000 ; 00000
00313 ; 14/01/2023 ; 18:00 ; 00565 ; 00000 ; 00252 ; 00000 ; 00000 ; 00000 ; 00503 ; 00000 ; 00143 ; 00000 ; 00000 ; 00000
00313 ; 14/01/2023 ; 19:00 ; 00530 ; 00000 ; 00251 ; 00000 ; 00000 ; 00000 ; 00550 ; 00000 ; 00180 ; 00000 ; 00000 ; 00000
00313 ; 14/01/2023 ; 20:00 ; 00531 ; 00000 ; 00286 ; 00000 ; 00000 ; 00000 ; 00611 ; 00000 ; 00187 ; 00000 ; 00000 ; 00000
00313 ; 14/01/2023 ; 21:00 ; 00370 ; 00000 ; 00246 ; 00000 ; 00000 ; 00000 ; 00550 ; 00000 ; 00160 ; 00000 ; 00000 ; 00000
00313 ; 14/01/2023 ; 22:00 ; 00198 ; 00000 ; 00062 ; 00000 ; 00000 ; 00000 ; 00343 ; 00000 ; 00076 ; 00000 ; 00000 ; 00000
00313 ; 14/01/2023 ; 23:00 ; 00197 ; 00000 ; 00080 ; 00000 ; 00000 ; 00000 ; 00284 ; 00000 ; 00050 ; 00000 ; 00000 ; 00000
00313 ; 14/01/2023 ; 24:00 ; 00198 ; 00000 ; 00077 ; 00000 ; 00000 ; 00000 ; 00803 ; 00000 ; 00285 ; 00000 ; 00000 ; 00000
00313 ; 15/01/2023 ; 01:00 ; 00106 ; 00000 ; 00037 ; 00000 ; 00000 ; 00000 ; 00298 ; 00000 ; 00058 ; 00000 ; 00000 ; 00000
00313 ; 15/01/2023 ; 02:00 ; 00053 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00111 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000
00313 ; 15/01/2023 ; 03:00 ; 00044 ; 00000 ; 00027 ; 00000 ; 00000 ; 00000 ; 00067 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00313 ; 15/01/2023 ; 04:00 ; 00025 ; 00000 ; 00022 ; 00000 ; 00000 ; 00000 ; 00061 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000
00313 ; 15/01/2023 ; 05:00 ; 00029 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00059 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000
00313 ; 15/01/2023 ; 06:00 ; 00032 ; 00000 ; 00024 ; 00000 ; 00000 ; 00000 ; 00056 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00313 ; 15/01/2023 ; 07:00 ; 00063 ; 00000 ; 00029 ; 00000 ; 00000 ; 00000 ; 00067 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000
00313 ; 15/01/2023 ; 08:00 ; 00065 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000 ; 00088 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00313 ; 15/01/2023 ; 09:00 ; 00078 ; 00000 ; 00034 ; 00000 ; 00000 ; 00000 ; 00131 ; 00000 ; 00029 ; 00000 ; 00000 ; 00000
00313 ; 15/01/2023 ; 10:00 ; 00182 ; 00000 ; 00074 ; 00000 ; 00000 ; 00000 ; 00194 ; 00000 ; 00041 ; 00000 ; 00000 ; 00000
00313 ; 15/01/2023 ; 11:00 ; 00241 ; 00000 ; 00100 ; 00000 ; 00000 ; 00000 ; 00284 ; 00000 ; 00048 ; 00000 ; 00000 ; 00000
00313 ; 15/01/2023 ; 12:00 ; 00290 ; 00000 ; 00128 ; 00000 ; 00000 ; 00000 ; 00355 ; 00000 ; 00076 ; 00000 ; 00000 ; 00000
00313 ; 15/01/2023 ; 13:00 ; 00305 ; 00000 ; 00108 ; 00000 ; 00000 ; 00000 ; 00378 ; 00000 ; 00073 ; 00000 ; 00000 ; 00000
00313 ; 15/01/2023 ; 14:00 ; 00325 ; 00000 ; 00173 ; 00000 ; 00000 ; 00000 ; 00489 ; 00000 ; 00141 ; 00000 ; 00000 ; 00000
00313 ; 15/01/2023 ; 15:00 ; 00273 ; 00000 ; 00131 ; 00000 ; 00000 ; 00000 ; 00346 ; 00000 ; 00074 ; 00000 ; 00000 ; 00000
00313 ; 15/01/2023 ; 16:00 ; 00208 ; 00000 ; 00068 ; 00000 ; 00000 ; 00000 ; 00256 ; 00000 ; 00056 ; 00000 ; 00000 ; 00000
00313 ; 15/01/2023 ; 17:00 ; 00282 ; 00000 ; 00108 ; 00000 ; 00000 ; 00000 ; 00344 ; 00000 ; 00078 ; 00000 ; 00000 ; 00000
00313 ; 15/01/2023 ; 18:00 ; 00340 ; 00000 ; 00130 ; 00000 ; 00000 ; 00000 ; 00361 ; 00000 ; 00084 ; 00000 ; 00000 ; 00000
00313 ; 15/01/2023 ; 19:00 ; 00331 ; 00000 ; 00116 ; 00000 ; 00000 ; 00000 ; 00384 ; 00000 ; 00075 ; 00000 ; 00000 ; 00000
00313 ; 15/01/2023 ; 20:00 ; 00338 ; 00000 ; 00123 ; 00000 ; 00000 ; 00000 ; 00228 ; 00000 ; 00325 ; 00000 ; 00000 ; 00000
00313 ; 15/01/2023 ; 21:00 ; 00267 ; 00000 ; 00092 ; 00000 ; 00000 ; 00000 ; 00259 ; 00000 ; 00313 ; 00000 ; 00000 ; 00000
00313 ; 15/01/2023 ; 22:00 ; 00166 ; 00000 ; 00067 ; 00000 ; 00000 ; 00000 ; 00273 ; 00000 ; 00044 ; 00000 ; 00000 ; 00000
00313 ; 15/01/2023 ; 23:00 ; 00116 ; 00000 ; 00047 ; 00000 ; 00000 ; 00000 ; 00171 ; 00000 ; 00037 ; 00000 ; 00000 ; 00000
00313 ; 15/01/2023 ; 24:00 ; 00057 ; 00000 ; 00024 ; 00000 ; 00000 ; 00000 ; 00103 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000
00315 ; 09/01/2023 ; 01:00 ; 00056 ; 00098 ; 00010 ; 00007 ; 00000 ; 00000 ; 00028 ; 00027 ; 00028 ; 00017 ; 00000 ; 00000
00315 ; 09/01/2023 ; 02:00 ; 00038 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00018 ; 00023 ; 00013 ; 00031 ; 00000 ; 00000
00315 ; 09/01/2023 ; 03:00 ; 00022 ; 00055 ; 00003 ; 00001 ; 00000 ; 00000 ; 00012 ; 00017 ; 00010 ; 00021 ; 00000 ; 00000
00315 ; 09/01/2023 ; 04:00 ; 00030 ; 00042 ; 00001 ; 00001 ; 00000 ; 00000 ; 00009 ; 00016 ; 00004 ; 00017 ; 00000 ; 00000
00315 ; 09/01/2023 ; 05:00 ; 00057 ; 00058 ; 00011 ; 00005 ; 00000 ; 00000 ; 00032 ; 00028 ; 00046 ; 00032 ; 00000 ; 00000
00315 ; 09/01/2023 ; 06:00 ; 00249 ; 00073 ; 00062 ; 00004 ; 00000 ; 00000 ; 00164 ; 00046 ; 00277 ; 00052 ; 00000 ; 00000
00315 ; 09/01/2023 ; 07:00 ; 00355 ; 00122 ; 00160 ; 00009 ; 00000 ; 00000 ; 00188 ; 00047 ; 00507 ; 00106 ; 00000 ; 00000
00315 ; 09/01/2023 ; 08:00 ; 00669 ; 00202 ; 00799 ; 00033 ; 00000 ; 00000 ; 00288 ; 00071 ; 00773 ; 00170 ; 00000 ; 00000
00315 ; 09/01/2023 ; 09:00 ; 00611 ; 00251 ; 00851 ; 00057 ; 00000 ; 00000 ; 00337 ; 00082 ; 00750 ; 00169 ; 00000 ; 00000
00315 ; 09/01/2023 ; 10:00 ; 00491 ; 00289 ; 00583 ; 00051 ; 00000 ; 00000 ; 00321 ; 00080 ; 00495 ; 00186 ; 00000 ; 00000
00315 ; 09/01/2023 ; 11:00 ; 00481 ; 00267 ; 00382 ; 00065 ; 00000 ; 00000 ; 00265 ; 00089 ; 00416 ; 00175 ; 00000 ; 00000
00315 ; 09/01/2023 ; 12:00 ; 00381 ; 00300 ; 00366 ; 00048 ; 00000 ; 00000 ; 00294 ; 00097 ; 00408 ; 00172 ; 00000 ; 00000
00315 ; 09/01/2023 ; 13:00 ; 00388 ; 00283 ; 00349 ; 00048 ; 00000 ; 00000 ; 00316 ; 00078 ; 00464 ; 00156 ; 00000 ; 00000
00315 ; 09/01/2023 ; 14:00 ; 00506 ; 00249 ; 00521 ; 00036 ; 00000 ; 00000 ; 00336 ; 00084 ; 00580 ; 00149 ; 00000 ; 00000
00315 ; 09/01/2023 ; 15:00 ; 00590 ; 00220 ; 00623 ; 00031 ; 00000 ; 00000 ; 00418 ; 00102 ; 00587 ; 00119 ; 00000 ; 00000
00315 ; 09/01/2023 ; 16:00 ; 00504 ; 00265 ; 00568 ; 00030 ; 00000 ; 00000 ; 00377 ; 00085 ; 00597 ; 00144 ; 00000 ; 00000
00315 ; 09/01/2023 ; 17:00 ; 00549 ; 00291 ; 00719 ; 00046 ; 00000 ; 00000 ; 00336 ; 00079 ; 00511 ; 00121 ; 00000 ; 00000
00315 ; 09/01/2023 ; 18:00 ; 00564 ; 00306 ; 00883 ; 00063 ; 00000 ; 00000 ; 00369 ; 00053 ; 00638 ; 00099 ; 00000 ; 00000
00315 ; 09/01/2023 ; 19:00 ; 00551 ; 00262 ; 00572 ; 00051 ; 00000 ; 00000 ; 00370 ; 00050 ; 00614 ; 00090 ; 00000 ; 00000
00315 ; 09/01/2023 ; 20:00 ; 00370 ; 00211 ; 00296 ; 00030 ; 00000 ; 00000 ; 00304 ; 00038 ; 00402 ; 00062 ; 00000 ; 00000
00315 ; 09/01/2023 ; 21:00 ; 00313 ; 00164 ; 00161 ; 00031 ; 00000 ; 00000 ; 00215 ; 00021 ; 00331 ; 00043 ; 00000 ; 00000
00315 ; 09/01/2023 ; 22:00 ; 00279 ; 00134 ; 00140 ; 00011 ; 00000 ; 00000 ; 00163 ; 00025 ; 00276 ; 00034 ; 00000 ; 00000
00315 ; 09/01/2023 ; 23:00 ; 00216 ; 00111 ; 00090 ; 00010 ; 00000 ; 00000 ; 00116 ; 00017 ; 00155 ; 00016 ; 00000 ; 00000
00315 ; 09/01/2023 ; 24:00 ; 00050 ; 00076 ; 00013 ; 00009 ; 00000 ; 00000 ; 00034 ; 00023 ; 00039 ; 00018 ; 00000 ; 00000
00315 ; 10/01/2023 ; 01:00 ; 00032 ; 00060 ; 00003 ; 00007 ; 00000 ; 00000 ; 00024 ; 00016 ; 00021 ; 00010 ; 00000 ; 00000
00315 ; 10/01/2023 ; 02:00 ; 00027 ; 00058 ; 00001 ; 00002 ; 00000 ; 00000 ; 00021 ; 00012 ; 00010 ; 00010 ; 00000 ; 00000
00315 ; 10/01/2023 ; 03:00 ; 00018 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00011 ; 00011 ; 00014 ; 00000 ; 00000
00315 ; 10/01/2023 ; 04:00 ; 00023 ; 00056 ; 00002 ; 00004 ; 00000 ; 00000 ; 00009 ; 00012 ; 00009 ; 00018 ; 00000 ; 00000
00315 ; 10/01/2023 ; 05:00 ; 00066 ; 00069 ; 00007 ; 00000 ; 00000 ; 00000 ; 00024 ; 00020 ; 00036 ; 00024 ; 00000 ; 00000
00315 ; 10/01/2023 ; 06:00 ; 00236 ; 00107 ; 00066 ; 00007 ; 00000 ; 00000 ; 00145 ; 00027 ; 00300 ; 00042 ; 00000 ; 00000
00315 ; 10/01/2023 ; 07:00 ; 00305 ; 00195 ; 00207 ; 00013 ; 00000 ; 00000 ; 00192 ; 00042 ; 00505 ; 00078 ; 00000 ; 00000
00315 ; 10/01/2023 ; 08:00 ; 00543 ; 00309 ; 00897 ; 00060 ; 00000 ; 00000 ; 00294 ; 00064 ; 00809 ; 00126 ; 00000 ; 00000
00315 ; 10/01/2023 ; 09:00 ; 00449 ; 00362 ; 00833 ; 00072 ; 00000 ; 00000 ; 00309 ; 00078 ; 00674 ; 00142 ; 00000 ; 00000
00315 ; 10/01/2023 ; 10:00 ; 00381 ; 00371 ; 00581 ; 00090 ; 00000 ; 00000 ; 00261 ; 00096 ; 00545 ; 00220 ; 00000 ; 00000
00315 ; 10/01/2023 ; 11:00 ; 00333 ; 00384 ; 00442 ; 00084 ; 00000 ; 00000 ; 00252 ; 00083 ; 00420 ; 00174 ; 00000 ; 00000
00315 ; 10/01/2023 ; 12:00 ; 00371 ; 00340 ; 00433 ; 00090 ; 00000 ; 00000 ; 00272 ; 00099 ; 00452 ; 00152 ; 00000 ; 00000
00315 ; 10/01/2023 ; 13:00 ; 00340 ; 00374 ; 00444 ; 00077 ; 00000 ; 00000 ; 00334 ; 00105 ; 00458 ; 00173 ; 00000 ; 00000
00315 ; 10/01/2023 ; 14:00 ; 00468 ; 00325 ; 00541 ; 00060 ; 00000 ; 00000 ; 00355 ; 00082 ; 00594 ; 00159 ; 00000 ; 00000
00315 ; 10/01/2023 ; 15:00 ; 00543 ; 00287 ; 00702 ; 00046 ; 00000 ; 00000 ; 00347 ; 00082 ; 00584 ; 00155 ; 00000 ; 00000
00315 ; 10/01/2023 ; 16:00 ; 00497 ; 00302 ; 00664 ; 00048 ; 00000 ; 00000 ; 00349 ; 00085 ; 00606 ; 00153 ; 00000 ; 00000
00315 ; 10/01/2023 ; 17:00 ; 00523 ; 00340 ; 00837 ; 00061 ; 00000 ; 00000 ; 00333 ; 00085 ; 00601 ; 00183 ; 00000 ; 00000
00315 ; 10/01/2023 ; 18:00 ; 00542 ; 00323 ; 00840 ; 00072 ; 00000 ; 00000 ; 00397 ; 00064 ; 00640 ; 00163 ; 00000 ; 00000
00315 ; 10/01/2023 ; 19:00 ; 00558 ; 00266 ; 00650 ; 00030 ; 00000 ; 00000 ; 00392 ; 00059 ; 00661 ; 00113 ; 00000 ; 00000
00315 ; 10/01/2023 ; 20:00 ; 00389 ; 00203 ; 00335 ; 00021 ; 00000 ; 00000 ; 00288 ; 00058 ; 00496 ; 00081 ; 00000 ; 00000
00315 ; 10/01/2023 ; 21:00 ; 00307 ; 00157 ; 00176 ; 00014 ; 00000 ; 00000 ; 00263 ; 00041 ; 00381 ; 00061 ; 00000 ; 00000
00315 ; 10/01/2023 ; 22:00 ; 00296 ; 00138 ; 00129 ; 00016 ; 00000 ; 00000 ; 00171 ; 00036 ; 00304 ; 00056 ; 00000 ; 00000
00315 ; 10/01/2023 ; 23:00 ; 00230 ; 00096 ; 00068 ; 00006 ; 00000 ; 00000 ; 00125 ; 00027 ; 00174 ; 00039 ; 00000 ; 00000
00315 ; 10/01/2023 ; 24:00 ; 00068 ; 00077 ; 00012 ; 00004 ; 00000 ; 00000 ; 00052 ; 00023 ; 00050 ; 00050 ; 00000 ; 00000
00315 ; 11/01/2023 ; 01:00 ; 00034 ; 00070 ; 00008 ; 00001 ; 00000 ; 00000 ; 00026 ; 00024 ; 00016 ; 00023 ; 00000 ; 00000
00315 ; 11/01/2023 ; 02:00 ; 00020 ; 00068 ; 00001 ; 00005 ; 00000 ; 00000 ; 00015 ; 00014 ; 00008 ; 00019 ; 00000 ; 00000
00315 ; 11/01/2023 ; 03:00 ; 00020 ; 00051 ; 00002 ; 00001 ; 00000 ; 00000 ; 00009 ; 00021 ; 00005 ; 00023 ; 00000 ; 00000
00315 ; 11/01/2023 ; 04:00 ; 00019 ; 00063 ; 00001 ; 00003 ; 00000 ; 00000 ; 00015 ; 00031 ; 00007 ; 00024 ; 00000 ; 00000
00315 ; 11/01/2023 ; 05:00 ; 00064 ; 00068 ; 00007 ; 00001 ; 00000 ; 00000 ; 00017 ; 00026 ; 00037 ; 00036 ; 00000 ; 00000
00315 ; 11/01/2023 ; 06:00 ; 00247 ; 00105 ; 00058 ; 00007 ; 00000 ; 00000 ; 00136 ; 00038 ; 00282 ; 00071 ; 00000 ; 00000
00315 ; 11/01/2023 ; 07:00 ; 00315 ; 00161 ; 00191 ; 00022 ; 00000 ; 00000 ; 00181 ; 00060 ; 00528 ; 00119 ; 00000 ; 00000
00315 ; 11/01/2023 ; 08:00 ; 00630 ; 00255 ; 00801 ; 00048 ; 00000 ; 00000 ; 00340 ; 00075 ; 00716 ; 00176 ; 00000 ; 00000
00315 ; 11/01/2023 ; 09:00 ; 00537 ; 00309 ; 00721 ; 00055 ; 00000 ; 00000 ; 00394 ; 00089 ; 00556 ; 00199 ; 00000 ; 00000
00315 ; 11/01/2023 ; 10:00 ; 00448 ; 00305 ; 00506 ; 00053 ; 00000 ; 00000 ; 00367 ; 00106 ; 00401 ; 00266 ; 00000 ; 00000
00315 ; 11/01/2023 ; 11:00 ; 00379 ; 00325 ; 00437 ; 00057 ; 00000 ; 00000 ; 00246 ; 00101 ; 00429 ; 00226 ; 00000 ; 00000
00315 ; 11/01/2023 ; 12:00 ; 00361 ; 00328 ; 00439 ; 00066 ; 00000 ; 00000 ; 00263 ; 00114 ; 00440 ; 00201 ; 00000 ; 00000
00315 ; 11/01/2023 ; 13:00 ; 00432 ; 00303 ; 00376 ; 00052 ; 00000 ; 00000 ; 00337 ; 00105 ; 00507 ; 00203 ; 00000 ; 00000
00315 ; 11/01/2023 ; 14:00 ; 00443 ; 00296 ; 00553 ; 00053 ; 00000 ; 00000 ; 00477 ; 00086 ; 00440 ; 00272 ; 00000 ; 00000
00315 ; 11/01/2023 ; 15:00 ; 00582 ; 00259 ; 00724 ; 00038 ; 00000 ; 00000 ; 00356 ; 00124 ; 00555 ; 00184 ; 00000 ; 00000
00315 ; 11/01/2023 ; 16:00 ; 00495 ; 00311 ; 00752 ; 00075 ; 00000 ; 00000 ; 00316 ; 00118 ; 00620 ; 00190 ; 00000 ; 00000
00315 ; 11/01/2023 ; 17:00 ; 00532 ; 00298 ; 00767 ; 00046 ; 00000 ; 00000 ; 00339 ; 00107 ; 00600 ; 00192 ; 00000 ; 00000
00315 ; 11/01/2023 ; 18:00 ; 00602 ; 00283 ; 00766 ; 00042 ; 00000 ; 00000 ; 00351 ; 00079 ; 00657 ; 00171 ; 00000 ; 00000
00315 ; 11/01/2023 ; 19:00 ; 00562 ; 00220 ; 00561 ; 00031 ; 00000 ; 00000 ; 00361 ; 00066 ; 00668 ; 00151 ; 00000 ; 00000
00315 ; 11/01/2023 ; 20:00 ; 00437 ; 00183 ; 00309 ; 00026 ; 00000 ; 00000 ; 00323 ; 00059 ; 00532 ; 00143 ; 00000 ; 00000
00315 ; 11/01/2023 ; 21:00 ; 00336 ; 00137 ; 00151 ; 00007 ; 00000 ; 00000 ; 00229 ; 00049 ; 00349 ; 00081 ; 00000 ; 00000
00315 ; 11/01/2023 ; 22:00 ; 00324 ; 00104 ; 00126 ; 00008 ; 00000 ; 00000 ; 00169 ; 00030 ; 00303 ; 00063 ; 00000 ; 00000
00315 ; 11/01/2023 ; 23:00 ; 00250 ; 00070 ; 00062 ; 00003 ; 00000 ; 00000 ; 00142 ; 00031 ; 00218 ; 00049 ; 00000 ; 00000
00315 ; 11/01/2023 ; 24:00 ; 00064 ; 00051 ; 00006 ; 00001 ; 00000 ; 00000 ; 00043 ; 00025 ; 00033 ; 00040 ; 00000 ; 00000
00315 ; 12/01/2023 ; 01:00 ; 00043 ; 00053 ; 00003 ; 00003 ; 00000 ; 00000 ; 00026 ; 00023 ; 00021 ; 00034 ; 00000 ; 00000
00315 ; 12/01/2023 ; 02:00 ; 00020 ; 00048 ; 00004 ; 00001 ; 00000 ; 00000 ; 00018 ; 00027 ; 00016 ; 00025 ; 00000 ; 00000
00315 ; 12/01/2023 ; 03:00 ; 00017 ; 00049 ; 00002 ; 00003 ; 00000 ; 00000 ; 00011 ; 00020 ; 00009 ; 00018 ; 00000 ; 00000
00315 ; 12/01/2023 ; 04:00 ; 00021 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00028 ; 00008 ; 00032 ; 00000 ; 00000
00315 ; 12/01/2023 ; 05:00 ; 00084 ; 00049 ; 00003 ; 00001 ; 00000 ; 00000 ; 00033 ; 00028 ; 00028 ; 00042 ; 00000 ; 00000
00315 ; 12/01/2023 ; 06:00 ; 00245 ; 00078 ; 00058 ; 00003 ; 00000 ; 00000 ; 00159 ; 00047 ; 00295 ; 00054 ; 00000 ; 00000
00315 ; 12/01/2023 ; 07:00 ; 00350 ; 00140 ; 00160 ; 00014 ; 00000 ; 00000 ; 00208 ; 00068 ; 00483 ; 00127 ; 00000 ; 00000
00315 ; 12/01/2023 ; 08:00 ; 00645 ; 00222 ; 00795 ; 00033 ; 00000 ; 00000 ; 00280 ; 00088 ; 00781 ; 00175 ; 00000 ; 00000
00315 ; 12/01/2023 ; 09:00 ; 00549 ; 00267 ; 00746 ; 00042 ; 00000 ; 00000 ; 00329 ; 00113 ; 00723 ; 00219 ; 00000 ; 00000
00315 ; 12/01/2023 ; 10:00 ; 00469 ; 00289 ; 00479 ; 00057 ; 00000 ; 00000 ; 00287 ; 00102 ; 00551 ; 00263 ; 00000 ; 00000
00315 ; 12/01/2023 ; 11:00 ; 00433 ; 00280 ; 00401 ; 00040 ; 00000 ; 00000 ; 00235 ; 00133 ; 00449 ; 00236 ; 00000 ; 00000
00315 ; 12/01/2023 ; 12:00 ; 00482 ; 00263 ; 00373 ; 00048 ; 00000 ; 00000 ; 00264 ; 00135 ; 00461 ; 00225 ; 00000 ; 00000
