URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2022;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;034;120;ESPAINIA;PALENTZIA;PALENTZIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;036;057;ESPAINIA;PONTEVEDRA;VIGO;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;048;013;ESPAINIA;BIZKAIA;BARAKALDO;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;048;020;ESPAINIA;BIZKAIA;BILBO;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;048;033;ESPAINIA;BIZKAIA;ERE�O;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;048;034;ESPAINIA;BIZKAIA;ERMUA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;048;036;ESPAINIA;BIZKAIA;GALDAKAO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;048;073;ESPAINIA;BIZKAIA;ONDARROA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;048;078;ESPAINIA;BIZKAIA;PORTUGALETE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;123;123;999;PORTUGAL;PORTUGAL;LEIRIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;126;126;999;ALEMANIAKO ERREPUBLIKA FEDERAL;ALEMANIAKO ERREPUBLIKA FEDERAL;LANGELFELT;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;132;132;999;SUITZA;SUITZA;SCHAFFHAUSEN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;135;135;999;UKRAINA;UKRAINA;KALUSH;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;239;239;999;SENEGAL;SENEGAL;DAKAR;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;LEON;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;340;340;999;ARGENTINA;ARGENTINA;CHUBUT;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;350;350;999;URUGUAIKO EKIALDEKO ERREPUBLIK;URUGUAIKO EKIALDEKO ERREPUBLIK;MONTEVIDEO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;351;351;999;VENEZUELA;VENEZUELA;PETARE-MIRANDA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;426;426;999;PAKISTAN;PAKISTAN;GUJRAT;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;056;MUTRIKU;7008;URAZAMENDIK AUZOA;002;001;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;2;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;056;MUTRIKU;7008;URAZAMENDIK AUZOA;002;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;056;MUTRIKU;7009;OLATZ BIDEA;001;003;108;015;057;ESPAINIA;CORU�A;NOIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;056;MUTRIKU;7009;OLATZ BIDEA;001;003;108;020;029;ESPAINIA;GIPUZKOA;DEBA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;056;MUTRIKU;7009;OLATZ BIDEA;001;003;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;056;MUTRIKU;7009;OLATZ BIDEA;001;003;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;26;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;056;MUTRIKU;7009;OLATZ BIDEA;001;003;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;056;MUTRIKU;7009;OLATZ BIDEA;001;003;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;056;MUTRIKU;7009;OLATZ BIDEA;001;003;108;021;010;ESPAINIA;HUELVA;AYAMONTE;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;056;MUTRIKU;7009;OLATZ BIDEA;001;003;108;028;079;ESPAINIA;MADRIL;MADRIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;056;MUTRIKU;7009;OLATZ BIDEA;001;003;108;039;075;ESPAINIA;KANTABRIA;SANTANDER;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;056;MUTRIKU;7009;OLATZ BIDEA;001;003;108;048;020;ESPAINIA;BIZKAIA;BILBO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;056;MUTRIKU;7009;OLATZ BIDEA;001;003;108;048;030;ESPAINIA;BIZKAIA;ETXEBARRIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;056;MUTRIKU;7009;OLATZ BIDEA;001;003;108;048;057;ESPAINIA;BIZKAIA;LEKEITIO;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;056;MUTRIKU;7009;OLATZ BIDEA;001;003;108;048;060;ESPAINIA;BIZKAIA;MARKINA-XEMEIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;056;MUTRIKU;7009;OLATZ BIDEA;001;003;108;048;073;ESPAINIA;BIZKAIA;ONDARROA;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;056;MUTRIKU;7009;OLATZ BIDEA;001;003;302;302;999;AMERIKETAKO ESTATU BATUAK;AMERIKETAKO ESTATU BATUAK;WEST PALM BEACH;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;056;MUTRIKU;7009;OLATZ BIDEA;001;003;303;303;999;MEXIKOKO ESTATU BATUAK;MEXIKOKO ESTATU BATUAK;TUXILA GUTIERREZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;056;MUTRIKU;7009;OLATZ BIDEA;001;003;351;351;999;VENEZUELA;VENEZUELA;BEJUMA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;104;104;999;BULGARIA;BULGARIA;GOTSE DELCHEV;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;108;008;019;ESPAINIA;BARTZELONA;BARTZELONA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;108;020;029;ESPAINIA;GIPUZKOA;DEBA;6;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;4;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;108;020;032;ESPAINIA;GIPUZKOA;ELGOIBAR;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;55;63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;5;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;108;020;082;ESPAINIA;GIPUZKOA;MENDARO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;108;021;006;ESPAINIA;HUELVA;ALOSNO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;108;021;010;ESPAINIA;HUELVA;AYAMONTE;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;108;021;042;ESPAINIA;HUELVA;ISLA-CRISTINA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;108;028;079;ESPAINIA;MADRIL;MADRIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;108;039;085;ESPAINIA;KANTABRIA;SUANCES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;108;041;091;ESPAINIA;SEVILLA;SEVILLA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;108;043;148;ESPAINIA;TARRAGONA;TARRAGONA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;108;048;013;ESPAINIA;BIZKAIA;BARAKALDO;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;108;048;020;ESPAINIA;BIZKAIA;BILBO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;108;048;034;ESPAINIA;BIZKAIA;ERMUA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;108;048;046;ESPAINIA;BIZKAIA;GERNIKA-LUMO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;108;048;069;ESPAINIA;BIZKAIA;MUNGIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;108;048;073;ESPAINIA;BIZKAIA;ONDARROA;9;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;110;110;999;FRANTZIA;FRANTZIA;ENGHIEN LES BAINS;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;123;123;999;PORTUGAL;PORTUGAL;VILA DO CONDE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;128;128;999;ERRUMANIA;ERRUMANIA;BABADAG;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;203;203;999;ALJERIAKO HERRI ERREPUBLIKA DE;ALJERIAKO HERRI ERREPUBLIKA DE;CHLEF;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;216;216;999;GAMBIA;GAMBIA;BANJUL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;TAOURIRT;5;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;234;234;999;NIGERIA;NIGERIA;OKO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;239;239;999;SENEGAL;SENEGAL;DAKAR;4;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;303;303;999;MEXIKOKO ESTATU BATUAK;MEXIKOKO ESTATU BATUAK;SALTILLO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;315;315;999;KUBAKO ERREPUBLIKA;KUBAKO ERREPUBLIKA;LA HABANA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;NUEVA SEGOVIA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;340;340;999;ARGENTINA;ARGENTINA;BUENOS AIRES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;341;341;999;BOLIVIA;BOLIVIA;SANTA CRUZ;5;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;343;343;999;KOLONBIAKO ERREPUBLIKA;KOLONBIAKO ERREPUBLIKA;CALI VALLE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;350;350;999;URUGUAIKO EKIALDEKO ERREPUBLIK;URUGUAIKO EKIALDEKO ERREPUBLIK;MONTEVIDEO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
