URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;17;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;18;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;19;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;20;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;21;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;22;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;23;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;24;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;25;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;26;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;27;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;28;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;29;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;30;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;31;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;32;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;33;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;34;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;35;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;36;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;37;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;38;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;39;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;40;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;41;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;42;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;43;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;44;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;45;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;46;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;47;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;48;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;49;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;50;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;51;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;52;5;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;53;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;54;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;55;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;56;2;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;57;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;58;1;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;59;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;60;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;61;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;62;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;63;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;64;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;65;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;66;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;67;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;68;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;69;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;70;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;71;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;72;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;73;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;74;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;75;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;76;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;77;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;78;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;79;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;80;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;>80;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;000;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;040;HERNANI;6001;ITURREGI KALEA;001;015;1;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;6001;ITURREGI KALEA;001;015;2;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;6001;ITURREGI KALEA;001;015;3;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;6001;ITURREGI KALEA;001;015;4;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;6001;ITURREGI KALEA;001;015;5;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;6001;ITURREGI KALEA;001;015;6;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;6001;ITURREGI KALEA;001;015;7;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;6001;ITURREGI KALEA;001;015;8;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;6001;ITURREGI KALEA;001;015;9;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;6001;ITURREGI KALEA;001;015;10;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;6001;ITURREGI KALEA;001;015;11;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
