Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00287 ; 05/05/2024 ; 24:00 ; 00108 ; 00008 ; 00029 ; 00000 ; 00000 ; 00000 ; 00126 ; 00008 ; 00003 ; 00001 ; 00000 ; 00000
00295 ; 29/04/2024 ; 01:00 ; 00014 ; 00001 ; 00020 ; 00001 ; 00000 ; 00000 ; 00030 ; 00002 ; 00011 ; 00002 ; 00000 ; 00000
00295 ; 29/04/2024 ; 02:00 ; 00006 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00010 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00295 ; 29/04/2024 ; 03:00 ; 00003 ; 00002 ; 00006 ; 00004 ; 00000 ; 00000 ; 00004 ; 00002 ; 00004 ; 00002 ; 00000 ; 00000
00295 ; 29/04/2024 ; 04:00 ; 00006 ; 00005 ; 00003 ; 00001 ; 00000 ; 00000 ; 00014 ; 00003 ; 00007 ; 00000 ; 00000 ; 00000
00295 ; 29/04/2024 ; 05:00 ; 00016 ; 00002 ; 00009 ; 00007 ; 00000 ; 00000 ; 00030 ; 00006 ; 00013 ; 00002 ; 00000 ; 00000
00295 ; 29/04/2024 ; 06:00 ; 00045 ; 00006 ; 00022 ; 00008 ; 00000 ; 00000 ; 00085 ; 00014 ; 00028 ; 00000 ; 00000 ; 00000
00295 ; 29/04/2024 ; 07:00 ; 00104 ; 00014 ; 00045 ; 00009 ; 00000 ; 00000 ; 00151 ; 00015 ; 00035 ; 00005 ; 00000 ; 00000
00295 ; 29/04/2024 ; 08:00 ; 00219 ; 00037 ; 00070 ; 00014 ; 00000 ; 00000 ; 00354 ; 00013 ; 00106 ; 00003 ; 00000 ; 00000
00295 ; 29/04/2024 ; 09:00 ; 00262 ; 00056 ; 00141 ; 00029 ; 00000 ; 00000 ; 00463 ; 00032 ; 00126 ; 00003 ; 00000 ; 00000
00295 ; 29/04/2024 ; 10:00 ; 00264 ; 00040 ; 00173 ; 00033 ; 00000 ; 00000 ; 00348 ; 00038 ; 00098 ; 00003 ; 00000 ; 00000
00295 ; 29/04/2024 ; 11:00 ; 00202 ; 00055 ; 00243 ; 00029 ; 00000 ; 00000 ; 00308 ; 00082 ; 00134 ; 00010 ; 00000 ; 00000
00295 ; 29/04/2024 ; 12:00 ; 00236 ; 00066 ; 00322 ; 00043 ; 00000 ; 00000 ; 00335 ; 00090 ; 00104 ; 00009 ; 00000 ; 00000
00295 ; 29/04/2024 ; 13:00 ; 00238 ; 00042 ; 00301 ; 00044 ; 00000 ; 00000 ; 00318 ; 00055 ; 00138 ; 00010 ; 00000 ; 00000
00295 ; 29/04/2024 ; 14:00 ; 00250 ; 00026 ; 00305 ; 00048 ; 00000 ; 00000 ; 00398 ; 00046 ; 00144 ; 00005 ; 00000 ; 00000
00295 ; 29/04/2024 ; 15:00 ; 00277 ; 00032 ; 00294 ; 00035 ; 00000 ; 00000 ; 00381 ; 00055 ; 00106 ; 00004 ; 00000 ; 00000
00295 ; 29/04/2024 ; 16:00 ; 00296 ; 00041 ; 00290 ; 00046 ; 00000 ; 00000 ; 00390 ; 00048 ; 00141 ; 00008 ; 00000 ; 00000
00295 ; 29/04/2024 ; 17:00 ; 00301 ; 00046 ; 00323 ; 00038 ; 00000 ; 00000 ; 00389 ; 00045 ; 00131 ; 00008 ; 00000 ; 00000
00295 ; 29/04/2024 ; 18:00 ; 00322 ; 00073 ; 00358 ; 00040 ; 00000 ; 00000 ; 00440 ; 00029 ; 00150 ; 00006 ; 00000 ; 00000
00295 ; 29/04/2024 ; 19:00 ; 00317 ; 00043 ; 00347 ; 00024 ; 00000 ; 00000 ; 00469 ; 00025 ; 00093 ; 00002 ; 00000 ; 00000
00295 ; 29/04/2024 ; 20:00 ; 00239 ; 00016 ; 00217 ; 00018 ; 00000 ; 00000 ; 00335 ; 00014 ; 00075 ; 00005 ; 00000 ; 00000
00295 ; 29/04/2024 ; 21:00 ; 00141 ; 00012 ; 00191 ; 00009 ; 00000 ; 00000 ; 00235 ; 00009 ; 00049 ; 00000 ; 00000 ; 00000
00295 ; 29/04/2024 ; 22:00 ; 00094 ; 00004 ; 00091 ; 00016 ; 00000 ; 00000 ; 00172 ; 00008 ; 00039 ; 00002 ; 00000 ; 00000
00295 ; 29/04/2024 ; 23:00 ; 00070 ; 00006 ; 00067 ; 00010 ; 00000 ; 00000 ; 00091 ; 00007 ; 00032 ; 00001 ; 00000 ; 00000
00295 ; 29/04/2024 ; 24:00 ; 00028 ; 00005 ; 00033 ; 00009 ; 00000 ; 00000 ; 00044 ; 00009 ; 00017 ; 00001 ; 00000 ; 00000
00295 ; 30/04/2024 ; 01:00 ; 00009 ; 00003 ; 00015 ; 00003 ; 00000 ; 00000 ; 00016 ; 00004 ; 00012 ; 00000 ; 00000 ; 00000
00295 ; 30/04/2024 ; 02:00 ; 00006 ; 00003 ; 00007 ; 00006 ; 00000 ; 00000 ; 00012 ; 00007 ; 00011 ; 00001 ; 00000 ; 00000
00295 ; 30/04/2024 ; 03:00 ; 00003 ; 00003 ; 00010 ; 00006 ; 00000 ; 00000 ; 00005 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00295 ; 30/04/2024 ; 04:00 ; 00006 ; 00002 ; 00007 ; 00003 ; 00000 ; 00000 ; 00017 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00295 ; 30/04/2024 ; 05:00 ; 00014 ; 00005 ; 00011 ; 00005 ; 00000 ; 00000 ; 00020 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000
00295 ; 30/04/2024 ; 06:00 ; 00041 ; 00001 ; 00027 ; 00007 ; 00000 ; 00000 ; 00098 ; 00011 ; 00022 ; 00003 ; 00000 ; 00000
00295 ; 30/04/2024 ; 07:00 ; 00094 ; 00012 ; 00032 ; 00013 ; 00000 ; 00000 ; 00133 ; 00018 ; 00035 ; 00003 ; 00000 ; 00000
00295 ; 30/04/2024 ; 08:00 ; 00213 ; 00034 ; 00077 ; 00018 ; 00000 ; 00000 ; 00363 ; 00026 ; 00118 ; 00002 ; 00000 ; 00000
00295 ; 30/04/2024 ; 09:00 ; 00265 ; 00035 ; 00126 ; 00030 ; 00000 ; 00000 ; 00496 ; 00030 ; 00134 ; 00002 ; 00000 ; 00000
00295 ; 30/04/2024 ; 10:00 ; 00230 ; 00044 ; 00203 ; 00036 ; 00000 ; 00000 ; 00366 ; 00035 ; 00091 ; 00008 ; 00000 ; 00000
00295 ; 30/04/2024 ; 11:00 ; 00230 ; 00043 ; 00257 ; 00048 ; 00000 ; 00000 ; 00351 ; 00060 ; 00101 ; 00009 ; 00000 ; 00000
00295 ; 30/04/2024 ; 12:00 ; 00224 ; 00042 ; 00330 ; 00036 ; 00000 ; 00000 ; 00346 ; 00064 ; 00089 ; 00005 ; 00000 ; 00000
00295 ; 30/04/2024 ; 13:00 ; 00237 ; 00048 ; 00301 ; 00040 ; 00000 ; 00000 ; 00383 ; 00052 ; 00090 ; 00005 ; 00000 ; 00000
00295 ; 30/04/2024 ; 14:00 ; 00254 ; 00043 ; 00354 ; 00033 ; 00000 ; 00000 ; 00424 ; 00046 ; 00144 ; 00005 ; 00000 ; 00000
00295 ; 30/04/2024 ; 15:00 ; 00280 ; 00040 ; 00296 ; 00042 ; 00000 ; 00000 ; 00369 ; 00042 ; 00097 ; 00004 ; 00000 ; 00000
00295 ; 30/04/2024 ; 16:00 ; 00313 ; 00042 ; 00286 ; 00033 ; 00000 ; 00000 ; 00421 ; 00040 ; 00122 ; 00005 ; 00000 ; 00000
00295 ; 30/04/2024 ; 17:00 ; 00357 ; 00037 ; 00289 ; 00039 ; 00000 ; 00000 ; 00399 ; 00038 ; 00131 ; 00004 ; 00000 ; 00000
00295 ; 30/04/2024 ; 18:00 ; 00358 ; 00052 ; 00383 ; 00044 ; 00000 ; 00000 ; 00475 ; 00037 ; 00140 ; 00007 ; 00000 ; 00000
00295 ; 30/04/2024 ; 19:00 ; 00337 ; 00036 ; 00353 ; 00034 ; 00000 ; 00000 ; 00450 ; 00023 ; 00131 ; 00002 ; 00000 ; 00000
00295 ; 30/04/2024 ; 20:00 ; 00290 ; 00034 ; 00307 ; 00016 ; 00000 ; 00000 ; 00381 ; 00021 ; 00200 ; 00004 ; 00000 ; 00000
00295 ; 30/04/2024 ; 21:00 ; 00193 ; 00014 ; 00197 ; 00012 ; 00000 ; 00000 ; 00287 ; 00009 ; 00086 ; 00003 ; 00000 ; 00000
00295 ; 30/04/2024 ; 22:00 ; 00100 ; 00008 ; 00119 ; 00011 ; 00000 ; 00000 ; 00171 ; 00011 ; 00105 ; 00002 ; 00000 ; 00000
00295 ; 30/04/2024 ; 23:00 ; 00077 ; 00004 ; 00082 ; 00014 ; 00000 ; 00000 ; 00124 ; 00008 ; 00026 ; 00003 ; 00000 ; 00000
00295 ; 30/04/2024 ; 24:00 ; 00038 ; 00003 ; 00055 ; 00006 ; 00000 ; 00000 ; 00078 ; 00007 ; 00023 ; 00001 ; 00000 ; 00000
00295 ; 01/05/2024 ; 01:00 ; 00025 ; 00006 ; 00024 ; 00006 ; 00000 ; 00000 ; 00041 ; 00006 ; 00013 ; 00001 ; 00000 ; 00000
00295 ; 01/05/2024 ; 02:00 ; 00011 ; 00003 ; 00021 ; 00009 ; 00000 ; 00000 ; 00026 ; 00007 ; 00009 ; 00000 ; 00000 ; 00000
00295 ; 01/05/2024 ; 03:00 ; 00002 ; 00003 ; 00022 ; 00006 ; 00000 ; 00000 ; 00017 ; 00005 ; 00008 ; 00001 ; 00000 ; 00000
00295 ; 01/05/2024 ; 04:00 ; 00004 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000 ; 00014 ; 00005 ; 00011 ; 00001 ; 00000 ; 00000
00295 ; 01/05/2024 ; 05:00 ; 00002 ; 00002 ; 00012 ; 00005 ; 00000 ; 00000 ; 00015 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00295 ; 01/05/2024 ; 06:00 ; 00007 ; 00002 ; 00014 ; 00005 ; 00000 ; 00000 ; 00028 ; 00002 ; 00005 ; 00003 ; 00000 ; 00000
00295 ; 01/05/2024 ; 07:00 ; 00048 ; 00007 ; 00020 ; 00005 ; 00000 ; 00000 ; 00057 ; 00004 ; 00018 ; 00002 ; 00000 ; 00000
00295 ; 01/05/2024 ; 08:00 ; 00041 ; 00009 ; 00053 ; 00009 ; 00000 ; 00000 ; 00085 ; 00005 ; 00026 ; 00000 ; 00000 ; 00000
00295 ; 01/05/2024 ; 09:00 ; 00077 ; 00010 ; 00071 ; 00012 ; 00000 ; 00000 ; 00130 ; 00009 ; 00034 ; 00001 ; 00000 ; 00000
00295 ; 01/05/2024 ; 10:00 ; 00084 ; 00010 ; 00137 ; 00015 ; 00000 ; 00000 ; 00217 ; 00017 ; 00036 ; 00001 ; 00000 ; 00000
00295 ; 01/05/2024 ; 11:00 ; 00134 ; 00019 ; 00249 ; 00021 ; 00000 ; 00000 ; 00324 ; 00019 ; 00078 ; 00008 ; 00000 ; 00000
00295 ; 01/05/2024 ; 12:00 ; 00179 ; 00018 ; 00415 ; 00027 ; 00000 ; 00000 ; 00449 ; 00017 ; 00080 ; 00000 ; 00000 ; 00000
00295 ; 01/05/2024 ; 13:00 ; 00186 ; 00025 ; 00437 ; 00028 ; 00000 ; 00000 ; 00456 ; 00019 ; 00101 ; 00006 ; 00000 ; 00000
00295 ; 01/05/2024 ; 14:00 ; 00157 ; 00012 ; 00377 ; 00028 ; 00000 ; 00000 ; 00443 ; 00013 ; 00091 ; 00000 ; 00000 ; 00000
00295 ; 01/05/2024 ; 15:00 ; 00139 ; 00010 ; 00320 ; 00025 ; 00000 ; 00000 ; 00292 ; 00011 ; 00073 ; 00000 ; 00000 ; 00000
00295 ; 01/05/2024 ; 16:00 ; 00157 ; 00017 ; 00265 ; 00018 ; 00000 ; 00000 ; 00300 ; 00008 ; 00085 ; 00001 ; 00000 ; 00000
00295 ; 01/05/2024 ; 17:00 ; 00207 ; 00009 ; 00306 ; 00017 ; 00000 ; 00000 ; 00335 ; 00014 ; 00085 ; 00000 ; 00000 ; 00000
00295 ; 01/05/2024 ; 18:00 ; 00231 ; 00012 ; 00330 ; 00011 ; 00000 ; 00000 ; 00382 ; 00008 ; 00081 ; 00000 ; 00000 ; 00000
00295 ; 01/05/2024 ; 19:00 ; 00216 ; 00013 ; 00256 ; 00020 ; 00000 ; 00000 ; 00319 ; 00007 ; 00079 ; 00000 ; 00000 ; 00000
00295 ; 01/05/2024 ; 20:00 ; 00207 ; 00012 ; 00206 ; 00019 ; 00000 ; 00000 ; 00275 ; 00012 ; 00077 ; 00000 ; 00000 ; 00000
00295 ; 01/05/2024 ; 21:00 ; 00154 ; 00006 ; 00161 ; 00008 ; 00000 ; 00000 ; 00196 ; 00005 ; 00039 ; 00001 ; 00000 ; 00000
00295 ; 01/05/2024 ; 22:00 ; 00094 ; 00009 ; 00092 ; 00010 ; 00000 ; 00000 ; 00137 ; 00004 ; 00043 ; 00003 ; 00000 ; 00000
00295 ; 01/05/2024 ; 23:00 ; 00056 ; 00001 ; 00050 ; 00013 ; 00000 ; 00000 ; 00073 ; 00009 ; 00030 ; 00001 ; 00000 ; 00000
00295 ; 01/05/2024 ; 24:00 ; 00028 ; 00003 ; 00031 ; 00005 ; 00000 ; 00000 ; 00056 ; 00004 ; 00014 ; 00002 ; 00000 ; 00000
00295 ; 02/05/2024 ; 01:00 ; 00018 ; 00006 ; 00016 ; 00003 ; 00000 ; 00000 ; 00028 ; 00003 ; 00015 ; 00001 ; 00000 ; 00000
00295 ; 02/05/2024 ; 02:00 ; 00010 ; 00000 ; 00011 ; 00006 ; 00000 ; 00000 ; 00015 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00295 ; 02/05/2024 ; 03:00 ; 00002 ; 00003 ; 00008 ; 00003 ; 00000 ; 00000 ; 00013 ; 00002 ; 00003 ; 00002 ; 00000 ; 00000
00295 ; 02/05/2024 ; 04:00 ; 00008 ; 00003 ; 00005 ; 00001 ; 00000 ; 00000 ; 00011 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00295 ; 02/05/2024 ; 05:00 ; 00012 ; 00001 ; 00014 ; 00003 ; 00000 ; 00000 ; 00020 ; 00002 ; 00015 ; 00001 ; 00000 ; 00000
00295 ; 02/05/2024 ; 06:00 ; 00032 ; 00005 ; 00025 ; 00005 ; 00000 ; 00000 ; 00087 ; 00015 ; 00029 ; 00001 ; 00000 ; 00000
00295 ; 02/05/2024 ; 07:00 ; 00094 ; 00010 ; 00028 ; 00011 ; 00000 ; 00000 ; 00121 ; 00014 ; 00041 ; 00002 ; 00000 ; 00000
00295 ; 02/05/2024 ; 08:00 ; 00208 ; 00044 ; 00073 ; 00012 ; 00000 ; 00000 ; 00390 ; 00020 ; 00105 ; 00003 ; 00000 ; 00000
00295 ; 02/05/2024 ; 09:00 ; 00265 ; 00041 ; 00137 ; 00030 ; 00000 ; 00000 ; 00456 ; 00040 ; 00128 ; 00005 ; 00000 ; 00000
00295 ; 02/05/2024 ; 10:00 ; 00231 ; 00060 ; 00199 ; 00040 ; 00000 ; 00000 ; 00360 ; 00042 ; 00079 ; 00002 ; 00000 ; 00000
00295 ; 02/05/2024 ; 11:00 ; 00211 ; 00039 ; 00288 ; 00036 ; 00000 ; 00000 ; 00377 ; 00048 ; 00072 ; 00003 ; 00000 ; 00000
00295 ; 02/05/2024 ; 12:00 ; 00238 ; 00032 ; 00334 ; 00037 ; 00000 ; 00000 ; 00381 ; 00040 ; 00125 ; 00005 ; 00000 ; 00000
00295 ; 02/05/2024 ; 13:00 ; 00227 ; 00031 ; 00339 ; 00034 ; 00000 ; 00000 ; 00406 ; 00052 ; 00113 ; 00003 ; 00000 ; 00000
00295 ; 02/05/2024 ; 14:00 ; 00241 ; 00040 ; 00384 ; 00039 ; 00000 ; 00000 ; 00440 ; 00040 ; 00119 ; 00000 ; 00000 ; 00000
00295 ; 02/05/2024 ; 15:00 ; 00290 ; 00033 ; 00298 ; 00029 ; 00000 ; 00000 ; 00381 ; 00047 ; 00120 ; 00006 ; 00000 ; 00000
00295 ; 02/05/2024 ; 16:00 ; 00313 ; 00046 ; 00319 ; 00053 ; 00000 ; 00000 ; 00451 ; 00036 ; 00117 ; 00007 ; 00000 ; 00000
00295 ; 02/05/2024 ; 17:00 ; 00344 ; 00047 ; 00329 ; 00040 ; 00000 ; 00000 ; 00435 ; 00030 ; 00107 ; 00003 ; 00000 ; 00000
00295 ; 02/05/2024 ; 18:00 ; 00360 ; 00064 ; 00376 ; 00046 ; 00000 ; 00000 ; 00500 ; 00034 ; 00153 ; 00004 ; 00000 ; 00000
00295 ; 02/05/2024 ; 19:00 ; 00322 ; 00069 ; 00397 ; 00041 ; 00000 ; 00000 ; 00496 ; 00023 ; 00149 ; 00002 ; 00000 ; 00000
00295 ; 02/05/2024 ; 20:00 ; 00244 ; 00043 ; 00299 ; 00033 ; 00000 ; 00000 ; 00452 ; 00022 ; 00115 ; 00004 ; 00000 ; 00000
00295 ; 02/05/2024 ; 21:00 ; 00172 ; 00009 ; 00221 ; 00011 ; 00000 ; 00000 ; 00315 ; 00012 ; 00066 ; 00000 ; 00000 ; 00000
00295 ; 02/05/2024 ; 22:00 ; 00111 ; 00000 ; 00094 ; 00020 ; 00000 ; 00000 ; 00235 ; 00004 ; 00043 ; 00000 ; 00000 ; 00000
00295 ; 02/05/2024 ; 23:00 ; 00085 ; 00005 ; 00087 ; 00012 ; 00000 ; 00000 ; 00091 ; 00006 ; 00025 ; 00001 ; 00000 ; 00000
00295 ; 02/05/2024 ; 24:00 ; 00038 ; 00003 ; 00037 ; 00007 ; 00000 ; 00000 ; 00061 ; 00003 ; 00015 ; 00002 ; 00000 ; 00000
00295 ; 03/05/2024 ; 01:00 ; 00020 ; 00000 ; 00019 ; 00006 ; 00000 ; 00000 ; 00016 ; 00005 ; 00012 ; 00002 ; 00000 ; 00000
00295 ; 03/05/2024 ; 02:00 ; 00004 ; 00003 ; 00011 ; 00002 ; 00000 ; 00000 ; 00007 ; 00002 ; 00005 ; 00001 ; 00000 ; 00000
00295 ; 03/05/2024 ; 03:00 ; 00004 ; 00001 ; 00006 ; 00003 ; 00000 ; 00000 ; 00010 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00295 ; 03/05/2024 ; 04:00 ; 00004 ; 00002 ; 00009 ; 00001 ; 00000 ; 00000 ; 00017 ; 00002 ; 00010 ; 00002 ; 00000 ; 00000
00295 ; 03/05/2024 ; 05:00 ; 00015 ; 00002 ; 00013 ; 00005 ; 00000 ; 00000 ; 00026 ; 00004 ; 00008 ; 00001 ; 00000 ; 00000
00295 ; 03/05/2024 ; 06:00 ; 00046 ; 00006 ; 00029 ; 00012 ; 00000 ; 00000 ; 00088 ; 00015 ; 00027 ; 00004 ; 00000 ; 00000
00295 ; 03/05/2024 ; 07:00 ; 00104 ; 00014 ; 00037 ; 00012 ; 00000 ; 00000 ; 00118 ; 00012 ; 00043 ; 00001 ; 00000 ; 00000
00295 ; 03/05/2024 ; 08:00 ; 00200 ; 00030 ; 00080 ; 00017 ; 00000 ; 00000 ; 00371 ; 00018 ; 00098 ; 00004 ; 00000 ; 00000
00295 ; 03/05/2024 ; 09:00 ; 00263 ; 00046 ; 00141 ; 00029 ; 00000 ; 00000 ; 00439 ; 00041 ; 00142 ; 00003 ; 00000 ; 00000
00295 ; 03/05/2024 ; 10:00 ; 00257 ; 00045 ; 00199 ; 00038 ; 00000 ; 00000 ; 00347 ; 00052 ; 00089 ; 00010 ; 00000 ; 00000
00295 ; 03/05/2024 ; 11:00 ; 00236 ; 00049 ; 00317 ; 00035 ; 00000 ; 00000 ; 00384 ; 00045 ; 00100 ; 00004 ; 00000 ; 00000
00295 ; 03/05/2024 ; 12:00 ; 00272 ; 00045 ; 00329 ; 00035 ; 00000 ; 00000 ; 00414 ; 00053 ; 00123 ; 00001 ; 00000 ; 00000
00295 ; 03/05/2024 ; 13:00 ; 00284 ; 00041 ; 00368 ; 00043 ; 00000 ; 00000 ; 00460 ; 00048 ; 00129 ; 00009 ; 00000 ; 00000
00295 ; 03/05/2024 ; 14:00 ; 00233 ; 00042 ; 00405 ; 00047 ; 00000 ; 00000 ; 00480 ; 00029 ; 00125 ; 00001 ; 00000 ; 00000
00295 ; 03/05/2024 ; 15:00 ; 00320 ; 00054 ; 00328 ; 00041 ; 00000 ; 00000 ; 00482 ; 00035 ; 00129 ; 00004 ; 00000 ; 00000
00295 ; 03/05/2024 ; 16:00 ; 00385 ; 00043 ; 00375 ; 00044 ; 00000 ; 00000 ; 00448 ; 00030 ; 00186 ; 00003 ; 00000 ; 00000
00295 ; 03/05/2024 ; 17:00 ; 00358 ; 00074 ; 00350 ; 00042 ; 00000 ; 00000 ; 00496 ; 00042 ; 00147 ; 00007 ; 00000 ; 00000
00295 ; 03/05/2024 ; 18:00 ; 00366 ; 00049 ; 00406 ; 00044 ; 00000 ; 00000 ; 00510 ; 00034 ; 00157 ; 00007 ; 00000 ; 00000
00295 ; 03/05/2024 ; 19:00 ; 00338 ; 00058 ; 00373 ; 00061 ; 00000 ; 00000 ; 00500 ; 00026 ; 00137 ; 00004 ; 00000 ; 00000
00295 ; 03/05/2024 ; 20:00 ; 00295 ; 00021 ; 00320 ; 00023 ; 00000 ; 00000 ; 00483 ; 00019 ; 00124 ; 00005 ; 00000 ; 00000
00295 ; 03/05/2024 ; 21:00 ; 00212 ; 00016 ; 00185 ; 00020 ; 00000 ; 00000 ; 00339 ; 00013 ; 00070 ; 00002 ; 00000 ; 00000
00295 ; 03/05/2024 ; 22:00 ; 00121 ; 00009 ; 00130 ; 00014 ; 00000 ; 00000 ; 00254 ; 00010 ; 00045 ; 00001 ; 00000 ; 00000
00295 ; 03/05/2024 ; 23:00 ; 00079 ; 00005 ; 00106 ; 00007 ; 00000 ; 00000 ; 00135 ; 00002 ; 00037 ; 00000 ; 00000 ; 00000
00295 ; 03/05/2024 ; 24:00 ; 00050 ; 00002 ; 00062 ; 00011 ; 00000 ; 00000 ; 00106 ; 00005 ; 00024 ; 00000 ; 00000 ; 00000
00295 ; 04/05/2024 ; 01:00 ; 00028 ; 00005 ; 00042 ; 00004 ; 00000 ; 00000 ; 00058 ; 00004 ; 00018 ; 00000 ; 00000 ; 00000
00295 ; 04/05/2024 ; 02:00 ; 00018 ; 00000 ; 00016 ; 00004 ; 00000 ; 00000 ; 00035 ; 00006 ; 00010 ; 00002 ; 00000 ; 00000
00295 ; 04/05/2024 ; 03:00 ; 00006 ; 00000 ; 00011 ; 00003 ; 00000 ; 00000 ; 00012 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
00295 ; 04/05/2024 ; 04:00 ; 00007 ; 00001 ; 00014 ; 00005 ; 00000 ; 00000 ; 00022 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000
00295 ; 04/05/2024 ; 05:00 ; 00006 ; 00004 ; 00016 ; 00007 ; 00000 ; 00000 ; 00023 ; 00004 ; 00008 ; 00003 ; 00000 ; 00000
00295 ; 04/05/2024 ; 06:00 ; 00028 ; 00003 ; 00027 ; 00006 ; 00000 ; 00000 ; 00051 ; 00008 ; 00012 ; 00001 ; 00000 ; 00000
00295 ; 04/05/2024 ; 07:00 ; 00049 ; 00003 ; 00043 ; 00010 ; 00000 ; 00000 ; 00066 ; 00007 ; 00015 ; 00002 ; 00000 ; 00000
00295 ; 04/05/2024 ; 08:00 ; 00077 ; 00007 ; 00056 ; 00016 ; 00000 ; 00000 ; 00153 ; 00011 ; 00027 ; 00003 ; 00000 ; 00000
00295 ; 04/05/2024 ; 09:00 ; 00121 ; 00011 ; 00128 ; 00019 ; 00000 ; 00000 ; 00237 ; 00020 ; 00078 ; 00004 ; 00000 ; 00000
00295 ; 04/05/2024 ; 10:00 ; 00207 ; 00013 ; 00251 ; 00029 ; 00000 ; 00000 ; 00347 ; 00017 ; 00065 ; 00006 ; 00000 ; 00000
00295 ; 04/05/2024 ; 11:00 ; 00274 ; 00015 ; 00379 ; 00028 ; 00000 ; 00000 ; 00414 ; 00017 ; 00120 ; 00004 ; 00000 ; 00000
00295 ; 04/05/2024 ; 12:00 ; 00291 ; 00029 ; 00496 ; 00046 ; 00000 ; 00000 ; 00526 ; 00023 ; 00140 ; 00002 ; 00000 ; 00000
00295 ; 04/05/2024 ; 13:00 ; 00280 ; 00025 ; 00509 ; 00034 ; 00000 ; 00000 ; 00554 ; 00023 ; 00156 ; 00003 ; 00000 ; 00000
00295 ; 04/05/2024 ; 14:00 ; 00225 ; 00027 ; 00434 ; 00033 ; 00000 ; 00000 ; 00554 ; 00015 ; 00118 ; 00002 ; 00000 ; 00000
00295 ; 04/05/2024 ; 15:00 ; 00204 ; 00012 ; 00388 ; 00020 ; 00000 ; 00000 ; 00281 ; 00009 ; 00315 ; 00014 ; 00000 ; 00000
00295 ; 04/05/2024 ; 16:00 ; 00247 ; 00016 ; 00460 ; 00027 ; 00000 ; 00000 ; 00496 ; 00016 ; 00110 ; 00002 ; 00000 ; 00000
00295 ; 04/05/2024 ; 17:00 ; 00243 ; 00030 ; 00364 ; 00041 ; 00000 ; 00000 ; 00493 ; 00017 ; 00127 ; 00001 ; 00000 ; 00000
00295 ; 04/05/2024 ; 18:00 ; 00328 ; 00012 ; 00390 ; 00027 ; 00000 ; 00000 ; 00501 ; 00016 ; 00127 ; 00001 ; 00000 ; 00000
00295 ; 04/05/2024 ; 19:00 ; 00285 ; 00010 ; 00347 ; 00020 ; 00000 ; 00000 ; 00492 ; 00012 ; 00101 ; 00002 ; 00000 ; 00000
00295 ; 04/05/2024 ; 20:00 ; 00264 ; 00012 ; 00254 ; 00018 ; 00000 ; 00000 ; 00397 ; 00016 ; 00090 ; 00001 ; 00000 ; 00000
00295 ; 04/05/2024 ; 21:00 ; 00190 ; 00006 ; 00220 ; 00014 ; 00000 ; 00000 ; 00323 ; 00012 ; 00077 ; 00001 ; 00000 ; 00000
00295 ; 04/05/2024 ; 22:00 ; 00125 ; 00009 ; 00158 ; 00019 ; 00000 ; 00000 ; 00269 ; 00009 ; 00047 ; 00000 ; 00000 ; 00000
00295 ; 04/05/2024 ; 23:00 ; 00111 ; 00006 ; 00087 ; 00010 ; 00000 ; 00000 ; 00201 ; 00006 ; 00042 ; 00000 ; 00000 ; 00000
00295 ; 04/05/2024 ; 24:00 ; 00082 ; 00004 ; 00049 ; 00006 ; 00000 ; 00000 ; 00136 ; 00004 ; 00040 ; 00000 ; 00000 ; 00000
00295 ; 05/05/2024 ; 01:00 ; 00036 ; 00002 ; 00039 ; 00010 ; 00000 ; 00000 ; 00077 ; 00004 ; 00021 ; 00004 ; 00000 ; 00000
00295 ; 05/05/2024 ; 02:00 ; 00021 ; 00000 ; 00026 ; 00003 ; 00000 ; 00000 ; 00046 ; 00002 ; 00011 ; 00001 ; 00000 ; 00000
00295 ; 05/05/2024 ; 03:00 ; 00015 ; 00001 ; 00016 ; 00005 ; 00000 ; 00000 ; 00020 ; 00002 ; 00007 ; 00002 ; 00000 ; 00000
00295 ; 05/05/2024 ; 04:00 ; 00010 ; 00001 ; 00015 ; 00003 ; 00000 ; 00000 ; 00019 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00295 ; 05/05/2024 ; 05:00 ; 00011 ; 00002 ; 00010 ; 00006 ; 00000 ; 00000 ; 00011 ; 00003 ; 00013 ; 00001 ; 00000 ; 00000
