Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00250 ; 21/07/2021 ; 24:00 ; 00194 ; 00021 ; 00122 ; 00006 ; 00004 ; 00000 ; 00169 ; 00017 ; 00112 ; 00012 ; 00037 ; 00001
00250 ; 22/07/2021 ; 01:00 ; 00103 ; 00018 ; 00068 ; 00005 ; 00002 ; 00000 ; 00125 ; 00012 ; 00068 ; 00004 ; 00019 ; 00000
00250 ; 22/07/2021 ; 02:00 ; 00053 ; 00012 ; 00029 ; 00003 ; 00001 ; 00000 ; 00035 ; 00006 ; 00014 ; 00003 ; 00010 ; 00000
00250 ; 22/07/2021 ; 03:00 ; 00035 ; 00015 ; 00013 ; 00002 ; 00000 ; 00000 ; 00021 ; 00006 ; 00006 ; 00002 ; 00002 ; 00000
00250 ; 22/07/2021 ; 04:00 ; 00027 ; 00013 ; 00015 ; 00008 ; 00000 ; 00000 ; 00018 ; 00013 ; 00012 ; 00001 ; 00002 ; 00002
00250 ; 22/07/2021 ; 05:00 ; 00075 ; 00014 ; 00043 ; 00010 ; 00001 ; 00000 ; 00038 ; 00007 ; 00011 ; 00005 ; 00011 ; 00001
00250 ; 22/07/2021 ; 06:00 ; 00354 ; 00032 ; 00136 ; 00016 ; 00014 ; 00000 ; 00151 ; 00022 ; 00032 ; 00007 ; 00010 ; 00000
00250 ; 22/07/2021 ; 07:00 ; 00565 ; 00060 ; 00313 ; 00037 ; 00035 ; 00001 ; 00379 ; 00053 ; 00129 ; 00024 ; 00057 ; 00003
00250 ; 22/07/2021 ; 08:00 ; 01530 ; 00112 ; 00705 ; 00041 ; 00230 ; 00001 ; 01279 ; 00082 ; 00583 ; 00056 ; 00305 ; 00002
00250 ; 22/07/2021 ; 09:00 ; 01660 ; 00134 ; 00661 ; 00060 ; 00198 ; 00002 ; 01346 ; 00143 ; 00694 ; 00075 ; 00385 ; 00010
00250 ; 22/07/2021 ; 10:00 ; 01226 ; 00153 ; 00530 ; 00075 ; 00155 ; 00001 ; 01127 ; 00153 ; 00564 ; 00062 ; 00238 ; 00005
00250 ; 22/07/2021 ; 11:00 ; 01115 ; 00171 ; 00575 ; 00075 ; 00159 ; 00007 ; 01065 ; 00106 ; 00548 ; 00059 ; 00231 ; 00002
00250 ; 22/07/2021 ; 12:00 ; 01151 ; 00154 ; 00595 ; 00075 ; 00168 ; 00007 ; 01201 ; 00125 ; 00567 ; 00076 ; 00265 ; 00002
00250 ; 22/07/2021 ; 13:00 ; 01157 ; 00132 ; 00573 ; 00050 ; 00130 ; 00001 ; 01301 ; 00123 ; 00489 ; 00066 ; 00241 ; 00004
00250 ; 22/07/2021 ; 14:00 ; 01347 ; 00146 ; 00624 ; 00059 ; 00169 ; 00001 ; 01391 ; 00102 ; 00495 ; 00055 ; 00216 ; 00001
00250 ; 22/07/2021 ; 15:00 ; 01313 ; 00106 ; 00601 ; 00049 ; 00139 ; 00006 ; 01480 ; 00096 ; 00487 ; 00059 ; 00252 ; 00002
00250 ; 22/07/2021 ; 16:00 ; 01384 ; 00112 ; 00655 ; 00045 ; 00170 ; 00003 ; 01344 ; 00101 ; 00543 ; 00053 ; 00277 ; 00006
00250 ; 22/07/2021 ; 17:00 ; 01218 ; 00126 ; 00584 ; 00046 ; 00122 ; 00002 ; 01424 ; 00123 ; 00526 ; 00052 ; 00301 ; 00005
00250 ; 22/07/2021 ; 18:00 ; 01425 ; 00158 ; 00615 ; 00048 ; 00166 ; 00002 ; 01584 ; 00103 ; 00620 ; 00055 ; 00361 ; 00008
00250 ; 22/07/2021 ; 19:00 ; 01516 ; 00111 ; 00591 ; 00035 ; 00174 ; 00001 ; 01496 ; 00085 ; 00609 ; 00033 ; 00315 ; 00003
00250 ; 22/07/2021 ; 20:00 ; 01406 ; 00076 ; 00558 ; 00033 ; 00121 ; 00005 ; 01216 ; 00057 ; 00488 ; 00036 ; 00255 ; 00002
00250 ; 22/07/2021 ; 21:00 ; 01114 ; 00048 ; 00457 ; 00026 ; 00064 ; 00001 ; 00863 ; 00028 ; 00368 ; 00028 ; 00173 ; 00001
00250 ; 22/07/2021 ; 22:00 ; 00727 ; 00026 ; 00316 ; 00015 ; 00035 ; 00000 ; 00579 ; 00019 ; 00273 ; 00018 ; 00085 ; 00005
00250 ; 22/07/2021 ; 23:00 ; 00406 ; 00033 ; 00208 ; 00013 ; 00017 ; 00000 ; 00369 ; 00016 ; 00179 ; 00016 ; 00059 ; 00000
00250 ; 22/07/2021 ; 24:00 ; 00202 ; 00022 ; 00130 ; 00006 ; 00007 ; 00000 ; 00161 ; 00012 ; 00089 ; 00012 ; 00044 ; 00001
00250 ; 23/07/2021 ; 01:00 ; 00090 ; 00014 ; 00081 ; 00003 ; 00002 ; 00000 ; 00110 ; 00012 ; 00060 ; 00003 ; 00028 ; 00001
00250 ; 23/07/2021 ; 02:00 ; 00048 ; 00012 ; 00042 ; 00001 ; 00003 ; 00000 ; 00045 ; 00005 ; 00020 ; 00002 ; 00009 ; 00000
00250 ; 23/07/2021 ; 03:00 ; 00037 ; 00012 ; 00017 ; 00005 ; 00000 ; 00000 ; 00025 ; 00011 ; 00008 ; 00002 ; 00004 ; 00000
00250 ; 23/07/2021 ; 04:00 ; 00030 ; 00013 ; 00022 ; 00006 ; 00000 ; 00000 ; 00016 ; 00011 ; 00007 ; 00006 ; 00005 ; 00002
00250 ; 23/07/2021 ; 05:00 ; 00064 ; 00020 ; 00045 ; 00013 ; 00002 ; 00000 ; 00035 ; 00010 ; 00012 ; 00003 ; 00005 ; 00002
00250 ; 23/07/2021 ; 06:00 ; 00348 ; 00037 ; 00142 ; 00018 ; 00006 ; 00000 ; 00167 ; 00018 ; 00029 ; 00007 ; 00013 ; 00001
00250 ; 23/07/2021 ; 07:00 ; 00567 ; 00059 ; 00323 ; 00043 ; 00044 ; 00001 ; 00378 ; 00060 ; 00119 ; 00025 ; 00061 ; 00001
00250 ; 23/07/2021 ; 08:00 ; 01403 ; 00107 ; 00648 ; 00058 ; 00203 ; 00003 ; 01256 ; 00104 ; 00565 ; 00052 ; 00307 ; 00007
00250 ; 23/07/2021 ; 09:00 ; 01483 ; 00118 ; 00542 ; 00066 ; 00147 ; 00003 ; 01311 ; 00147 ; 00637 ; 00065 ; 00344 ; 00007
00250 ; 23/07/2021 ; 10:00 ; 01165 ; 00187 ; 00514 ; 00069 ; 00144 ; 00004 ; 01131 ; 00133 ; 00518 ; 00065 ; 00263 ; 00003
00250 ; 23/07/2021 ; 11:00 ; 01097 ; 00149 ; 00539 ; 00078 ; 00147 ; 00008 ; 01031 ; 00130 ; 00469 ; 00046 ; 00194 ; 00002
00250 ; 23/07/2021 ; 12:00 ; 01209 ; 00166 ; 00563 ; 00059 ; 00164 ; 00006 ; 01027 ; 00110 ; 00452 ; 00065 ; 00198 ; 00000
00250 ; 23/07/2021 ; 13:00 ; 01298 ; 00138 ; 00583 ; 00056 ; 00129 ; 00002 ; 01135 ; 00129 ; 00498 ; 00069 ; 00226 ; 00002
00250 ; 23/07/2021 ; 14:00 ; 01458 ; 00127 ; 00671 ; 00047 ; 00181 ; 00001 ; 01411 ; 00092 ; 00530 ; 00057 ; 00282 ; 00004
00250 ; 23/07/2021 ; 15:00 ; 01607 ; 00125 ; 00729 ; 00046 ; 00183 ; 00003 ; 01512 ; 00111 ; 00592 ; 00059 ; 00343 ; 00004
00250 ; 23/07/2021 ; 16:00 ; 01649 ; 00125 ; 00712 ; 00042 ; 00200 ; 00003 ; 01321 ; 00092 ; 00494 ; 00061 ; 00285 ; 00003
00250 ; 23/07/2021 ; 17:00 ; 01582 ; 00128 ; 00662 ; 00043 ; 00153 ; 00002 ; 01253 ; 00127 ; 00548 ; 00054 ; 00278 ; 00003
00250 ; 23/07/2021 ; 18:00 ; 01693 ; 00155 ; 00682 ; 00028 ; 00167 ; 00001 ; 01339 ; 00101 ; 00616 ; 00050 ; 00309 ; 00007
00250 ; 23/07/2021 ; 19:00 ; 01573 ; 00085 ; 00576 ; 00030 ; 00112 ; 00001 ; 01379 ; 00077 ; 00565 ; 00035 ; 00244 ; 00003
00250 ; 23/07/2021 ; 20:00 ; 01278 ; 00051 ; 00537 ; 00020 ; 00095 ; 00002 ; 01271 ; 00050 ; 00445 ; 00041 ; 00202 ; 00001
00250 ; 23/07/2021 ; 21:00 ; 00863 ; 00034 ; 00434 ; 00020 ; 00057 ; 00005 ; 01034 ; 00035 ; 00350 ; 00025 ; 00158 ; 00000
00250 ; 23/07/2021 ; 22:00 ; 00585 ; 00026 ; 00281 ; 00016 ; 00020 ; 00000 ; 00701 ; 00017 ; 00246 ; 00021 ; 00084 ; 00001
00250 ; 23/07/2021 ; 23:00 ; 00412 ; 00014 ; 00180 ; 00010 ; 00012 ; 00000 ; 00466 ; 00019 ; 00158 ; 00010 ; 00073 ; 00000
00250 ; 23/07/2021 ; 24:00 ; 00244 ; 00021 ; 00155 ; 00006 ; 00010 ; 00000 ; 00220 ; 00010 ; 00103 ; 00008 ; 00050 ; 00003
00250 ; 24/07/2021 ; 01:00 ; 00198 ; 00017 ; 00115 ; 00001 ; 00002 ; 00001 ; 00205 ; 00010 ; 00081 ; 00007 ; 00040 ; 00001
00250 ; 24/07/2021 ; 02:00 ; 00135 ; 00015 ; 00071 ; 00002 ; 00002 ; 00000 ; 00081 ; 00010 ; 00043 ; 00002 ; 00022 ; 00001
00250 ; 24/07/2021 ; 03:00 ; 00049 ; 00007 ; 00041 ; 00003 ; 00000 ; 00000 ; 00034 ; 00012 ; 00021 ; 00000 ; 00010 ; 00000
00250 ; 24/07/2021 ; 04:00 ; 00026 ; 00007 ; 00040 ; 00002 ; 00004 ; 00000 ; 00023 ; 00008 ; 00012 ; 00002 ; 00010 ; 00000
00250 ; 24/07/2021 ; 05:00 ; 00037 ; 00016 ; 00054 ; 00002 ; 00001 ; 00000 ; 00024 ; 00013 ; 00006 ; 00004 ; 00001 ; 00002
00250 ; 24/07/2021 ; 06:00 ; 00098 ; 00013 ; 00074 ; 00007 ; 00002 ; 00000 ; 00057 ; 00007 ; 00014 ; 00007 ; 00009 ; 00001
00250 ; 24/07/2021 ; 07:00 ; 00186 ; 00015 ; 00120 ; 00014 ; 00002 ; 00001 ; 00160 ; 00013 ; 00049 ; 00012 ; 00026 ; 00001
00250 ; 24/07/2021 ; 08:00 ; 00315 ; 00024 ; 00188 ; 00020 ; 00011 ; 00001 ; 00306 ; 00016 ; 00128 ; 00019 ; 00039 ; 00000
00250 ; 24/07/2021 ; 09:00 ; 00510 ; 00028 ; 00330 ; 00022 ; 00033 ; 00000 ; 00392 ; 00024 ; 00191 ; 00013 ; 00077 ; 00000
00250 ; 24/07/2021 ; 10:00 ; 00722 ; 00033 ; 00425 ; 00017 ; 00039 ; 00000 ; 00547 ; 00036 ; 00262 ; 00022 ; 00078 ; 00001
00250 ; 24/07/2021 ; 11:00 ; 01029 ; 00031 ; 00594 ; 00025 ; 00105 ; 00002 ; 00821 ; 00034 ; 00433 ; 00024 ; 00144 ; 00001
00250 ; 24/07/2021 ; 12:00 ; 01132 ; 00038 ; 00570 ; 00018 ; 00087 ; 00000 ; 01092 ; 00037 ; 00553 ; 00028 ; 00223 ; 00001
00250 ; 24/07/2021 ; 13:00 ; 01020 ; 00030 ; 00513 ; 00017 ; 00084 ; 00002 ; 01205 ; 00023 ; 00527 ; 00017 ; 00222 ; 00004
00250 ; 24/07/2021 ; 14:00 ; 00987 ; 00023 ; 00476 ; 00017 ; 00061 ; 00001 ; 01191 ; 00028 ; 00488 ; 00014 ; 00215 ; 00000
00250 ; 24/07/2021 ; 15:00 ; 00788 ; 00024 ; 00363 ; 00014 ; 00036 ; 00000 ; 00879 ; 00018 ; 00393 ; 00021 ; 00150 ; 00001
00250 ; 24/07/2021 ; 16:00 ; 00651 ; 00016 ; 00335 ; 00013 ; 00033 ; 00000 ; 00729 ; 00015 ; 00334 ; 00014 ; 00104 ; 00001
00250 ; 24/07/2021 ; 17:00 ; 00756 ; 00015 ; 00429 ; 00015 ; 00059 ; 00000 ; 00902 ; 00014 ; 00444 ; 00017 ; 00147 ; 00000
00250 ; 24/07/2021 ; 18:00 ; 00814 ; 00026 ; 00422 ; 00018 ; 00047 ; 00001 ; 01222 ; 00015 ; 00483 ; 00019 ; 00182 ; 00000
00250 ; 24/07/2021 ; 19:00 ; 00882 ; 00023 ; 00453 ; 00019 ; 00051 ; 00000 ; 01084 ; 00018 ; 00448 ; 00017 ; 00154 ; 00001
00250 ; 24/07/2021 ; 20:00 ; 01068 ; 00023 ; 00488 ; 00014 ; 00071 ; 00000 ; 00891 ; 00018 ; 00402 ; 00016 ; 00142 ; 00001
00250 ; 24/07/2021 ; 21:00 ; 01168 ; 00012 ; 00539 ; 00017 ; 00081 ; 00003 ; 00868 ; 00016 ; 00376 ; 00015 ; 00138 ; 00001
00250 ; 24/07/2021 ; 22:00 ; 00920 ; 00021 ; 00479 ; 00020 ; 00079 ; 00001 ; 00670 ; 00014 ; 00273 ; 00018 ; 00119 ; 00001
00250 ; 24/07/2021 ; 23:00 ; 00573 ; 00012 ; 00282 ; 00015 ; 00027 ; 00000 ; 00410 ; 00016 ; 00204 ; 00010 ; 00070 ; 00001
00250 ; 24/07/2021 ; 24:00 ; 00385 ; 00028 ; 00208 ; 00005 ; 00013 ; 00000 ; 00268 ; 00006 ; 00159 ; 00011 ; 00057 ; 00003
00250 ; 25/07/2021 ; 01:00 ; 00276 ; 00020 ; 00167 ; 00005 ; 00008 ; 00000 ; 00177 ; 00016 ; 00096 ; 00006 ; 00054 ; 00000
00250 ; 25/07/2021 ; 02:00 ; 00196 ; 00017 ; 00095 ; 00003 ; 00005 ; 00000 ; 00117 ; 00006 ; 00042 ; 00001 ; 00034 ; 00000
00250 ; 25/07/2021 ; 03:00 ; 00051 ; 00014 ; 00042 ; 00000 ; 00000 ; 00000 ; 00061 ; 00012 ; 00025 ; 00000 ; 00013 ; 00003
00250 ; 25/07/2021 ; 04:00 ; 00038 ; 00009 ; 00032 ; 00006 ; 00001 ; 00000 ; 00030 ; 00004 ; 00015 ; 00000 ; 00007 ; 00000
00250 ; 25/07/2021 ; 05:00 ; 00032 ; 00010 ; 00042 ; 00002 ; 00000 ; 00000 ; 00032 ; 00002 ; 00009 ; 00001 ; 00006 ; 00000
00250 ; 25/07/2021 ; 06:00 ; 00040 ; 00006 ; 00045 ; 00005 ; 00000 ; 00000 ; 00038 ; 00006 ; 00014 ; 00000 ; 00009 ; 00000
00250 ; 25/07/2021 ; 07:00 ; 00074 ; 00012 ; 00067 ; 00005 ; 00002 ; 00000 ; 00060 ; 00005 ; 00039 ; 00000 ; 00015 ; 00000
00250 ; 25/07/2021 ; 08:00 ; 00185 ; 00013 ; 00186 ; 00002 ; 00005 ; 00000 ; 00169 ; 00006 ; 00089 ; 00006 ; 00023 ; 00001
00250 ; 25/07/2021 ; 09:00 ; 00290 ; 00016 ; 00291 ; 00009 ; 00014 ; 00001 ; 00198 ; 00012 ; 00156 ; 00007 ; 00042 ; 00000
00250 ; 25/07/2021 ; 10:00 ; 00433 ; 00025 ; 00373 ; 00011 ; 00035 ; 00000 ; 00296 ; 00021 ; 00213 ; 00013 ; 00046 ; 00000
00250 ; 25/07/2021 ; 11:00 ; 00581 ; 00038 ; 00509 ; 00009 ; 00097 ; 00003 ; 00465 ; 00012 ; 00268 ; 00014 ; 00076 ; 00000
00250 ; 25/07/2021 ; 12:00 ; 00727 ; 00032 ; 00592 ; 00011 ; 00090 ; 00000 ; 00700 ; 00022 ; 00376 ; 00015 ; 00106 ; 00000
00250 ; 25/07/2021 ; 13:00 ; 00751 ; 00024 ; 00555 ; 00012 ; 00091 ; 00001 ; 00716 ; 00024 ; 00386 ; 00012 ; 00135 ; 00002
00250 ; 25/07/2021 ; 14:00 ; 00776 ; 00033 ; 00448 ; 00014 ; 00056 ; 00000 ; 00736 ; 00017 ; 00438 ; 00013 ; 00157 ; 00002
00250 ; 25/07/2021 ; 15:00 ; 00635 ; 00021 ; 00321 ; 00018 ; 00039 ; 00000 ; 00595 ; 00013 ; 00329 ; 00013 ; 00122 ; 00001
00250 ; 25/07/2021 ; 16:00 ; 00480 ; 00021 ; 00360 ; 00011 ; 00028 ; 00001 ; 00413 ; 00014 ; 00315 ; 00013 ; 00083 ; 00001
00250 ; 25/07/2021 ; 17:00 ; 00731 ; 00019 ; 00406 ; 00014 ; 00075 ; 00001 ; 00656 ; 00018 ; 00375 ; 00014 ; 00127 ; 00003
00250 ; 25/07/2021 ; 18:00 ; 00850 ; 00023 ; 00494 ; 00012 ; 00089 ; 00002 ; 00860 ; 00013 ; 00394 ; 00023 ; 00149 ; 00001
00250 ; 25/07/2021 ; 19:00 ; 00771 ; 00019 ; 00485 ; 00012 ; 00068 ; 00000 ; 00885 ; 00015 ; 00435 ; 00015 ; 00179 ; 00001
00250 ; 25/07/2021 ; 20:00 ; 00810 ; 00026 ; 00423 ; 00014 ; 00052 ; 00002 ; 00943 ; 00012 ; 00496 ; 00014 ; 00204 ; 00002
00250 ; 25/07/2021 ; 21:00 ; 00847 ; 00019 ; 00447 ; 00015 ; 00056 ; 00000 ; 01050 ; 00017 ; 00466 ; 00016 ; 00197 ; 00002
00250 ; 25/07/2021 ; 22:00 ; 00700 ; 00016 ; 00311 ; 00012 ; 00022 ; 00000 ; 00754 ; 00019 ; 00297 ; 00015 ; 00129 ; 00001
00250 ; 25/07/2021 ; 23:00 ; 00428 ; 00015 ; 00186 ; 00010 ; 00012 ; 00000 ; 00431 ; 00020 ; 00166 ; 00016 ; 00069 ; 00000
00250 ; 25/07/2021 ; 24:00 ; 00208 ; 00012 ; 00108 ; 00005 ; 00006 ; 00000 ; 00215 ; 00014 ; 00098 ; 00011 ; 00049 ; 00002
00252 ; 19/07/2021 ; 01:00 ; 00111 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00011 ; 00000 ; 00000
00252 ; 19/07/2021 ; 02:00 ; 00046 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00010 ; 00000 ; 00000
00252 ; 19/07/2021 ; 03:00 ; 00029 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00011 ; 00000 ; 00000
00252 ; 19/07/2021 ; 04:00 ; 00043 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00009 ; 00000 ; 00000
00252 ; 19/07/2021 ; 05:00 ; 00091 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00020 ; 00000 ; 00000
00252 ; 19/07/2021 ; 06:00 ; 00376 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00043 ; 00000 ; 00000
00252 ; 19/07/2021 ; 07:00 ; 00581 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00459 ; 00062 ; 00000 ; 00000
00252 ; 19/07/2021 ; 08:00 ; 01141 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 01132 ; 00082 ; 00000 ; 00000
00252 ; 19/07/2021 ; 09:00 ; 01273 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 01165 ; 00150 ; 00000 ; 00000
00252 ; 19/07/2021 ; 10:00 ; 01263 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00005 ; 01022 ; 00122 ; 00000 ; 00000
00252 ; 19/07/2021 ; 11:00 ; 01256 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00005 ; 01131 ; 00163 ; 00000 ; 00000
00252 ; 19/07/2021 ; 12:00 ; 01269 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00004 ; 01178 ; 00124 ; 00000 ; 00000
00252 ; 19/07/2021 ; 13:00 ; 01197 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 01252 ; 00129 ; 00000 ; 00000
00252 ; 19/07/2021 ; 14:00 ; 01326 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00006 ; 01475 ; 00099 ; 00000 ; 00000
00252 ; 19/07/2021 ; 15:00 ; 01326 ; 00111 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00005 ; 01359 ; 00081 ; 00000 ; 00000
00252 ; 19/07/2021 ; 16:00 ; 01409 ; 00111 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00004 ; 01268 ; 00098 ; 00000 ; 00000
00252 ; 19/07/2021 ; 17:00 ; 01383 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00005 ; 01277 ; 00105 ; 00000 ; 00000
00252 ; 19/07/2021 ; 18:00 ; 01394 ; 00121 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00005 ; 01362 ; 00104 ; 00000 ; 00000
00252 ; 19/07/2021 ; 19:00 ; 01432 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00005 ; 01495 ; 00061 ; 00000 ; 00000
00252 ; 19/07/2021 ; 20:00 ; 01140 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00005 ; 01461 ; 00052 ; 00000 ; 00000
00252 ; 19/07/2021 ; 21:00 ; 00872 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 01294 ; 00037 ; 00000 ; 00000
00252 ; 19/07/2021 ; 22:00 ; 00611 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00870 ; 00034 ; 00000 ; 00000
00252 ; 19/07/2021 ; 23:00 ; 00437 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 00516 ; 00018 ; 00000 ; 00000
00252 ; 19/07/2021 ; 24:00 ; 00195 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00183 ; 00012 ; 00000 ; 00000
00252 ; 20/07/2021 ; 01:00 ; 00098 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00017 ; 00000 ; 00000
00252 ; 20/07/2021 ; 02:00 ; 00043 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00043 ; 00004 ; 00000 ; 00000
00252 ; 20/07/2021 ; 03:00 ; 00045 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00008 ; 00000 ; 00000
00252 ; 20/07/2021 ; 04:00 ; 00034 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00010 ; 00000 ; 00000
00252 ; 20/07/2021 ; 05:00 ; 00103 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00009 ; 00000 ; 00000
00252 ; 20/07/2021 ; 06:00 ; 00390 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00242 ; 00047 ; 00000 ; 00000
00252 ; 20/07/2021 ; 07:00 ; 00537 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 00459 ; 00064 ; 00000 ; 00000
00252 ; 20/07/2021 ; 08:00 ; 01122 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00005 ; 01153 ; 00102 ; 00000 ; 00000
00252 ; 20/07/2021 ; 09:00 ; 01231 ; 00104 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 01164 ; 00125 ; 00000 ; 00000
00252 ; 20/07/2021 ; 10:00 ; 01241 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 01029 ; 00147 ; 00000 ; 00000
00252 ; 20/07/2021 ; 11:00 ; 01299 ; 00103 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00007 ; 01038 ; 00160 ; 00000 ; 00000
00252 ; 20/07/2021 ; 12:00 ; 01266 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00004 ; 01174 ; 00126 ; 00000 ; 00000
00252 ; 20/07/2021 ; 13:00 ; 01178 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00008 ; 01275 ; 00109 ; 00000 ; 00000
00252 ; 20/07/2021 ; 14:00 ; 01276 ; 00099 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 01434 ; 00087 ; 00000 ; 00000
00252 ; 20/07/2021 ; 15:00 ; 01302 ; 00107 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 01382 ; 00082 ; 00000 ; 00000
00252 ; 20/07/2021 ; 16:00 ; 01453 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 01326 ; 00118 ; 00000 ; 00000
00252 ; 20/07/2021 ; 17:00 ; 01293 ; 00106 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 01246 ; 00107 ; 00000 ; 00000
00252 ; 20/07/2021 ; 18:00 ; 01350 ; 00121 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 01305 ; 00115 ; 00000 ; 00000
00252 ; 20/07/2021 ; 19:00 ; 01346 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 01461 ; 00078 ; 00000 ; 00000
00252 ; 20/07/2021 ; 20:00 ; 01072 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00005 ; 01435 ; 00058 ; 00000 ; 00000
00252 ; 20/07/2021 ; 21:00 ; 00882 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 01298 ; 00043 ; 00000 ; 00000
00252 ; 20/07/2021 ; 22:00 ; 00639 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00810 ; 00046 ; 00000 ; 00000
00252 ; 20/07/2021 ; 23:00 ; 00471 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00484 ; 00020 ; 00000 ; 00000
00252 ; 20/07/2021 ; 24:00 ; 00185 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00012 ; 00000 ; 00000
00252 ; 21/07/2021 ; 01:00 ; 00103 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00011 ; 00000 ; 00000
00252 ; 21/07/2021 ; 02:00 ; 00049 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00008 ; 00000 ; 00000
00252 ; 21/07/2021 ; 03:00 ; 00043 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00009 ; 00000 ; 00000
00252 ; 21/07/2021 ; 04:00 ; 00040 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00015 ; 00000 ; 00000
00252 ; 21/07/2021 ; 05:00 ; 00096 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00013 ; 00000 ; 00000
