Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00253 ; 25/04/2024 ; 20:00 ; 01303 ; 00062 ; 00335 ; 00007 ; 00000 ; 00000 ; 01139 ; 00056 ; 00448 ; 00007 ; 00000 ; 00000
00253 ; 25/04/2024 ; 21:00 ; 01051 ; 00048 ; 00230 ; 00002 ; 00000 ; 00000 ; 00875 ; 00027 ; 00303 ; 00005 ; 00000 ; 00000
00253 ; 25/04/2024 ; 22:00 ; 00791 ; 00043 ; 00137 ; 00001 ; 00000 ; 00000 ; 00627 ; 00028 ; 00231 ; 00001 ; 00000 ; 00000
00253 ; 25/04/2024 ; 23:00 ; 00605 ; 00034 ; 00061 ; 00001 ; 00000 ; 00000 ; 00402 ; 00018 ; 00118 ; 00002 ; 00000 ; 00000
00253 ; 25/04/2024 ; 24:00 ; 00228 ; 00015 ; 00009 ; 00000 ; 00000 ; 00000 ; 00154 ; 00006 ; 00026 ; 00001 ; 00000 ; 00000
00253 ; 26/04/2024 ; 01:00 ; 00136 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00067 ; 00009 ; 00009 ; 00001 ; 00000 ; 00000
00253 ; 26/04/2024 ; 02:00 ; 00060 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00048 ; 00007 ; 00021 ; 00000 ; 00000 ; 00000
00253 ; 26/04/2024 ; 03:00 ; 00052 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00011 ; 00008 ; 00002 ; 00000 ; 00000
00253 ; 26/04/2024 ; 04:00 ; 00067 ; 00012 ; 00000 ; 00001 ; 00000 ; 00000 ; 00031 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000
00253 ; 26/04/2024 ; 05:00 ; 00126 ; 00020 ; 00002 ; 00002 ; 00000 ; 00000 ; 00080 ; 00013 ; 00018 ; 00000 ; 00000 ; 00000
00253 ; 26/04/2024 ; 06:00 ; 00416 ; 00020 ; 00041 ; 00000 ; 00000 ; 00000 ; 00296 ; 00033 ; 00101 ; 00000 ; 00000 ; 00000
00253 ; 26/04/2024 ; 07:00 ; 00656 ; 00066 ; 00144 ; 00003 ; 00000 ; 00000 ; 00551 ; 00076 ; 00263 ; 00004 ; 00000 ; 00000
00253 ; 26/04/2024 ; 08:00 ; 01229 ; 00121 ; 00390 ; 00005 ; 00000 ; 00000 ; 01114 ; 00120 ; 00804 ; 00010 ; 00000 ; 00000
00253 ; 26/04/2024 ; 09:00 ; 01302 ; 00159 ; 00472 ; 00012 ; 00000 ; 00000 ; 01151 ; 00155 ; 00695 ; 00029 ; 00000 ; 00000
00253 ; 26/04/2024 ; 10:00 ; 01225 ; 00172 ; 00379 ; 00007 ; 00000 ; 00000 ; 00993 ; 00155 ; 00522 ; 00018 ; 00000 ; 00000
00253 ; 26/04/2024 ; 11:00 ; 01169 ; 00144 ; 00318 ; 00007 ; 00000 ; 00000 ; 01011 ; 00132 ; 00452 ; 00016 ; 00000 ; 00000
00253 ; 26/04/2024 ; 12:00 ; 01152 ; 00149 ; 00333 ; 00007 ; 00000 ; 00000 ; 01058 ; 00148 ; 00557 ; 00008 ; 00000 ; 00000
00253 ; 26/04/2024 ; 13:00 ; 01223 ; 00181 ; 00397 ; 00012 ; 00000 ; 00000 ; 01094 ; 00128 ; 00543 ; 00024 ; 00000 ; 00000
00253 ; 26/04/2024 ; 14:00 ; 01388 ; 00148 ; 00424 ; 00007 ; 00000 ; 00000 ; 01306 ; 00114 ; 00634 ; 00015 ; 00000 ; 00000
00253 ; 26/04/2024 ; 15:00 ; 01580 ; 00136 ; 00514 ; 00010 ; 00000 ; 00000 ; 01325 ; 00097 ; 00773 ; 00007 ; 00000 ; 00000
00253 ; 26/04/2024 ; 16:00 ; 01353 ; 00174 ; 00483 ; 00023 ; 00000 ; 00000 ; 01190 ; 00125 ; 00637 ; 00006 ; 00000 ; 00000
00253 ; 26/04/2024 ; 17:00 ; 01408 ; 00155 ; 00436 ; 00023 ; 00000 ; 00000 ; 01190 ; 00120 ; 00667 ; 00004 ; 00000 ; 00000
00253 ; 26/04/2024 ; 18:00 ; 01327 ; 00137 ; 00512 ; 00019 ; 00000 ; 00000 ; 01261 ; 00093 ; 00578 ; 00006 ; 00000 ; 00000
00253 ; 26/04/2024 ; 19:00 ; 01283 ; 00085 ; 00353 ; 00004 ; 00000 ; 00000 ; 01332 ; 00061 ; 00622 ; 00011 ; 00000 ; 00000
00253 ; 26/04/2024 ; 20:00 ; 01187 ; 00058 ; 00307 ; 00002 ; 00000 ; 00000 ; 01274 ; 00049 ; 00581 ; 00005 ; 00000 ; 00000
00253 ; 26/04/2024 ; 21:00 ; 01097 ; 00036 ; 00228 ; 00002 ; 00000 ; 00000 ; 01049 ; 00029 ; 00417 ; 00002 ; 00000 ; 00000
00253 ; 26/04/2024 ; 22:00 ; 00784 ; 00039 ; 00117 ; 00001 ; 00000 ; 00000 ; 00644 ; 00018 ; 00223 ; 00002 ; 00000 ; 00000
00253 ; 26/04/2024 ; 23:00 ; 00655 ; 00033 ; 00073 ; 00003 ; 00000 ; 00000 ; 00425 ; 00017 ; 00157 ; 00001 ; 00000 ; 00000
00253 ; 26/04/2024 ; 24:00 ; 00803 ; 00027 ; 00122 ; 00001 ; 00000 ; 00000 ; 00290 ; 00017 ; 00083 ; 00000 ; 00000 ; 00000
00253 ; 27/04/2024 ; 01:00 ; 00370 ; 00011 ; 00031 ; 00000 ; 00000 ; 00000 ; 00188 ; 00007 ; 00047 ; 00000 ; 00000 ; 00000
00253 ; 27/04/2024 ; 02:00 ; 00148 ; 00013 ; 00009 ; 00000 ; 00000 ; 00000 ; 00109 ; 00006 ; 00021 ; 00000 ; 00000 ; 00000
00253 ; 27/04/2024 ; 03:00 ; 00093 ; 00010 ; 00006 ; 00000 ; 00000 ; 00000 ; 00063 ; 00004 ; 00012 ; 00000 ; 00000 ; 00000
00253 ; 27/04/2024 ; 04:00 ; 00080 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00007 ; 00012 ; 00001 ; 00000 ; 00000
00253 ; 27/04/2024 ; 05:00 ; 00102 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00071 ; 00008 ; 00012 ; 00001 ; 00000 ; 00000
00253 ; 27/04/2024 ; 06:00 ; 00178 ; 00023 ; 00008 ; 00000 ; 00000 ; 00000 ; 00148 ; 00027 ; 00030 ; 00001 ; 00000 ; 00000
00253 ; 27/04/2024 ; 07:00 ; 00247 ; 00028 ; 00023 ; 00001 ; 00000 ; 00000 ; 00244 ; 00029 ; 00081 ; 00001 ; 00000 ; 00000
00253 ; 27/04/2024 ; 08:00 ; 00342 ; 00051 ; 00024 ; 00001 ; 00000 ; 00000 ; 00311 ; 00037 ; 00122 ; 00003 ; 00000 ; 00000
00253 ; 27/04/2024 ; 09:00 ; 00605 ; 00044 ; 00083 ; 00001 ; 00000 ; 00000 ; 00506 ; 00043 ; 00182 ; 00004 ; 00000 ; 00000
00253 ; 27/04/2024 ; 10:00 ; 00906 ; 00050 ; 00150 ; 00002 ; 00000 ; 00000 ; 00663 ; 00036 ; 00251 ; 00003 ; 00000 ; 00000
00253 ; 27/04/2024 ; 11:00 ; 01130 ; 00056 ; 00266 ; 00005 ; 00000 ; 00000 ; 00933 ; 00048 ; 00346 ; 00004 ; 00000 ; 00000
00253 ; 27/04/2024 ; 12:00 ; 01272 ; 00056 ; 00346 ; 00005 ; 00000 ; 00000 ; 01107 ; 00053 ; 00407 ; 00004 ; 00000 ; 00000
00253 ; 27/04/2024 ; 13:00 ; 01292 ; 00048 ; 00344 ; 00003 ; 00000 ; 00000 ; 01267 ; 00042 ; 00497 ; 00001 ; 00000 ; 00000
00253 ; 27/04/2024 ; 14:00 ; 01302 ; 00045 ; 00331 ; 00008 ; 00000 ; 00000 ; 01264 ; 00049 ; 00519 ; 00006 ; 00000 ; 00000
00253 ; 27/04/2024 ; 15:00 ; 01141 ; 00045 ; 00217 ; 00002 ; 00000 ; 00000 ; 01002 ; 00033 ; 00404 ; 00005 ; 00000 ; 00000
00253 ; 27/04/2024 ; 16:00 ; 00882 ; 00028 ; 00162 ; 00004 ; 00000 ; 00000 ; 00773 ; 00033 ; 00272 ; 00006 ; 00000 ; 00000
00253 ; 27/04/2024 ; 17:00 ; 01084 ; 00034 ; 00231 ; 00005 ; 00000 ; 00000 ; 00937 ; 00046 ; 00346 ; 00005 ; 00000 ; 00000
00253 ; 27/04/2024 ; 18:00 ; 01150 ; 00036 ; 00301 ; 00000 ; 00000 ; 00000 ; 00993 ; 00028 ; 00390 ; 00001 ; 00000 ; 00000
00253 ; 27/04/2024 ; 19:00 ; 01209 ; 00027 ; 00292 ; 00004 ; 00000 ; 00000 ; 01105 ; 00015 ; 00474 ; 00001 ; 00000 ; 00000
00253 ; 27/04/2024 ; 20:00 ; 01172 ; 00030 ; 00262 ; 00000 ; 00000 ; 00000 ; 01108 ; 00034 ; 00421 ; 00000 ; 00000 ; 00000
00253 ; 27/04/2024 ; 21:00 ; 01025 ; 00025 ; 00232 ; 00000 ; 00000 ; 00000 ; 01047 ; 00021 ; 00466 ; 00004 ; 00000 ; 00000
00253 ; 27/04/2024 ; 22:00 ; 00796 ; 00024 ; 00125 ; 00001 ; 00000 ; 00000 ; 00720 ; 00022 ; 00276 ; 00000 ; 00000 ; 00000
00253 ; 27/04/2024 ; 23:00 ; 00638 ; 00023 ; 00065 ; 00002 ; 00000 ; 00000 ; 00464 ; 00015 ; 00140 ; 00000 ; 00000 ; 00000
00253 ; 27/04/2024 ; 24:00 ; 00434 ; 00016 ; 00038 ; 00000 ; 00000 ; 00000 ; 00307 ; 00014 ; 00075 ; 00000 ; 00000 ; 00000
00253 ; 28/04/2024 ; 01:00 ; 00354 ; 00010 ; 00022 ; 00000 ; 00000 ; 00000 ; 00248 ; 00019 ; 00060 ; 00001 ; 00000 ; 00000
00253 ; 28/04/2024 ; 02:00 ; 00188 ; 00011 ; 00011 ; 00000 ; 00000 ; 00000 ; 00156 ; 00009 ; 00025 ; 00001 ; 00000 ; 00000
00253 ; 28/04/2024 ; 03:00 ; 00111 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00106 ; 00006 ; 00013 ; 00000 ; 00000 ; 00000
00253 ; 28/04/2024 ; 04:00 ; 00070 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00004 ; 00014 ; 00000 ; 00000 ; 00000
00253 ; 28/04/2024 ; 05:00 ; 00066 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00090 ; 00005 ; 00017 ; 00000 ; 00000 ; 00000
00253 ; 28/04/2024 ; 06:00 ; 00129 ; 00004 ; 00011 ; 00000 ; 00000 ; 00000 ; 00128 ; 00007 ; 00016 ; 00000 ; 00000 ; 00000
00253 ; 28/04/2024 ; 07:00 ; 00145 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00168 ; 00015 ; 00032 ; 00001 ; 00000 ; 00000
00253 ; 28/04/2024 ; 08:00 ; 00229 ; 00015 ; 00017 ; 00000 ; 00000 ; 00000 ; 00230 ; 00022 ; 00051 ; 00001 ; 00000 ; 00000
00253 ; 28/04/2024 ; 09:00 ; 00381 ; 00025 ; 00036 ; 00000 ; 00000 ; 00000 ; 00328 ; 00019 ; 00107 ; 00000 ; 00000 ; 00000
00253 ; 28/04/2024 ; 10:00 ; 00495 ; 00024 ; 00069 ; 00000 ; 00000 ; 00000 ; 00432 ; 00018 ; 00119 ; 00005 ; 00000 ; 00000
00253 ; 28/04/2024 ; 11:00 ; 00757 ; 00028 ; 00118 ; 00000 ; 00000 ; 00000 ; 00581 ; 00022 ; 00211 ; 00001 ; 00000 ; 00000
00253 ; 28/04/2024 ; 12:00 ; 00839 ; 00026 ; 00121 ; 00002 ; 00000 ; 00000 ; 00709 ; 00030 ; 00250 ; 00004 ; 00000 ; 00000
00253 ; 28/04/2024 ; 13:00 ; 00961 ; 00015 ; 00181 ; 00001 ; 00000 ; 00000 ; 00733 ; 00019 ; 00249 ; 00003 ; 00000 ; 00000
00253 ; 28/04/2024 ; 14:00 ; 00998 ; 00029 ; 00192 ; 00001 ; 00000 ; 00000 ; 00895 ; 00026 ; 00327 ; 00006 ; 00000 ; 00000
00253 ; 28/04/2024 ; 15:00 ; 00792 ; 00025 ; 00125 ; 00001 ; 00000 ; 00000 ; 00712 ; 00027 ; 00262 ; 00002 ; 00000 ; 00000
00253 ; 28/04/2024 ; 16:00 ; 00648 ; 00019 ; 00089 ; 00000 ; 00000 ; 00000 ; 00567 ; 00019 ; 00154 ; 00002 ; 00000 ; 00000
00253 ; 28/04/2024 ; 17:00 ; 00747 ; 00025 ; 00129 ; 00000 ; 00000 ; 00000 ; 00740 ; 00025 ; 00261 ; 00006 ; 00000 ; 00000
00253 ; 28/04/2024 ; 18:00 ; 00946 ; 00021 ; 00162 ; 00001 ; 00000 ; 00000 ; 00850 ; 00024 ; 00266 ; 00002 ; 00000 ; 00000
00253 ; 28/04/2024 ; 19:00 ; 00861 ; 00018 ; 00139 ; 00001 ; 00000 ; 00000 ; 00844 ; 00013 ; 00269 ; 00003 ; 00000 ; 00000
00253 ; 28/04/2024 ; 20:00 ; 00893 ; 00012 ; 00127 ; 00000 ; 00000 ; 00000 ; 00887 ; 00019 ; 00292 ; 00002 ; 00000 ; 00000
00253 ; 28/04/2024 ; 21:00 ; 00887 ; 00023 ; 00136 ; 00001 ; 00000 ; 00000 ; 00868 ; 00027 ; 00285 ; 00001 ; 00000 ; 00000
00253 ; 28/04/2024 ; 22:00 ; 00694 ; 00019 ; 00094 ; 00001 ; 00000 ; 00000 ; 00591 ; 00017 ; 00181 ; 00000 ; 00000 ; 00000
00253 ; 28/04/2024 ; 23:00 ; 00487 ; 00023 ; 00049 ; 00000 ; 00000 ; 00000 ; 00319 ; 00016 ; 00084 ; 00002 ; 00000 ; 00000
00253 ; 28/04/2024 ; 24:00 ; 00259 ; 00018 ; 00017 ; 00000 ; 00000 ; 00000 ; 00199 ; 00008 ; 00046 ; 00000 ; 00000 ; 00000
00256 ; 22/04/2024 ; 01:00 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 22/04/2024 ; 02:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 22/04/2024 ; 03:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 22/04/2024 ; 04:00 ; 00007 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 22/04/2024 ; 05:00 ; 00023 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 22/04/2024 ; 06:00 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000
00256 ; 22/04/2024 ; 07:00 ; 00073 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00089 ; 00014 ; 00013 ; 00001 ; 00000 ; 00000
00256 ; 22/04/2024 ; 08:00 ; 00162 ; 00013 ; 00000 ; 00002 ; 00000 ; 00000 ; 00231 ; 00016 ; 00052 ; 00001 ; 00000 ; 00000
00256 ; 22/04/2024 ; 09:00 ; 00216 ; 00033 ; 00000 ; 00001 ; 00000 ; 00000 ; 00272 ; 00023 ; 00081 ; 00000 ; 00000 ; 00000
00256 ; 22/04/2024 ; 10:00 ; 00245 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00033 ; 00077 ; 00005 ; 00000 ; 00000
00256 ; 22/04/2024 ; 11:00 ; 00306 ; 00038 ; 00000 ; 00001 ; 00000 ; 00000 ; 00367 ; 00030 ; 00075 ; 00002 ; 00000 ; 00000
00256 ; 22/04/2024 ; 12:00 ; 00387 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00035 ; 00082 ; 00001 ; 00000 ; 00000
00256 ; 22/04/2024 ; 13:00 ; 00395 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00042 ; 00094 ; 00000 ; 00000 ; 00000
00256 ; 22/04/2024 ; 14:00 ; 00419 ; 00051 ; 00000 ; 00002 ; 00000 ; 00000 ; 00274 ; 00022 ; 00077 ; 00000 ; 00000 ; 00000
00256 ; 22/04/2024 ; 15:00 ; 00419 ; 00038 ; 00000 ; 00001 ; 00000 ; 00000 ; 00301 ; 00022 ; 00084 ; 00003 ; 00000 ; 00000
00256 ; 22/04/2024 ; 16:00 ; 00427 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00025 ; 00090 ; 00000 ; 00000 ; 00000
00256 ; 22/04/2024 ; 17:00 ; 00501 ; 00044 ; 00000 ; 00001 ; 00000 ; 00000 ; 00206 ; 00011 ; 00208 ; 00022 ; 00000 ; 00000
00256 ; 22/04/2024 ; 18:00 ; 00596 ; 00048 ; 00000 ; 00002 ; 00000 ; 00000 ; 00363 ; 00018 ; 00070 ; 00000 ; 00000 ; 00000
00256 ; 22/04/2024 ; 19:00 ; 00537 ; 00061 ; 00002 ; 00000 ; 00000 ; 00000 ; 00278 ; 00026 ; 00086 ; 00000 ; 00000 ; 00000
00256 ; 22/04/2024 ; 20:00 ; 00430 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00011 ; 00047 ; 00001 ; 00000 ; 00000
00256 ; 22/04/2024 ; 21:00 ; 00270 ; 00024 ; 00000 ; 00001 ; 00000 ; 00000 ; 00088 ; 00005 ; 00083 ; 00008 ; 00000 ; 00000
00256 ; 22/04/2024 ; 22:00 ; 00162 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00007 ; 00010 ; 00001 ; 00000 ; 00000
00256 ; 22/04/2024 ; 23:00 ; 00080 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000
00256 ; 22/04/2024 ; 24:00 ; 00030 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00002 ; 00001 ; 00000 ; 00000
00256 ; 23/04/2024 ; 01:00 ; 00015 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 23/04/2024 ; 02:00 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 23/04/2024 ; 03:00 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00256 ; 23/04/2024 ; 04:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 23/04/2024 ; 05:00 ; 00022 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 23/04/2024 ; 06:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00004 ; 00008 ; 00000 ; 00000 ; 00000
00256 ; 23/04/2024 ; 07:00 ; 00063 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00090 ; 00005 ; 00006 ; 00001 ; 00000 ; 00000
00256 ; 23/04/2024 ; 08:00 ; 00158 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00008 ; 00035 ; 00001 ; 00000 ; 00000
00256 ; 23/04/2024 ; 09:00 ; 00224 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00023 ; 00083 ; 00001 ; 00000 ; 00000
00256 ; 23/04/2024 ; 10:00 ; 00232 ; 00038 ; 00000 ; 00002 ; 00000 ; 00000 ; 00278 ; 00036 ; 00071 ; 00001 ; 00000 ; 00000
00256 ; 23/04/2024 ; 11:00 ; 00303 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00030 ; 00062 ; 00002 ; 00000 ; 00000
00256 ; 23/04/2024 ; 12:00 ; 00367 ; 00037 ; 00001 ; 00001 ; 00000 ; 00000 ; 00395 ; 00043 ; 00085 ; 00003 ; 00000 ; 00000
00256 ; 23/04/2024 ; 13:00 ; 00395 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00040 ; 00074 ; 00001 ; 00000 ; 00000
00256 ; 23/04/2024 ; 14:00 ; 00390 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00034 ; 00060 ; 00003 ; 00000 ; 00000
00256 ; 23/04/2024 ; 15:00 ; 00425 ; 00041 ; 00000 ; 00001 ; 00000 ; 00000 ; 00288 ; 00026 ; 00059 ; 00001 ; 00000 ; 00000
00256 ; 23/04/2024 ; 16:00 ; 00383 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00029 ; 00062 ; 00004 ; 00000 ; 00000
00256 ; 23/04/2024 ; 17:00 ; 00456 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00018 ; 00054 ; 00001 ; 00000 ; 00000
00256 ; 23/04/2024 ; 18:00 ; 00551 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00015 ; 00086 ; 00001 ; 00000 ; 00000
00256 ; 23/04/2024 ; 19:00 ; 00439 ; 00067 ; 00000 ; 00001 ; 00000 ; 00000 ; 00282 ; 00023 ; 00082 ; 00003 ; 00000 ; 00000
00256 ; 23/04/2024 ; 20:00 ; 00371 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00135 ; 00012 ; 00154 ; 00007 ; 00000 ; 00000
00256 ; 23/04/2024 ; 21:00 ; 00273 ; 00025 ; 00000 ; 00001 ; 00000 ; 00000 ; 00121 ; 00013 ; 00017 ; 00000 ; 00000 ; 00000
00256 ; 23/04/2024 ; 22:00 ; 00161 ; 00019 ; 00000 ; 00001 ; 00000 ; 00000 ; 00098 ; 00011 ; 00010 ; 00001 ; 00000 ; 00000
00256 ; 23/04/2024 ; 23:00 ; 00105 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00011 ; 00001 ; 00002 ; 00000 ; 00000
00256 ; 23/04/2024 ; 24:00 ; 00041 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00011 ; 00002 ; 00001 ; 00000 ; 00000
00256 ; 24/04/2024 ; 01:00 ; 00022 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 24/04/2024 ; 02:00 ; 00007 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 24/04/2024 ; 03:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00005 ; 00001 ; 00001 ; 00000 ; 00000
00256 ; 24/04/2024 ; 04:00 ; 00004 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 24/04/2024 ; 05:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00005 ; 00002 ; 00000 ; 00000
00256 ; 24/04/2024 ; 06:00 ; 00027 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00011 ; 00006 ; 00000 ; 00000 ; 00000
00256 ; 24/04/2024 ; 07:00 ; 00064 ; 00011 ; 00000 ; 00001 ; 00000 ; 00000 ; 00081 ; 00008 ; 00011 ; 00000 ; 00000 ; 00000
00256 ; 24/04/2024 ; 08:00 ; 00146 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00222 ; 00017 ; 00036 ; 00000 ; 00000 ; 00000
00256 ; 24/04/2024 ; 09:00 ; 00222 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00012 ; 00134 ; 00005 ; 00000 ; 00000
00256 ; 24/04/2024 ; 10:00 ; 00240 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00268 ; 00043 ; 00000 ; 00000
00256 ; 24/04/2024 ; 11:00 ; 00216 ; 00061 ; 00000 ; 00001 ; 00000 ; 00000 ; 00016 ; 00001 ; 00328 ; 00050 ; 00000 ; 00000
00256 ; 24/04/2024 ; 12:00 ; 00354 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00018 ; 00239 ; 00048 ; 00000 ; 00000
00256 ; 24/04/2024 ; 13:00 ; 00371 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00021 ; 00094 ; 00001 ; 00000 ; 00000
00256 ; 24/04/2024 ; 14:00 ; 00419 ; 00044 ; 00000 ; 00001 ; 00000 ; 00000 ; 00297 ; 00018 ; 00069 ; 00002 ; 00000 ; 00000
00256 ; 24/04/2024 ; 15:00 ; 00390 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00300 ; 00026 ; 00079 ; 00002 ; 00000 ; 00000
00256 ; 24/04/2024 ; 16:00 ; 00463 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00031 ; 00084 ; 00005 ; 00000 ; 00000
00256 ; 24/04/2024 ; 17:00 ; 00507 ; 00038 ; 00000 ; 00002 ; 00000 ; 00000 ; 00357 ; 00023 ; 00067 ; 00004 ; 00000 ; 00000
00256 ; 24/04/2024 ; 18:00 ; 00525 ; 00045 ; 00000 ; 00001 ; 00000 ; 00000 ; 00364 ; 00024 ; 00088 ; 00005 ; 00000 ; 00000
00256 ; 24/04/2024 ; 19:00 ; 00529 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00272 ; 00015 ; 00062 ; 00000 ; 00000 ; 00000
00256 ; 24/04/2024 ; 20:00 ; 00432 ; 00032 ; 00000 ; 00001 ; 00000 ; 00000 ; 00231 ; 00011 ; 00035 ; 00001 ; 00000 ; 00000
00256 ; 24/04/2024 ; 21:00 ; 00289 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00144 ; 00008 ; 00025 ; 00001 ; 00000 ; 00000
00256 ; 24/04/2024 ; 22:00 ; 00184 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00007 ; 00010 ; 00000 ; 00000 ; 00000
00256 ; 24/04/2024 ; 23:00 ; 00083 ; 00012 ; 00000 ; 00001 ; 00000 ; 00000 ; 00038 ; 00011 ; 00004 ; 00001 ; 00000 ; 00000
00256 ; 24/04/2024 ; 24:00 ; 00044 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00005 ; 00007 ; 00003 ; 00000 ; 00000
00256 ; 25/04/2024 ; 01:00 ; 00032 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00012 ; 00001 ; 00000 ; 00000
