Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
09157 ; 26/07/2023 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 26/07/2023 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 26/07/2023 ; 05:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 26/07/2023 ; 06:00 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 26/07/2023 ; 07:00 ; 00155 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 26/07/2023 ; 08:00 ; 00412 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 26/07/2023 ; 09:00 ; 00315 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 26/07/2023 ; 10:00 ; 00315 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 26/07/2023 ; 11:00 ; 00291 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 26/07/2023 ; 12:00 ; 00269 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 26/07/2023 ; 13:00 ; 00316 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 26/07/2023 ; 14:00 ; 00306 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 26/07/2023 ; 15:00 ; 00345 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 26/07/2023 ; 16:00 ; 00290 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 26/07/2023 ; 17:00 ; 00329 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 26/07/2023 ; 18:00 ; 00373 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 26/07/2023 ; 19:00 ; 00359 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 26/07/2023 ; 20:00 ; 00374 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 26/07/2023 ; 21:00 ; 00298 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 26/07/2023 ; 22:00 ; 00228 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 26/07/2023 ; 23:00 ; 00167 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 26/07/2023 ; 24:00 ; 00111 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 27/07/2023 ; 01:00 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 27/07/2023 ; 02:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 27/07/2023 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 27/07/2023 ; 04:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 27/07/2023 ; 05:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 27/07/2023 ; 06:00 ; 00093 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 27/07/2023 ; 07:00 ; 00146 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 27/07/2023 ; 08:00 ; 00378 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 27/07/2023 ; 09:00 ; 00351 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 27/07/2023 ; 10:00 ; 00288 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 27/07/2023 ; 11:00 ; 00260 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 27/07/2023 ; 12:00 ; 00267 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 27/07/2023 ; 13:00 ; 00320 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 27/07/2023 ; 14:00 ; 00322 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 27/07/2023 ; 15:00 ; 00363 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 27/07/2023 ; 16:00 ; 00364 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 27/07/2023 ; 17:00 ; 00406 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 27/07/2023 ; 18:00 ; 00517 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 27/07/2023 ; 19:00 ; 00490 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 27/07/2023 ; 20:00 ; 00346 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 27/07/2023 ; 21:00 ; 00267 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 27/07/2023 ; 22:00 ; 00174 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 27/07/2023 ; 23:00 ; 00130 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 27/07/2023 ; 24:00 ; 00072 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 28/07/2023 ; 01:00 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 28/07/2023 ; 02:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 28/07/2023 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 28/07/2023 ; 04:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 28/07/2023 ; 05:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 28/07/2023 ; 06:00 ; 00091 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 28/07/2023 ; 07:00 ; 00203 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 28/07/2023 ; 08:00 ; 00346 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 28/07/2023 ; 09:00 ; 00281 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 28/07/2023 ; 10:00 ; 00275 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 28/07/2023 ; 11:00 ; 00306 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 28/07/2023 ; 12:00 ; 00314 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 28/07/2023 ; 13:00 ; 00312 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 28/07/2023 ; 14:00 ; 00327 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 28/07/2023 ; 15:00 ; 00382 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 28/07/2023 ; 16:00 ; 00291 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 28/07/2023 ; 17:00 ; 00327 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 28/07/2023 ; 18:00 ; 00360 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 28/07/2023 ; 19:00 ; 00391 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 28/07/2023 ; 20:00 ; 00453 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 28/07/2023 ; 21:00 ; 00319 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00263 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 28/07/2023 ; 22:00 ; 00235 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 28/07/2023 ; 23:00 ; 00227 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 28/07/2023 ; 24:00 ; 00134 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 29/07/2023 ; 01:00 ; 00104 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 29/07/2023 ; 02:00 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 29/07/2023 ; 03:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 29/07/2023 ; 04:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 29/07/2023 ; 05:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 29/07/2023 ; 06:00 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 29/07/2023 ; 07:00 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 29/07/2023 ; 08:00 ; 00071 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 29/07/2023 ; 09:00 ; 00136 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 29/07/2023 ; 10:00 ; 00175 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 29/07/2023 ; 11:00 ; 00185 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 29/07/2023 ; 12:00 ; 00311 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 29/07/2023 ; 13:00 ; 00246 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 29/07/2023 ; 14:00 ; 00279 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 29/07/2023 ; 15:00 ; 00205 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 29/07/2023 ; 16:00 ; 00195 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 29/07/2023 ; 17:00 ; 00174 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00254 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 29/07/2023 ; 18:00 ; 00278 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 29/07/2023 ; 19:00 ; 00345 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 29/07/2023 ; 20:00 ; 00326 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 29/07/2023 ; 21:00 ; 00337 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 29/07/2023 ; 22:00 ; 00246 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 29/07/2023 ; 23:00 ; 00224 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 29/07/2023 ; 24:00 ; 00171 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 30/07/2023 ; 01:00 ; 00099 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 30/07/2023 ; 02:00 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 30/07/2023 ; 03:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 30/07/2023 ; 04:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 30/07/2023 ; 05:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 30/07/2023 ; 06:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 30/07/2023 ; 07:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 30/07/2023 ; 08:00 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 30/07/2023 ; 09:00 ; 00061 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 30/07/2023 ; 10:00 ; 00103 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 30/07/2023 ; 11:00 ; 00194 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 30/07/2023 ; 12:00 ; 00279 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 30/07/2023 ; 13:00 ; 00258 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 30/07/2023 ; 14:00 ; 00240 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 30/07/2023 ; 15:00 ; 00143 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 30/07/2023 ; 16:00 ; 00131 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 30/07/2023 ; 17:00 ; 00235 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 30/07/2023 ; 18:00 ; 00397 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 30/07/2023 ; 19:00 ; 00330 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00221 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 30/07/2023 ; 20:00 ; 00300 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 30/07/2023 ; 21:00 ; 00271 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 30/07/2023 ; 22:00 ; 00217 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 30/07/2023 ; 23:00 ; 00213 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 30/07/2023 ; 24:00 ; 00135 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 24/07/2023 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 24/07/2023 ; 02:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 24/07/2023 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 24/07/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 24/07/2023 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 24/07/2023 ; 06:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 24/07/2023 ; 07:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 24/07/2023 ; 08:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 24/07/2023 ; 09:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 24/07/2023 ; 10:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 24/07/2023 ; 11:00 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 24/07/2023 ; 12:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 24/07/2023 ; 13:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 24/07/2023 ; 14:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 24/07/2023 ; 15:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 24/07/2023 ; 16:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 24/07/2023 ; 17:00 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 24/07/2023 ; 18:00 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 24/07/2023 ; 19:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 24/07/2023 ; 20:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 24/07/2023 ; 21:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 24/07/2023 ; 22:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 24/07/2023 ; 23:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 24/07/2023 ; 24:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 25/07/2023 ; 01:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 25/07/2023 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 25/07/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 25/07/2023 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 25/07/2023 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 25/07/2023 ; 06:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 25/07/2023 ; 07:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 25/07/2023 ; 08:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
