sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
ARRIARAN,2017-01-25,0.075,0.028,-,0.028,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-01-26,0.067,0.024,-,0.024,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-01-27,0.059,0.02,-,0.02,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-01-28,0.055,0.018,-,0.018,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-01-29,0.052,0.016,-,0.016,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-01-30,0.0,0.0,0.0,0.0,-,0.0,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-01-31,0.0,0.0,0.0,0.0,-,0.0,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-02-01,0.0,0.0,0.0,0.0,-,0.0,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-02-02,0.0,0.0,0.0,0.0,-,0.0,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-02-03,0.0,0.0,0.0,0.0,-,0.0,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-02-04,0.0,0.0,0.0,0.0,-,0.0,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-02-05,0.0,0.0,0.0,0.0,-,0.0,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-02-06,0.0,0.0,0.0,0.0,-,0.0,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-02-07,0.0,0.0,0.0,0.0,-,0.0,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-02-08,0.0,0.0,0.0,0.0,-,0.0,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-02-09,0.0,0.0,0.0,0.0,-,0.0,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-02-10,0.0,0.0,0.0,0.0,-,0.0,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-02-11,0.0,0.0,0.0,0.0,-,0.0,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-02-12,0.0,0.0,0.0,0.0,-,0.0,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-02-13,0.0,0.0,0.0,0.0,-,0.0,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-02-14,0.0,0.0,0.0,0.0,-,0.0,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-02-15,0.0,0.0,0.0,0.0,-,0.0,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-02-16,0.0,0.0,0.0,0.0,-,0.0,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-01-01,0.042,0.01,-,0.01,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-01-02,0.041,0.01,-,0.01,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-01-03,0.041,0.01,-,0.01,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-01-04,0.039,0.009,-,0.009,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-01-05,0.038,0.009,-,0.009,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-01-06,0.037,0.009,-,0.009,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-01-07,0.036,0.008,-,0.008,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-01-08,0.036,0.008,-,0.008,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-01-09,0.036,0.008,-,0.008,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-01-10,0.306,0.306,-,0.306,77.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-01-11,0.773,0.961,-,0.961,30.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-01-12,0.391,0.336,-,0.336,3.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-01-13,0.379,0.319,-,0.319,24.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-01-14,0.332,0.259,-,0.259,15.4,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-01-15,0.591,0.639,-,0.639,56.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-01-16,0.907,1.242,-,1.242,69.8,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-01-17,0.547,0.584,-,0.584,1.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-01-18,0.277,0.197,-,0.197,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-01-19,0.199,0.117,-,0.117,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-01-20,0.16,0.083,-,0.083,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-01-21,0.136,0.065,-,0.065,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-01-22,0.118,0.052,-,0.052,0.4,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-01-23,0.104,0.043,-,0.043,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-01-24,0.094,0.037,-,0.037,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-01-25,0.085,0.031,-,0.031,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-01-26,0.08,0.029,-,0.029,0.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-01-27,0.08,0.029,-,0.029,3.4,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-01-28,0.074,0.025,-,0.025,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-01-29,0.071,0.023,-,0.023,0.4,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-01-30,0.069,0.023,-,0.023,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-02-02,0.069,0.023,-,0.023,8.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-02-03,0.057,0.017,-,0.017,6.8,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-02-04,0.081,0.03,-,0.03,14.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-02-05,0.166,0.091,-,0.091,21.8,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-02-06,0.379,0.319,-,0.319,22.8,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-02-07,0.284,0.203,-,0.203,16.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-02-08,0.389,0.331,-,0.331,21.8,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-02-09,0.324,0.25,-,0.25,0.8,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-02-10,0.223,0.14,-,0.14,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-02-11,0.175,0.095,-,0.095,4.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-02-12,0.165,0.087,-,0.087,5.4,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-02-13,0.162,0.086,-,0.086,10.8,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2017-02-14,0.156,0.08,-,0.08,0.0,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,2017-01-01,0.184,0.451,-,0.451,0.0,1.6,876,7.91,-,8.3,0.9,11.48,-,-,-
BELAUNTZA,2017-01-02,0.183,0.449,-,0.449,0.0,3.5,900,7.91,-,8.5,1.2,11.47,-,-,-
BELAUNTZA,2017-01-03,0.182,0.441,-,0.441,0.1,1.8,920,7.79,-,8.7,1.4,11.3,-,-,-
BELAUNTZA,2017-01-04,0.181,0.433,-,0.433,0.3,0.7,932,7.79,-,8.7,1.2,11.32,-,-,-
BELAUNTZA,2017-01-05,0.18,0.427,-,0.427,0.1,0.5,932,7.9,-,8.4,1.1,11.51,-,-,-
BELAUNTZA,2017-01-06,0.179,0.422,-,0.422,0.1,-0.5,943,7.89,-,8.1,1.1,11.51,-,-,-
BELAUNTZA,2017-01-07,0.177,0.41,-,0.41,0.0,-1.1,965,7.88,-,8.0,1.1,11.54,-,-,-
BELAUNTZA,2017-01-08,0.177,0.413,-,0.413,0.2,1.5,938,7.92,-,8.0,1.0,11.63,-,-,-
BELAUNTZA,2017-01-09,0.176,0.407,-,0.407,0.0,6.8,928,7.8,-,9.8,1.1,11.16,-,-,-
BELAUNTZA,2017-01-10,0.379,3.982,-,3.982,74.3,9.3,598,7.5,-,9.9,76.0,11.16,-,-,-
BELAUNTZA,2017-01-11,0.774,14.035,-,14.035,36.1,12.6,244,7.22,-,11.0,69.6,12.2,-,-,-
BELAUNTZA,2017-01-12,0.464,4.693,-,4.693,4.0,11.6,310,7.28,-,11.5,29.0,10.97,-,-,-
BELAUNTZA,2017-01-13,0.435,3.992,-,3.992,27.7,7.5,342,7.37,-,10.1,17.7,11.21,-,-,-
BELAUNTZA,2017-01-14,0.487,5.148,-,5.148,23.1,5.4,338,7.41,-,9.8,11.5,11.4,-,-,-
BELAUNTZA,2017-01-15,0.737,12.978,-,12.978,69.2,8.3,263,7.31,-,9.7,65.0,12.03,-,-,-
BELAUNTZA,2017-01-16,0.989,22.682,-,22.682,64.6,10.8,210,7.16,-,10.5,109.0,12.21,-,-,-
BELAUNTZA,2017-01-17,0.65,9.939,-,9.939,0.7,4.3,243,7.39,-,9.7,24.0,11.92,-,-,-
BELAUNTZA,2017-01-18,0.445,4.196,-,4.196,0.0,0.8,400,7.63,-,8.9,7.7,11.6,-,-,-
BELAUNTZA,2017-01-19,0.385,2.928,-,2.928,0.0,2.1,577,7.68,-,9.3,5.2,11.48,-,-,-
BELAUNTZA,2017-01-20,0.351,2.316,-,2.316,0.0,0.2,657,7.74,-,8.8,4.1,11.59,-,-,-
BELAUNTZA,2017-01-21,0.331,1.991,-,1.991,0.0,1.9,691,7.75,-,9.1,3.4,11.49,-,-,-
BELAUNTZA,2017-01-22,0.319,1.808,-,1.808,0.0,4.2,683,7.77,-,9.5,2.8,11.39,-,-,-
BELAUNTZA,2017-01-23,0.309,1.665,-,1.665,0.0,6.2,702,7.73,-,10.2,2.9,11.26,-,-,-
BELAUNTZA,2017-01-24,0.301,1.556,-,1.556,0.0,6.1,758,7.68,-,10.4,3.8,11.24,-,-,-
BELAUNTZA,2017-01-25,0.295,1.478,-,1.478,0.0,2.3,811,7.74,-,9.4,7.1,11.44,-,-,-
BELAUNTZA,2017-01-26,0.289,1.407,-,1.407,0.0,5.1,839,7.79,-,9.3,7.6,11.37,-,-,-
BELAUNTZA,2017-01-27,0.285,1.35,-,1.35,3.2,11.7,852,7.69,-,10.7,9.8,10.99,-,-,-
BELAUNTZA,2017-01-28,0.283,1.332,-,1.332,0.8,7.7,865,7.59,-,10.9,14.1,11.05,-,-,-
BELAUNTZA,2017-01-29,0.276,1.245,-,1.245,0.5,9.9,864,7.59,-,10.7,7.1,11.11,-,-,-
BELAUNTZA,2017-01-30,0.27,1.181,-,1.181,0.0,12.4,884,7.48,-,11.7,8.4,10.83,-,-,-
BELAUNTZA,2017-01-31,0.265,1.124,-,1.124,0.1,13.1,880,7.44,-,11.8,6.0,10.71,-,-,-
BELAUNTZA,2017-02-01,0.261,1.08,-,1.08,0.0,13.4,878,7.4,-,12.1,4.7,10.6,-,-,-
BELAUNTZA,2017-02-02,0.259,1.062,-,1.062,3.3,14.0,916,7.57,-,11.9,5.2,10.54,-,-,-
BELAUNTZA,2017-02-03,0.255,1.027,-,1.027,0.0,14.4,907,7.65,-,11.5,2.5,10.71,-,-,-
BELAUNTZA,2017-02-04,0.266,1.143,-,1.143,13.9,13.0,809,7.56,-,12.0,9.7,10.56,-,-,-
BELAUNTZA,2017-02-05,0.288,1.41,-,1.41,17.7,10.0,682,7.66,-,10.9,10.1,10.93,-,-,-
BELAUNTZA,2017-02-06,0.357,2.407,-,2.407,12.2,9.5,560,7.67,-,10.6,12.2,11.19,-,-,-
BELAUNTZA,2017-02-07,0.351,2.314,-,2.314,13.7,10.5,569,7.61,-,11.3,10.2,11.11,-,-,-
BELAUNTZA,2017-02-08,0.428,3.802,-,3.802,26.4,8.0,450,7.71,-,10.1,31.5,11.41,-,-,-
BELAUNTZA,2017-02-09,0.411,3.458,-,3.458,1.1,7.3,441,7.72,-,10.2,10.3,11.32,-,-,-
BELAUNTZA,2017-02-10,0.349,2.284,-,2.284,0.0,9.6,537,7.73,-,10.5,5.6,11.19,-,-,-
BELAUNTZA,2017-02-11,0.319,1.802,-,1.802,0.9,7.8,594,7.73,-,10.6,4.9,11.15,-,-,-
BELAUNTZA,2017-02-12,0.307,1.642,-,1.642,2.4,12.6,630,7.73,-,11.1,4.6,10.96,-,-,-
BELAUNTZA,2017-02-13,0.3,1.54,-,1.54,6.3,14.0,629,7.64,-,11.5,6.5,10.84,-,-,-
BELAUNTZA,2017-02-14,0.292,1.44,-,1.44,0.0,10.3,637,7.64,-,11.1,6.0,11.06,-,-,-
BELAUNTZA,2017-02-15,0.282,1.312,-,1.312,0.0,11.7,685,7.6,-,11.6,3.4,11.04,-,-,-
BELAUNTZA,2017-02-16,0.277,1.261,-,1.261,0.0,11.4,727,7.98,-,11.7,2.1,10.94,-,-,-
BELAUNTZA,2017-02-17,0.272,1.208,-,1.208,0.0,9.9,739,8.08,-,11.4,1.7,10.9,-,-,-
BELAUNTZA,2017-02-18,0.269,1.17,-,1.17,0.0,9.8,733,8.06,-,11.4,1.9,10.86,-,-,-
BELAUNTZA,2017-02-19,0.264,1.116,-,1.116,0.0,12.0,733,8.0,-,12.0,1.5,10.72,-,-,-
BELAUNTZA,2017-02-20,0.26,1.076,-,1.076,0.4,10.5,776,7.97,-,11.9,1.5,10.73,-,-,-
BELAUNTZA,2017-02-21,0.257,1.042,-,1.042,0.0,8.3,791,8.03,-,11.1,2.3,11.02,-,-,-
BELAUNTZA,2017-02-22,0.254,1.013,-,1.013,0.0,9.1,0,0.0,-,0.0,0.0,0.0,-,-,-
BELAUNTZA,2017-02-23,0.252,0.989,-,0.989,0.0,10.5,0,0.0,-,0.0,0.0,0.0,-,-,-
BELAUNTZA,2017-02-24,0.253,1.005,-,1.005,9.4,10.1,0,0.0,-,0.0,0.0,0.0,-,-,-
BELAUNTZA,2017-02-25,0.247,0.941,-,0.941,0.0,8.5,0,0.0,-,0.0,0.0,0.0,-,-,-
BELAUNTZA,2017-02-26,0.243,0.908,-,0.908,0.0,9.8,0,0.0,-,0.0,0.0,0.0,-,-,-
BELAUNTZA,2017-02-27,0.242,0.897,-,0.897,0.0,13.0,0,0.0,-,0.0,0.0,0.0,-,-,-
BELAUNTZA,2017-02-28,0.243,0.907,-,0.907,4.9,9.9,0,0.0,-,0.0,0.0,0.0,-,-,-
BELAUNTZA,2017-03-01,0.239,0.871,-,0.871,0.0,10.4,0,0.0,-,0.0,0.0,0.0,-,-,-
BELAUNTZA,2017-03-02,0.237,0.853,-,0.853,0.0,12.8,0,0.0,-,0.0,0.0,0.0,-,-,-
BELAUNTZA,2017-03-03,0.243,0.913,-,0.913,16.2,15.2,0,0.0,-,0.0,0.0,0.0,-,-,-
BELAUNTZA,2017-03-04,0.275,1.246,-,1.246,2.5,8.1,0,0.0,-,0.0,0.0,0.0,-,-,-
BELAUNTZA,2017-03-05,0.251,0.98,-,0.98,0.4,11.8,0,0.0,-,0.0,0.0,0.0,-,-,-
BELAUNTZA,2017-03-06,0.245,0.925,-,0.925,1.5,13.3,0,0.0,-,0.0,0.0,0.0,-,-,-
BELAUNTZA,2017-03-07,0.249,0.968,-,0.968,3.9,12.1,0,0.0,-,0.0,0.0,0.0,-,-,-
BELAUNTZA,2017-03-08,0.274,1.226,-,1.226,2.2,14.5,0,0.0,-,0.0,0.0,0.0,-,-,-
BELAUNTZA,2017-03-09,0.261,1.086,-,1.086,0.0,14.0,0,0.0,-,0.0,0.0,0.0,-,-,-
BELAUNTZA,2017-03-10,0.253,1.005,-,1.005,0.0,13.6,0,0.0,-,0.0,0.0,0.0,-,-,-
BELAUNTZA,2017-03-11,0.248,0.954,-,0.954,0.0,14.3,0,0.0,-,0.0,0.0,0.0,-,-,-
BELAUNTZA,2017-03-12,0.281,1.373,-,1.373,26.3,11.9,0,0.0,-,0.0,0.0,0.0,-,-,-
BELAUNTZA,2017-03-13,0.741,13.058,-,13.058,55.1,10.9,0,0.0,-,0.0,0.0,0.0,-,-,-
BELAUNTZA,2017-03-14,0.458,4.526,-,4.526,1.7,12.5,0,0.0,-,0.0,0.0,0.0,-,-,-
BELAUNTZA,2017-03-15,0.363,2.519,-,2.519,0.0,13.6,0,0.0,-,0.0,0.0,0.0,-,-,-
BELAUNTZA,2017-03-16,0.327,1.933,-,1.933,0.0,14.7,0,0.0,-,0.0,0.0,0.0,-,-,-
BELAUNTZA,2017-03-17,0.308,1.65,-,1.65,0.0,12.3,0,0.0,-,0.0,0.0,0.0,-,-,-
BELAUNTZA,2017-03-18,0.296,1.487,-,1.487,0.0,12.0,0,0.0,-,0.0,0.0,0.0,-,-,-
BELAUNTZA,2017-03-19,0.288,1.395,-,1.395,0.0,10.1,0,0.0,-,0.0,0.0,0.0,-,-,-
ERENOZU,2017-01-01,0.382,2.819,0.001,2.82,0.0,0.7,84,7.34,6,5.9,1.2,12.64,-,-,-
ERENOZU,2017-01-02,0.377,2.732,0.001,2.733,0.0,1.9,83,7.35,6,5.5,1.1,12.75,-,-,-
ERENOZU,2017-01-03,0.359,2.42,0.001,2.421,0.0,1.9,84,7.33,6,5.7,1.3,12.74,-,-,-
ERENOZU,2017-01-04,0.341,2.123,0.001,2.124,0.0,0.5,83,7.3,6,5.2,1.6,12.91,-,-,-
ERENOZU,2017-01-05,0.342,2.138,0.001,2.138,0.0,0.1,82,7.3,6,4.4,1.6,13.21,-,-,-
ERENOZU,2017-01-06,0.338,2.075,0.001,2.076,0.0,-0.6,83,7.27,6,3.9,1.6,13.38,-,-,-
ERENOZU,2017-01-07,0.336,2.038,0.001,2.039,0.0,-0.6,83,7.27,7,3.4,1.6,13.55,-,-,-
ERENOZU,2017-01-08,0.336,2.037,0.001,2.038,0.1,1.8,83,7.28,6,3.5,1.6,13.56,-,-,-
ERENOZU,2017-01-09,0.33,1.952,0.002,1.953,0.0,5.8,82,7.31,6,5.4,1.6,12.93,-,-,-
ERENOZU,2017-01-10,0.527,8.322,0.002,8.325,57.9,8.9,78,7.16,26,7.3,7.5,12.25,-,-,-
ERENOZU,2017-01-11,1.255,49.469,0.015,49.484,44.0,11.8,48,6.6,104,9.6,103.2,12.26,-,-,-
ERENOZU,2017-01-12,0.958,27.762,0.01,27.772,7.9,10.9,53,6.75,22,10.7,19.1,11.8,-,-,-
ERENOZU,2017-01-13,0.879,22.65,0.009,22.659,23.8,7.3,57,6.81,14,9.5,10.3,12.04,-,-,-
ERENOZU,2017-01-14,0.917,24.955,0.009,24.964,14.8,4.7,59,6.83,13,8.2,9.4,12.52,-,-,-
ERENOZU,2017-01-15,1.132,40.459,0.009,40.468,50.3,7.5,55,6.79,51,8.8,50.0,12.45,-,-,-
ERENOZU,2017-01-16,1.95,110.144,0.015,110.159,43.5,10.0,43,6.51,352,9.8,319.9,12.52,-,-,-
ERENOZU,2017-01-17,1.433,63.597,0.009,63.606,0.2,2.5,48,6.58,92,8.8,84.0,12.5,-,-,-
ERENOZU,2017-01-18,1.199,45.021,0.002,45.022,0.0,-0.3,56,6.74,31,5.8,19.6,12.69,-,-,-
ERENOZU,2017-01-19,1.146,41.017,0.004,41.021,0.0,1.4,59,6.89,20,5.3,14.0,12.57,-,-,-
ERENOZU,2017-01-20,0.97,28.302,0.003,28.305,0.0,-0.1,59,6.8,16,4.6,10.8,12.63,-,-,-
ERENOZU,2017-01-21,0.922,25.269,0.001,25.27,0.0,1.7,59,6.89,14,4.0,9.5,12.61,-,-,-
ERENOZU,2017-01-22,0.889,23.278,0.001,23.28,0.0,3.7,60,6.94,12,4.1,8.3,12.46,-,-,-
ERENOZU,2017-01-23,0.796,18.204,0.002,18.206,0.0,4.9,61,6.95,11,4.9,8.2,12.23,-,-,-
ERENOZU,2017-01-24,0.603,9.15,0.002,9.153,0.0,4.3,64,6.97,10,5.7,7.7,12.03,-,-,-
ERENOZU,2017-01-25,0.494,5.365,0.002,5.367,0.0,1.7,67,6.99,9,4.9,6.6,12.23,-,-,-
ERENOZU,2017-01-26,0.504,5.671,0.001,5.672,0.0,5.6,68,7.04,8,5.6,7.9,12.31,-,-,-
ERENOZU,2017-01-27,0.54,6.784,0.002,6.786,1.8,11.2,68,7.05,8,8.0,8.6,11.98,-,-,-
ERENOZU,2017-01-28,0.559,7.389,0.002,7.391,2.6,7.8,70,7.04,8,8.7,7.6,11.91,-,-,-
ERENOZU,2017-01-29,0.524,6.236,0.002,6.239,0.0,10.4,70,7.07,8,8.6,6.9,11.94,-,-,-
ERENOZU,2017-01-30,0.51,5.834,0.002,5.836,0.0,12.6,70,7.1,8,9.7,6.2,11.63,-,-,-
ERENOZU,2017-01-31,0.512,5.886,0.002,5.888,0.0,12.8,71,7.11,8,10.3,6.0,11.41,-,-,-
ERENOZU,2017-02-01,0.522,6.203,0.002,6.205,0.0,10.8,73,7.13,8,10.3,4.6,11.39,-,-,-
ERENOZU,2017-02-02,0.548,7.034,0.002,7.036,3.2,13.7,72,7.16,8,10.4,3.6,11.3,-,-,-
ERENOZU,2017-02-03,0.542,6.839,0.002,6.84,0.1,14.0,72,7.16,8,9.8,3.6,11.45,-,-,-
ERENOZU,2017-02-04,0.561,7.456,0.002,7.458,16.4,11.4,72,7.14,8,10.2,3.8,11.38,-,-,-
ERENOZU,2017-02-05,0.598,8.826,0.002,8.828,18.2,9.7,71,7.08,9,9.8,4.8,11.55,-,-,-
ERENOZU,2017-02-06,0.763,16.299,0.002,16.301,13.5,9.0,70,6.95,13,8.8,9.2,12.09,-,-,-
ERENOZU,2017-02-07,0.799,18.145,0.002,18.147,13.8,10.1,59,6.89,11,9.9,7.2,11.81,-,-,-
ERENOZU,2017-02-08,0.93,25.828,0.003,25.831,12.3,7.9,57,6.8,18,8.4,14.7,12.42,-,-,-
ERENOZU,2017-02-09,0.899,23.916,0.002,23.918,0.4,5.6,56,6.8,13,8.3,9.3,12.39,-,-,-
ERENOZU,2017-02-10,0.814,18.933,0.002,18.935,0.0,8.6,59,6.89,8,9.1,4.1,11.9,-,-,-
ERENOZU,2017-02-11,0.752,15.677,0.002,15.68,0.7,6.4,60,6.93,8,8.8,3.6,11.93,-,-,-
ERENOZU,2017-02-12,0.714,13.824,0.002,13.826,1.5,11.8,62,7.01,8,9.5,3.6,11.65,-,-,-
ERENOZU,2017-02-13,0.692,12.786,0.003,12.789,3.4,14.3,62,7.03,8,10.5,3.9,11.4,-,-,-
ERENOZU,2017-02-14,0.682,12.334,0.002,12.336,0.0,10.8,63,7.01,8,10.0,3.2,11.66,-,-,-
ERENOZU,2017-02-15,0.651,10.956,0.002,10.958,0.0,12.5,64,7.09,8,10.2,2.6,11.58,-,-,-
ERENOZU,2017-02-16,0.633,10.184,0.002,10.186,0.0,10.3,65,7.18,8,10.1,2.2,11.51,-,-,-
ERENOZU,2017-02-17,0.614,9.469,0.002,9.471,0.0,9.3,67,7.2,8,9.8,2.2,11.54,-,-,-
ERENOZU,2017-02-18,0.601,8.92,0.002,8.922,0.0,9.0,67,7.21,6,9.8,1.9,11.48,-,-,-
ERENOZU,2017-02-19,0.589,8.452,0.002,8.454,0.0,10.3,68,7.21,6,10.2,1.6,11.42,-,-,-
ERENOZU,2017-02-20,0.578,8.074,0.002,8.076,0.0,9.6,69,7.25,6,10.5,1.7,11.37,-,-,-
ERENOZU,2017-02-21,0.565,7.595,0.002,7.597,0.0,7.3,70,7.28,6,9.6,1.7,11.57,-,-,-
ERENOZU,2017-02-22,0.561,7.467,0.002,7.469,0.0,7.1,71,7.29,6,9.5,1.6,11.53,-,-,-
ERENOZU,2017-02-23,0.551,7.128,0.002,7.13,0.0,8.8,72,7.29,6,9.5,1.6,11.49,-,-,-
ERENOZU,2017-02-24,0.551,7.133,0.002,7.135,6.7,8.6,72,7.32,6,10.3,1.7,11.34,-,-,-
ERENOZU,2017-02-25,0.541,6.797,0.002,6.799,0.0,7.0,72,7.32,6,9.5,1.6,11.54,-,-,-
ERENOZU,2017-02-26,0.532,6.519,0.002,6.521,0.0,9.1,73,7.33,6,9.5,1.6,11.53,-,-,-
ERENOZU,2017-02-27,0.522,6.18,0.002,6.182,0.2,11.6,74,7.34,6,9.9,1.6,11.33,-,-,-
ERENOZU,2017-02-28,0.525,6.286,0.002,6.288,5.9,9.7,74,7.32,7,10.1,1.8,11.28,-,-,-
ERENOZU,2017-03-01,0.527,6.339,0.002,6.341,0.1,9.8,72,7.33,8,9.7,2.6,11.46,-,-,-
ERENOZU,2017-03-02,0.513,5.931,0.002,5.933,0.0,11.4,74,7.36,6,10.2,1.6,11.31,-,-,-
ERENOZU,2017-03-03,0.515,5.971,0.002,5.974,21.6,14.2,74,7.39,7,11.0,1.9,10.95,-,-,-
ERENOZU,2017-03-04,0.591,8.57,0.002,8.572,2.2,8.0,70,7.26,9,10.2,3.8,11.19,-,-,-
ERENOZU,2017-03-05,0.557,7.326,0.002,7.328,0.7,11.4,69,7.32,6,10.3,1.5,11.28,-,-,-
ERENOZU,2017-03-06,0.549,7.041,0.002,7.043,3.5,12.7,70,7.28,6,10.6,1.5,11.23,-,-,-
ERENOZU,2017-03-07,0.549,7.089,0.002,7.091,9.1,11.4,70,7.26,7,10.6,1.7,11.26,-,-,-
ERENOZU,2017-03-08,0.656,11.175,0.003,11.178,6.4,13.2,64,7.2,9,11.7,3.6,11.12,-,-,-
ERENOZU,2017-03-09,0.628,10.003,0.003,10.006,0.0,11.3,63,7.18,7,11.9,2.2,11.05,-,-,-
ERENOZU,2017-03-10,0.601,8.945,0.002,8.947,0.0,12.1,65,7.15,6,11.4,2.5,11.07,-,-,-
ERENOZU,2017-03-11,0.578,8.084,0.002,8.086,0.0,13.3,0,0.0,0,0.0,0.0,0.0,-,-,-
ESTANDA,2017-01-01,0.101,0.097,-,0.097,0.0,0.5,682,8.9,-,3.5,3.5,13.54,-,-,-
ESTANDA,2017-01-02,0.101,0.096,-,0.096,0.0,1.6,680,8.87,-,3.0,3.3,13.94,-,-,-
ESTANDA,2017-01-03,0.1,0.095,-,0.095,0.0,1.6,679,8.71,-,3.1,2.3,13.63,-,-,-
ESTANDA,2017-01-04,0.1,0.093,-,0.093,0.0,1.2,670,8.59,-,3.0,1.9,13.74,-,-,-
ESTANDA,2017-01-05,0.098,0.09,-,0.09,0.0,-0.6,662,8.59,-,2.5,2.0,14.07,-,-,-
ESTANDA,2017-01-06,0.097,0.088,-,0.088,0.0,-1.0,647,8.62,-,1.6,6.9,14.27,-,-,-
ESTANDA,2017-01-07,0.097,0.089,-,0.089,0.0,-1.5,623,8.74,-,1.1,23.2,14.16,-,-,-
ESTANDA,2017-01-08,0.096,0.086,-,0.086,0.0,1.4,661,8.58,-,1.3,4.8,14.2,-,-,-
ESTANDA,2017-01-09,0.097,0.089,-,0.089,0.0,5.8,646,8.48,-,3.7,4.5,13.46,-,-,-
ESTANDA,2017-01-10,0.341,3.716,-,3.716,62.4,7.6,495,8.28,-,6.4,213.2,11.82,-,-,-
