URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1204;KANTAURI PLAZA;001;002;475;63.531,40;721,67;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1300;ARTEAGABIDEA;001;006;3;460,16;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1301;ARTADI AUZOA;000;000;45;9.504,04;218,04;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1302;SANTIAGO AUZOA;000;000;54;43.160,50;706,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1302;SANTIAGO AUZOA;001;006;1;256,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1303;OIKIA AUZOA;000;000;196;107.397,56;4.111,07;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1303;OIKIA AUZOA;001;006;1;436,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1304;ESTRATAZPIA KALEA;001;006;44;7.316,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1310;ELIZALDE KALEA;001;006;19;4.270,04;498,06;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1400;ARROAKALEA;001;004;54;4.405,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1401;ANGELES SORAZU KALEA;001;005;112;22.680,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1403;ARRITOKIETA KALEA;000;000;85;10.345,61;189,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1403;ARRITOKIETA KALEA;001;004;1;57,57;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1405;AXULAR IBILTOKIA;000;000;290;37.783,82;296,53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1405;AXULAR IBILTOKIA;001;005;1;994,26;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1406;BONIFACIO ETXEGARAI KALEA;001;004;24;6.004,27;397,21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1407;ERRIBERA KALEA;001;004;86;21.703,81;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1407;ERRIBERA KALEA;001;005;146;25.341,85;216,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1408;EUSEBIO GURRUTXAGA PLAZA;000;000;1;491,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1408;EUSEBIO GURRUTXAGA PLAZA;001;004;46;9.496,95;202,56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1409;FORUEN PLAZA;000;000;28;4.330,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1410;HARATEGI KALEA;000;000;110;13.362,67;181,51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1410;HARATEGI KALEA;001;004;1;289,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1411;IGNACIO ZULOAGA PLAZA;001;005;99;9.476,97;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1413;KALE NAGUSIA;001;004;47;5.976,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1414;MARI KALEA;001;004;41;10.414,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1415;MARTINEZ KLEISER KALEA;001;005;25;11.859,43;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1416;ODIETA KALEA;000;000;27;4.371,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1416;ODIETA KALEA;001;004;1;347,58;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1417;OLAZABAL IDAZKARIAREN KALEA;001;004;22;5.102,48;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1418;PETXATOKI KALESTUA;000;000;4;692,84;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1419;SAN JOSE KALEA;000;000;271;34.056,39;662,82;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1419;SAN JOSE KALEA;001;004;1;273,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1420;SAN PEDRO KALEA;001;004;32;3.398,63;326,55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1421;TXOMIN AGIRRE KAIA;000;000;23;8.243,03;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1421;TXOMIN AGIRRE KAIA;001;005;1;354,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1422;ZUNBILO KALEA;001;004;30;3.554,19;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1423;JADARRE AUZUNEA;000;000;168;11.283,26;540,66;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1423;JADARRE AUZUNEA;001;005;1;100,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1424;NARRONDO AUZOA;000;000;41;4.979,88;87,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1424;NARRONDO AUZOA;001;005;1;388,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1425;TXIKIERDI AUZOA;001;005;15;6.320,74;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1426;ANDREMARIALDEA;001;004;11;3.044,55;207,73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1501;AITA MARI AUZUNEA;001;003;683;98.915,36;947,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1502;ALAI AUZUNEA;001;003;482;99.211,68;444,39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1503;BASUSTABIDEA;000;000;40;42.722,55;90,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1503;BASUSTABIDEA;001;006;1;322,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1504;ESTAZIOA;000;000;3;158,43;43,82;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1505;ESTAZIO KALEA;000;000;85;15.793,90;119,51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1505;ESTAZIO KALEA;001;006;1;220,69;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1507;BASUSTAGA�A;001;006;2;1.436,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1508;KERETXUDI KALEA;001;006;1;664,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1601;HEGO KALEA;001;006;19;22.426,69;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1602;TRENBIDE PASEALEKUA;001;006;6;3.044,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1603;UROLA PLAZA;001;006;19;8.706,34;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1604;IKATZ PLAZA;001;006;3;4.299,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1605;VICTORIANO ARRATE ETORBIDEA;001;006;166;35.071,00;41,09;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1606;JOXE MARI KORTA INDUSTRIALDEA;001;006;69;131.571,81;385,82;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1607;AITZURI KALEA;001;003;162;45.007,36;347,26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1609;ARRANAITZ KALEA;001;006;137;3.929,12;10,83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;6001;ORTEGA Y GASSET KALEA;001;001;43;12.417,03;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;6003;DISEM. IPARRAGIRRE;000;000;1;116,66;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;7001;HONDARGAIN ETXADIA;001;001;17;9.394,55;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;7002;ONDARTXO PLAZA;000;000;431;65.677,69;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;7003;BIDEZARRETA KALEA;001;005;91;4.509,16;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;7004;IZUSTARRI KALEA;001;006;72;15.328,32;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;7005;ITZAGA KALEA;001;006;117;16.303,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;7007;UPELA PLAZA;001;004;1;203,27;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;7008;SAGARBIDEA;001;006;2;34.468,73;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;7009;BIDABEAZPIA ETXADIA;001;005;22;10.117,13;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;7010;BONBILLOBEKOA KALEA;001;005;98;12.864,62;318,05;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;7011;BONBILLOGOIKOA KALEA;001;005;16;9.752,16;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;081;ZUMAIA;050;KANONAK;;;;;1;2.591,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;081;ZUMAIA;057;AZOKA;;;;;56;10.896,83;561,91;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;081;ZUMAIA;058;TAXISTEN LIZEN;;;;;6;113,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;081;ZUMAIA;059;HILERRIKO TASA;;;;;18;1.367,97;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;060;ITZULERAK;;;;;5;7.431,62;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
