Administrazioa;Saila;Deialdiaren organoa;Deskribapena;Deialdia;Argitaratze data;Oinarri arautzaileen URLa;Aurrekontu-aplikazioa;Noiz eman da;Onuraduna;Zenbatekoa;Tresna;Laguntza baliokidea
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;G20176079;3968.34;Dirulaguntzak;3968.34
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/12/7;G20176079;31.66;Dirulaguntzak;31.66
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/12/7;G20176079;31.66;Dirulaguntzak;31.66
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;G75066159;3129.96;Dirulaguntzak;3129.96
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;G75066159;3129.96;Dirulaguntzak;3129.96
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/12/7;G75066159;369.77;Dirulaguntzak;369.77
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/12/7;G75066159;369.78;Dirulaguntzak;369.78
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;G48423362;3185.85;Dirulaguntzak;3185.85
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;G48423362;3185.85;Dirulaguntzak;3185.85
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/12/7;G48423362;376.38;Dirulaguntzak;376.38
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/12/7;G48423362;376.37;Dirulaguntzak;376.37
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;G20185708;3912.45;Dirulaguntzak;3912.45
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;G20185708;3912.45;Dirulaguntzak;3912.45
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/12/7;G20185708;87.55;Dirulaguntzak;87.55
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/12/7;G20185708;87.55;Dirulaguntzak;87.55
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;G20606133;2906.39;Dirulaguntzak;2906.39
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;G20606133;2906.39;Dirulaguntzak;2906.39
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/12/7;G20606133;343.36;Dirulaguntzak;343.36
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/12/7;G20606133;343.36;Dirulaguntzak;343.36
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;V48886725;3074.07;Dirulaguntzak;3074.07
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;V48886725;3074.06;Dirulaguntzak;3074.06
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/12/7;V48886725;363.17;Dirulaguntzak;363.17
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/12/7;V48886725;363.17;Dirulaguntzak;363.17
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;V48886725;4000.0;Dirulaguntzak;4000.0
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;V48886725;4000.0;Dirulaguntzak;4000.0
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;G20913356;4000.0;Dirulaguntzak;4000.0
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;G20913356;4000.0;Dirulaguntzak;4000.0
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;F75196220;1360.0;Dirulaguntzak;1360.0
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;F75196220;1360.0;Dirulaguntzak;1360.0
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;G75237701;3062.91;Dirulaguntzak;3062.91
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;G75237701;3062.92;Dirulaguntzak;3062.92
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;G75173054;2772.0;Dirulaguntzak;2772.0
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;G75173054;2772.0;Dirulaguntzak;2772.0
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;G20907259;3950.0;Dirulaguntzak;3950.0
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;G20907259;3950.0;Dirulaguntzak;3950.0
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;G20662862;2794.6;Dirulaguntzak;2794.6
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;G20662862;2794.61;Dirulaguntzak;2794.61
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/12/7;G20662862;330.15;Dirulaguntzak;330.15
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/12/7;G20662862;330.16;Dirulaguntzak;330.16
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;G95748356;3616.16;Dirulaguntzak;3616.16
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;G95748356;3616.15;Dirulaguntzak;3616.15
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;F75102798;4000.0;Dirulaguntzak;4000.0
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;F75102798;4000.0;Dirulaguntzak;4000.0
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;G75168195;3970.2;Dirulaguntzak;3970.2
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;G75168195;3970.2;Dirulaguntzak;3970.2
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;72540214P;4000.0;Dirulaguntzak;4000.0
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;72540214P;4000.0;Dirulaguntzak;4000.0
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;G20445466;4000.0;Dirulaguntzak;4000.0
Gipuzkoako Foru Aldundia;GOBERNANTZA DPTUA.;Herritarren Partaidetzako Zuzendaritza Nagusia;Herritarren partaidetza sustatzeko dirulaguntzak lurraldeko herritar erakundeei;2022ko urtarrilaren 13ko 2022/63 Foru Agindua (2022ko urtarrilaren 24ko GAO, 14. zk.).;2022/1/24;2019ko urtarrilaren 17ko GAO, 12 zk.;0230.300.481.00.02;2022/7/28;G20445466;4000.0;Dirulaguntzak;4000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Oroimen Historikoa. 2022ko deialdia. UDALAK;Deialdia: 2022ko martxoaren 18ko GAO (53. zbk);2022/3/18;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.07;2022/8/10;P2002600A;3051.0;Dirulaguntzak;3051.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Oroimen Historikoa. 2022ko deialdia. UDALAK;Deialdia: 2022ko martxoaren 18ko GAO (53. zbk);2022/3/18;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.07;2022/8/10;P2002600A;2034.0;Dirulaguntzak;2034.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Oroimen Historikoa. 2022ko deialdia. UDALAK;Deialdia: 2022ko martxoaren 18ko GAO (53. zbk);2022/3/18;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.07;2022/8/10;P2007000I;3461.0;Dirulaguntzak;3461.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Oroimen Historikoa. 2022ko deialdia. UDALAK;Deialdia: 2022ko martxoaren 18ko GAO (53. zbk);2022/3/18;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.07;2022/8/10;P2007000I;2308.0;Dirulaguntzak;2308.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Oroimen Historikoa. 2022ko deialdia. UDALAK;Deialdia: 2022ko martxoaren 18ko GAO (53. zbk);2022/3/18;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.07;2022/8/10;P2007400A;3553.0;Dirulaguntzak;3553.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Oroimen Historikoa. 2022ko deialdia. UDALAK;Deialdia: 2022ko martxoaren 18ko GAO (53. zbk);2022/3/18;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.07;2022/8/10;P2007400A;2368.0;Dirulaguntzak;2368.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Oroimen Historikoa. 2022ko deialdia. UDALAK;Deialdia: 2022ko martxoaren 18ko GAO (53. zbk);2022/3/18;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.07;2022/8/10;P2001800H;3006.0;Dirulaguntzak;3006.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Oroimen Historikoa. 2022ko deialdia. UDALAK;Deialdia: 2022ko martxoaren 18ko GAO (53. zbk);2022/3/18;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.07;2022/8/10;P2001800H;2004.0;Dirulaguntzak;2004.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Oroimen Historikoa. 2022ko deialdia. UDALAK;Deialdia: 2022ko martxoaren 18ko GAO (53. zbk);2022/3/18;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.07;2022/8/10;P2000900G;3142.0;Dirulaguntzak;3142.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Oroimen Historikoa. 2022ko deialdia. UDALAK;Deialdia: 2022ko martxoaren 18ko GAO (53. zbk);2022/3/18;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.07;2022/8/10;P2000900G;2095.0;Dirulaguntzak;2095.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Oroimen Historikoa. 2022ko deialdia. UDALAK;Deialdia: 2022ko martxoaren 18ko GAO (53. zbk);2022/3/18;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.07;2022/8/10;P2003400E;3233.0;Dirulaguntzak;3233.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Oroimen Historikoa. 2022ko deialdia. UDALAK;Deialdia: 2022ko martxoaren 18ko GAO (53. zbk);2022/3/18;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.07;2022/8/10;P2003400E;2156.0;Dirulaguntzak;2156.0
