Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00258 ; 24/03/2021 ; 14:00 ; 00452 ; 00043 ; 00017 ; 00000 ; 00000 ; 00000 ; 00328 ; 00014 ; 00037 ; 00001 ; 00000 ; 00000
00258 ; 24/03/2021 ; 15:00 ; 00397 ; 00021 ; 00012 ; 00001 ; 00000 ; 00000 ; 00324 ; 00019 ; 00048 ; 00000 ; 00000 ; 00000
00258 ; 24/03/2021 ; 16:00 ; 00379 ; 00028 ; 00009 ; 00000 ; 00000 ; 00000 ; 00381 ; 00025 ; 00062 ; 00000 ; 00000 ; 00000
00258 ; 24/03/2021 ; 17:00 ; 00350 ; 00078 ; 00009 ; 00001 ; 00000 ; 00000 ; 00454 ; 00016 ; 00076 ; 00001 ; 00000 ; 00000
00258 ; 24/03/2021 ; 18:00 ; 00445 ; 00029 ; 00008 ; 00001 ; 00000 ; 00000 ; 00471 ; 00019 ; 00061 ; 00003 ; 00000 ; 00000
00258 ; 24/03/2021 ; 19:00 ; 00503 ; 00040 ; 00016 ; 00003 ; 00000 ; 00000 ; 00322 ; 00011 ; 00048 ; 00001 ; 00000 ; 00000
00258 ; 24/03/2021 ; 20:00 ; 00393 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00146 ; 00003 ; 00015 ; 00000 ; 00000 ; 00000
00258 ; 24/03/2021 ; 21:00 ; 00308 ; 00016 ; 00006 ; 00000 ; 00000 ; 00000 ; 00056 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 24/03/2021 ; 22:00 ; 00165 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 24/03/2021 ; 23:00 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 24/03/2021 ; 24:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000
00258 ; 25/03/2021 ; 01:00 ; 00005 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 25/03/2021 ; 02:00 ; 00002 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00258 ; 25/03/2021 ; 03:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000
00258 ; 25/03/2021 ; 04:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00000 ; 00000
00258 ; 25/03/2021 ; 05:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 25/03/2021 ; 06:00 ; 00027 ; 00002 ; 00001 ; 00001 ; 00000 ; 00000 ; 00077 ; 00003 ; 00004 ; 00001 ; 00000 ; 00000
00258 ; 25/03/2021 ; 07:00 ; 00068 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00002 ; 00069 ; 00000 ; 00000 ; 00000
00258 ; 25/03/2021 ; 08:00 ; 00243 ; 00026 ; 00005 ; 00000 ; 00000 ; 00000 ; 00425 ; 00013 ; 00161 ; 00004 ; 00000 ; 00000
00258 ; 25/03/2021 ; 09:00 ; 00304 ; 00060 ; 00006 ; 00000 ; 00000 ; 00000 ; 00657 ; 00025 ; 00107 ; 00004 ; 00000 ; 00000
00258 ; 25/03/2021 ; 10:00 ; 00257 ; 00020 ; 00006 ; 00000 ; 00000 ; 00000 ; 00423 ; 00028 ; 00078 ; 00000 ; 00000 ; 00000
00258 ; 25/03/2021 ; 11:00 ; 00240 ; 00023 ; 00058 ; 00008 ; 00000 ; 00000 ; 00361 ; 00022 ; 00048 ; 00000 ; 00000 ; 00000
00258 ; 25/03/2021 ; 12:00 ; 00324 ; 00012 ; 00009 ; 00000 ; 00000 ; 00000 ; 00366 ; 00018 ; 00043 ; 00004 ; 00000 ; 00000
00258 ; 25/03/2021 ; 13:00 ; 00338 ; 00030 ; 00004 ; 00001 ; 00000 ; 00000 ; 00352 ; 00021 ; 00043 ; 00001 ; 00000 ; 00000
00258 ; 25/03/2021 ; 14:00 ; 00327 ; 00096 ; 00022 ; 00004 ; 00000 ; 00000 ; 00310 ; 00011 ; 00050 ; 00001 ; 00000 ; 00000
00258 ; 25/03/2021 ; 15:00 ; 00364 ; 00045 ; 00007 ; 00000 ; 00000 ; 00000 ; 00313 ; 00030 ; 00051 ; 00002 ; 00000 ; 00000
00258 ; 25/03/2021 ; 16:00 ; 00379 ; 00054 ; 00014 ; 00000 ; 00000 ; 00000 ; 00321 ; 00029 ; 00057 ; 00001 ; 00000 ; 00000
00258 ; 25/03/2021 ; 17:00 ; 00383 ; 00109 ; 00020 ; 00001 ; 00000 ; 00000 ; 00517 ; 00021 ; 00063 ; 00001 ; 00000 ; 00000
00258 ; 25/03/2021 ; 18:00 ; 00398 ; 00042 ; 00010 ; 00001 ; 00000 ; 00000 ; 00468 ; 00015 ; 00069 ; 00002 ; 00000 ; 00000
00258 ; 25/03/2021 ; 19:00 ; 00274 ; 00120 ; 00026 ; 00002 ; 00000 ; 00000 ; 00340 ; 00007 ; 00057 ; 00001 ; 00000 ; 00000
00258 ; 25/03/2021 ; 20:00 ; 00354 ; 00036 ; 00008 ; 00000 ; 00000 ; 00000 ; 00178 ; 00004 ; 00024 ; 00001 ; 00000 ; 00000
00258 ; 25/03/2021 ; 21:00 ; 00371 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00065 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000
00258 ; 25/03/2021 ; 22:00 ; 00169 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00040 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00258 ; 25/03/2021 ; 23:00 ; 00088 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 25/03/2021 ; 24:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 26/03/2021 ; 01:00 ; 00003 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 26/03/2021 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 26/03/2021 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 26/03/2021 ; 04:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000
00258 ; 26/03/2021 ; 05:00 ; 00013 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 26/03/2021 ; 06:00 ; 00024 ; 00004 ; 00011 ; 00000 ; 00000 ; 00000 ; 00074 ; 00008 ; 00006 ; 00001 ; 00000 ; 00000
00258 ; 26/03/2021 ; 07:00 ; 00076 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00172 ; 00008 ; 00015 ; 00000 ; 00000 ; 00000
00258 ; 26/03/2021 ; 08:00 ; 00236 ; 00042 ; 00003 ; 00000 ; 00000 ; 00000 ; 00468 ; 00013 ; 00076 ; 00001 ; 00000 ; 00000
00258 ; 26/03/2021 ; 09:00 ; 00257 ; 00115 ; 00002 ; 00001 ; 00000 ; 00000 ; 00654 ; 00043 ; 00097 ; 00006 ; 00000 ; 00000
00258 ; 26/03/2021 ; 10:00 ; 00274 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00429 ; 00044 ; 00077 ; 00003 ; 00000 ; 00000
00258 ; 26/03/2021 ; 11:00 ; 00293 ; 00035 ; 00006 ; 00000 ; 00000 ; 00000 ; 00379 ; 00019 ; 00060 ; 00000 ; 00000 ; 00000
00258 ; 26/03/2021 ; 12:00 ; 00275 ; 00064 ; 00005 ; 00001 ; 00000 ; 00000 ; 00357 ; 00018 ; 00043 ; 00000 ; 00000 ; 00000
00258 ; 26/03/2021 ; 13:00 ; 00243 ; 00089 ; 00015 ; 00003 ; 00000 ; 00000 ; 00395 ; 00019 ; 00068 ; 00003 ; 00000 ; 00000
00258 ; 26/03/2021 ; 14:00 ; 00430 ; 00019 ; 00005 ; 00001 ; 00000 ; 00000 ; 00390 ; 00017 ; 00060 ; 00002 ; 00000 ; 00000
00258 ; 26/03/2021 ; 15:00 ; 00399 ; 00058 ; 00016 ; 00002 ; 00000 ; 00000 ; 00312 ; 00018 ; 00051 ; 00001 ; 00000 ; 00000
00258 ; 26/03/2021 ; 16:00 ; 00512 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00381 ; 00030 ; 00058 ; 00001 ; 00000 ; 00000
00258 ; 26/03/2021 ; 17:00 ; 00407 ; 00056 ; 00008 ; 00001 ; 00000 ; 00000 ; 00587 ; 00019 ; 00087 ; 00000 ; 00000 ; 00000
00258 ; 26/03/2021 ; 18:00 ; 00410 ; 00066 ; 00008 ; 00001 ; 00000 ; 00000 ; 00419 ; 00012 ; 00174 ; 00006 ; 00000 ; 00000
00258 ; 26/03/2021 ; 19:00 ; 00500 ; 00012 ; 00007 ; 00000 ; 00000 ; 00000 ; 00269 ; 00014 ; 00142 ; 00013 ; 00000 ; 00000
00258 ; 26/03/2021 ; 20:00 ; 00322 ; 00037 ; 00015 ; 00000 ; 00000 ; 00000 ; 00163 ; 00006 ; 00025 ; 00000 ; 00000 ; 00000
00258 ; 26/03/2021 ; 21:00 ; 00190 ; 00137 ; 00023 ; 00002 ; 00000 ; 00000 ; 00065 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 26/03/2021 ; 22:00 ; 00152 ; 00032 ; 00006 ; 00000 ; 00000 ; 00000 ; 00045 ; 00002 ; 00003 ; 00001 ; 00000 ; 00000
00258 ; 26/03/2021 ; 23:00 ; 00094 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 26/03/2021 ; 24:00 ; 00022 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 27/03/2021 ; 01:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00258 ; 27/03/2021 ; 02:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 27/03/2021 ; 03:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 27/03/2021 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 27/03/2021 ; 05:00 ; 00006 ; 00003 ; 00000 ; 00001 ; 00000 ; 00000 ; 00003 ; 00002 ; 00001 ; 00001 ; 00000 ; 00000
00258 ; 27/03/2021 ; 06:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 27/03/2021 ; 07:00 ; 00042 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000 ; 00043 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000
00258 ; 27/03/2021 ; 08:00 ; 00083 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00125 ; 00010 ; 00020 ; 00004 ; 00000 ; 00000
00258 ; 27/03/2021 ; 09:00 ; 00146 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00007 ; 00014 ; 00001 ; 00000 ; 00000
00258 ; 27/03/2021 ; 10:00 ; 00250 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00424 ; 00007 ; 00077 ; 00001 ; 00000 ; 00000
00258 ; 27/03/2021 ; 11:00 ; 00344 ; 00009 ; 00005 ; 00001 ; 00000 ; 00000 ; 00496 ; 00009 ; 00062 ; 00002 ; 00000 ; 00000
00258 ; 27/03/2021 ; 12:00 ; 00369 ; 00037 ; 00006 ; 00000 ; 00000 ; 00000 ; 00492 ; 00009 ; 00103 ; 00001 ; 00000 ; 00000
00258 ; 27/03/2021 ; 13:00 ; 00343 ; 00078 ; 00017 ; 00000 ; 00000 ; 00000 ; 00481 ; 00007 ; 00070 ; 00001 ; 00000 ; 00000
00258 ; 27/03/2021 ; 14:00 ; 00340 ; 00072 ; 00012 ; 00001 ; 00000 ; 00000 ; 00392 ; 00002 ; 00073 ; 00002 ; 00000 ; 00000
00258 ; 27/03/2021 ; 15:00 ; 00268 ; 00068 ; 00014 ; 00001 ; 00000 ; 00000 ; 00287 ; 00002 ; 00036 ; 00000 ; 00000 ; 00000
00258 ; 27/03/2021 ; 16:00 ; 00189 ; 00076 ; 00008 ; 00000 ; 00000 ; 00000 ; 00293 ; 00004 ; 00043 ; 00000 ; 00000 ; 00000
00258 ; 27/03/2021 ; 17:00 ; 00191 ; 00072 ; 00009 ; 00000 ; 00000 ; 00000 ; 00340 ; 00006 ; 00048 ; 00001 ; 00000 ; 00000
00258 ; 27/03/2021 ; 18:00 ; 00218 ; 00076 ; 00009 ; 00001 ; 00000 ; 00000 ; 00133 ; 00002 ; 00206 ; 00013 ; 00000 ; 00000
00258 ; 27/03/2021 ; 19:00 ; 00251 ; 00066 ; 00010 ; 00003 ; 00000 ; 00000 ; 00288 ; 00001 ; 00044 ; 00001 ; 00000 ; 00000
00258 ; 27/03/2021 ; 20:00 ; 00210 ; 00051 ; 00006 ; 00001 ; 00000 ; 00000 ; 00150 ; 00002 ; 00017 ; 00000 ; 00000 ; 00000
00258 ; 27/03/2021 ; 21:00 ; 00231 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00002 ; 00008 ; 00001 ; 00000 ; 00000
00258 ; 27/03/2021 ; 22:00 ; 00137 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00258 ; 27/03/2021 ; 23:00 ; 00060 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 27/03/2021 ; 24:00 ; 00017 ; 00003 ; 00000 ; 00001 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00258 ; 28/03/2021 ; 01:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 28/03/2021 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 28/03/2021 ; 03:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 28/03/2021 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 28/03/2021 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 28/03/2021 ; 06:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 28/03/2021 ; 07:00 ; 00024 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00033 ; 00002 ; 00004 ; 00001 ; 00000 ; 00000
00258 ; 28/03/2021 ; 08:00 ; 00040 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00063 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 28/03/2021 ; 09:00 ; 00087 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00122 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000
00258 ; 28/03/2021 ; 10:00 ; 00148 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00209 ; 00004 ; 00030 ; 00000 ; 00000 ; 00000
00258 ; 28/03/2021 ; 11:00 ; 00210 ; 00008 ; 00010 ; 00000 ; 00000 ; 00000 ; 00268 ; 00004 ; 00028 ; 00000 ; 00000 ; 00000
00258 ; 28/03/2021 ; 12:00 ; 00273 ; 00015 ; 00046 ; 00000 ; 00000 ; 00000 ; 00337 ; 00004 ; 00050 ; 00000 ; 00000 ; 00000
00258 ; 28/03/2021 ; 13:00 ; 00058 ; 00011 ; 00268 ; 00008 ; 00000 ; 00000 ; 00374 ; 00007 ; 00050 ; 00000 ; 00000 ; 00000
00258 ; 28/03/2021 ; 14:00 ; 00260 ; 00015 ; 00012 ; 00000 ; 00000 ; 00000 ; 00311 ; 00002 ; 00049 ; 00000 ; 00000 ; 00000
00258 ; 28/03/2021 ; 15:00 ; 00270 ; 00007 ; 00006 ; 00000 ; 00000 ; 00000 ; 00223 ; 00002 ; 00044 ; 00000 ; 00000 ; 00000
00258 ; 28/03/2021 ; 16:00 ; 00223 ; 00004 ; 00006 ; 00001 ; 00000 ; 00000 ; 00175 ; 00003 ; 00023 ; 00001 ; 00000 ; 00000
00258 ; 28/03/2021 ; 17:00 ; 00231 ; 00016 ; 00009 ; 00000 ; 00000 ; 00000 ; 00234 ; 00003 ; 00035 ; 00000 ; 00000 ; 00000
00258 ; 28/03/2021 ; 18:00 ; 00276 ; 00014 ; 00012 ; 00002 ; 00000 ; 00000 ; 00212 ; 00002 ; 00033 ; 00000 ; 00000 ; 00000
00258 ; 28/03/2021 ; 19:00 ; 00333 ; 00009 ; 00008 ; 00000 ; 00000 ; 00000 ; 00277 ; 00013 ; 00035 ; 00000 ; 00000 ; 00000
00258 ; 28/03/2021 ; 20:00 ; 00178 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00160 ; 00021 ; 00011 ; 00000 ; 00000 ; 00000
00258 ; 28/03/2021 ; 21:00 ; 00115 ; 00025 ; 00003 ; 00001 ; 00000 ; 00000 ; 00051 ; 00001 ; 00014 ; 00000 ; 00000 ; 00000
00258 ; 28/03/2021 ; 22:00 ; 00092 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00040 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00258 ; 28/03/2021 ; 23:00 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00258 ; 28/03/2021 ; 24:00 ; 00016 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00259 ; 22/03/2021 ; 01:00 ; 00001 ; 00001 ; 00015 ; 00092 ; 00005 ; 00002 ; 00001 ; 00001 ; 00013 ; 00062 ; 00002 ; 00002
00259 ; 22/03/2021 ; 02:00 ; 00000 ; 00000 ; 00015 ; 00075 ; 00002 ; 00000 ; 00005 ; 00001 ; 00003 ; 00049 ; 00002 ; 00000
00259 ; 22/03/2021 ; 03:00 ; 00001 ; 00000 ; 00015 ; 00082 ; 00001 ; 00001 ; 00002 ; 00001 ; 00016 ; 00038 ; 00000 ; 00000
00259 ; 22/03/2021 ; 04:00 ; 00005 ; 00002 ; 00027 ; 00088 ; 00011 ; 00001 ; 00001 ; 00003 ; 00006 ; 00046 ; 00001 ; 00001
00259 ; 22/03/2021 ; 05:00 ; 00013 ; 00000 ; 00037 ; 00090 ; 00003 ; 00002 ; 00005 ; 00000 ; 00045 ; 00080 ; 00006 ; 00000
00259 ; 22/03/2021 ; 06:00 ; 00073 ; 00003 ; 00192 ; 00100 ; 00044 ; 00010 ; 00009 ; 00004 ; 00306 ; 00118 ; 00116 ; 00002
00259 ; 22/03/2021 ; 07:00 ; 00112 ; 00013 ; 00303 ; 00137 ; 00134 ; 00013 ; 00032 ; 00008 ; 00369 ; 00181 ; 00237 ; 00008
00259 ; 22/03/2021 ; 08:00 ; 00312 ; 00029 ; 00578 ; 00263 ; 00787 ; 00026 ; 00197 ; 00045 ; 00525 ; 00242 ; 00635 ; 00023
00259 ; 22/03/2021 ; 09:00 ; 00289 ; 00041 ; 00508 ; 00315 ; 00715 ; 00028 ; 00230 ; 00053 ; 00490 ; 00288 ; 00555 ; 00040
00259 ; 22/03/2021 ; 10:00 ; 00244 ; 00031 ; 00404 ; 00355 ; 00502 ; 00037 ; 00153 ; 00044 ; 00383 ; 00296 ; 00352 ; 00029
00259 ; 22/03/2021 ; 11:00 ; 00174 ; 00030 ; 00379 ; 00345 ; 00349 ; 00030 ; 00170 ; 00056 ; 00299 ; 00287 ; 00238 ; 00028
00259 ; 22/03/2021 ; 12:00 ; 00176 ; 00030 ; 00355 ; 00354 ; 00351 ; 00020 ; 00208 ; 00055 ; 00331 ; 00302 ; 00268 ; 00025
00259 ; 22/03/2021 ; 13:00 ; 00192 ; 00019 ; 00383 ; 00317 ; 00367 ; 00029 ; 00228 ; 00041 ; 00353 ; 00301 ; 00286 ; 00038
00259 ; 22/03/2021 ; 14:00 ; 00202 ; 00012 ; 00493 ; 00263 ; 00474 ; 00020 ; 00252 ; 00046 ; 00447 ; 00270 ; 00436 ; 00023
00259 ; 22/03/2021 ; 15:00 ; 00234 ; 00027 ; 00564 ; 00307 ; 00698 ; 00024 ; 00291 ; 00042 ; 00438 ; 00242 ; 00392 ; 00019
00259 ; 22/03/2021 ; 16:00 ; 00250 ; 00015 ; 00528 ; 00320 ; 00664 ; 00033 ; 00220 ; 00048 ; 00461 ; 00251 ; 00376 ; 00020
00259 ; 22/03/2021 ; 17:00 ; 00238 ; 00016 ; 00471 ; 00332 ; 00646 ; 00036 ; 00246 ; 00047 ; 00390 ; 00255 ; 00322 ; 00025
00259 ; 22/03/2021 ; 18:00 ; 00232 ; 00023 ; 00500 ; 00332 ; 00710 ; 00031 ; 00274 ; 00036 ; 00427 ; 00246 ; 00366 ; 00022
00259 ; 22/03/2021 ; 19:00 ; 00215 ; 00013 ; 00473 ; 00316 ; 00624 ; 00030 ; 00319 ; 00047 ; 00471 ; 00193 ; 00378 ; 00018
00259 ; 22/03/2021 ; 20:00 ; 00150 ; 00012 ; 00373 ; 00254 ; 00313 ; 00007 ; 00241 ; 00032 ; 00462 ; 00133 ; 00269 ; 00015
00259 ; 22/03/2021 ; 21:00 ; 00093 ; 00002 ; 00312 ; 00175 ; 00153 ; 00008 ; 00162 ; 00014 ; 00316 ; 00107 ; 00117 ; 00003
00259 ; 22/03/2021 ; 22:00 ; 00069 ; 00002 ; 00284 ; 00134 ; 00101 ; 00002 ; 00111 ; 00013 ; 00263 ; 00086 ; 00066 ; 00002
00259 ; 22/03/2021 ; 23:00 ; 00013 ; 00002 ; 00199 ; 00111 ; 00073 ; 00007 ; 00054 ; 00005 ; 00123 ; 00068 ; 00032 ; 00002
00259 ; 22/03/2021 ; 24:00 ; 00003 ; 00000 ; 00032 ; 00088 ; 00007 ; 00001 ; 00006 ; 00001 ; 00021 ; 00044 ; 00003 ; 00001
00259 ; 23/03/2021 ; 01:00 ; 00001 ; 00003 ; 00014 ; 00067 ; 00001 ; 00000 ; 00003 ; 00000 ; 00006 ; 00029 ; 00001 ; 00002
00259 ; 23/03/2021 ; 02:00 ; 00002 ; 00001 ; 00009 ; 00050 ; 00000 ; 00001 ; 00001 ; 00000 ; 00004 ; 00034 ; 00001 ; 00001
00259 ; 23/03/2021 ; 03:00 ; 00005 ; 00000 ; 00014 ; 00046 ; 00001 ; 00001 ; 00003 ; 00002 ; 00010 ; 00038 ; 00000 ; 00002
00259 ; 23/03/2021 ; 04:00 ; 00002 ; 00000 ; 00026 ; 00058 ; 00000 ; 00000 ; 00005 ; 00003 ; 00008 ; 00048 ; 00000 ; 00001
00259 ; 23/03/2021 ; 05:00 ; 00009 ; 00002 ; 00050 ; 00074 ; 00004 ; 00004 ; 00006 ; 00002 ; 00042 ; 00061 ; 00000 ; 00002
00259 ; 23/03/2021 ; 06:00 ; 00075 ; 00004 ; 00180 ; 00102 ; 00062 ; 00004 ; 00011 ; 00003 ; 00299 ; 00120 ; 00100 ; 00006
00259 ; 23/03/2021 ; 07:00 ; 00098 ; 00010 ; 00293 ; 00194 ; 00178 ; 00010 ; 00039 ; 00003 ; 00362 ; 00155 ; 00231 ; 00013
00259 ; 23/03/2021 ; 08:00 ; 00282 ; 00066 ; 00476 ; 00341 ; 00869 ; 00039 ; 00208 ; 00035 ; 00549 ; 00237 ; 00568 ; 00029
00259 ; 23/03/2021 ; 09:00 ; 00276 ; 00082 ; 00433 ; 00402 ; 00783 ; 00047 ; 00218 ; 00059 ; 00505 ; 00263 ; 00507 ; 00028
00259 ; 23/03/2021 ; 10:00 ; 00239 ; 00026 ; 00405 ; 00410 ; 00556 ; 00037 ; 00147 ; 00064 ; 00386 ; 00299 ; 00364 ; 00036
00259 ; 23/03/2021 ; 11:00 ; 00178 ; 00009 ; 00350 ; 00416 ; 00370 ; 00041 ; 00193 ; 00044 ; 00346 ; 00273 ; 00233 ; 00031
00259 ; 23/03/2021 ; 12:00 ; 00202 ; 00023 ; 00344 ; 00389 ; 00410 ; 00037 ; 00172 ; 00036 ; 00354 ; 00264 ; 00246 ; 00032
00259 ; 23/03/2021 ; 13:00 ; 00183 ; 00019 ; 00334 ; 00394 ; 00363 ; 00042 ; 00230 ; 00039 ; 00353 ; 00312 ; 00292 ; 00035
00259 ; 23/03/2021 ; 14:00 ; 00207 ; 00014 ; 00461 ; 00336 ; 00500 ; 00026 ; 00251 ; 00037 ; 00416 ; 00294 ; 00456 ; 00032
00259 ; 23/03/2021 ; 15:00 ; 00239 ; 00013 ; 00525 ; 00342 ; 00738 ; 00030 ; 00277 ; 00037 ; 00407 ; 00283 ; 00415 ; 00052
00259 ; 23/03/2021 ; 16:00 ; 00226 ; 00016 ; 00441 ; 00391 ; 00763 ; 00050 ; 00244 ; 00045 ; 00448 ; 00256 ; 00376 ; 00032
00259 ; 23/03/2021 ; 17:00 ; 00266 ; 00022 ; 00448 ; 00378 ; 00698 ; 00057 ; 00265 ; 00044 ; 00381 ; 00281 ; 00374 ; 00031
00259 ; 23/03/2021 ; 18:00 ; 00249 ; 00017 ; 00515 ; 00355 ; 00734 ; 00039 ; 00255 ; 00042 ; 00421 ; 00251 ; 00372 ; 00018
00259 ; 23/03/2021 ; 19:00 ; 00218 ; 00007 ; 00495 ; 00311 ; 00617 ; 00023 ; 00305 ; 00038 ; 00474 ; 00235 ; 00437 ; 00025
