Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00259 ; 21/10/2022 ; 23:00 ; 00038 ; 00002 ; 00278 ; 00088 ; 00101 ; 00004 ; 00111 ; 00001 ; 00282 ; 00068 ; 00074 ; 00003
00259 ; 21/10/2022 ; 24:00 ; 00035 ; 00001 ; 00136 ; 00065 ; 00053 ; 00005 ; 00052 ; 00001 ; 00152 ; 00062 ; 00028 ; 00002
00259 ; 22/10/2022 ; 01:00 ; 00027 ; 00001 ; 00100 ; 00043 ; 00022 ; 00005 ; 00051 ; 00000 ; 00095 ; 00046 ; 00009 ; 00000
00259 ; 22/10/2022 ; 02:00 ; 00006 ; 00001 ; 00050 ; 00045 ; 00008 ; 00000 ; 00016 ; 00002 ; 00071 ; 00050 ; 00007 ; 00000
00259 ; 22/10/2022 ; 03:00 ; 00007 ; 00000 ; 00036 ; 00036 ; 00001 ; 00000 ; 00011 ; 00003 ; 00055 ; 00039 ; 00009 ; 00004
00259 ; 22/10/2022 ; 04:00 ; 00004 ; 00000 ; 00037 ; 00033 ; 00000 ; 00000 ; 00007 ; 00000 ; 00029 ; 00063 ; 00004 ; 00002
00259 ; 22/10/2022 ; 05:00 ; 00005 ; 00001 ; 00041 ; 00050 ; 00003 ; 00002 ; 00006 ; 00001 ; 00037 ; 00066 ; 00009 ; 00001
00259 ; 22/10/2022 ; 06:00 ; 00026 ; 00001 ; 00085 ; 00070 ; 00017 ; 00000 ; 00015 ; 00003 ; 00152 ; 00090 ; 00025 ; 00003
00259 ; 22/10/2022 ; 07:00 ; 00040 ; 00000 ; 00147 ; 00078 ; 00025 ; 00001 ; 00028 ; 00002 ; 00164 ; 00115 ; 00054 ; 00003
00259 ; 22/10/2022 ; 08:00 ; 00058 ; 00000 ; 00232 ; 00121 ; 00066 ; 00004 ; 00046 ; 00004 ; 00251 ; 00153 ; 00102 ; 00005
00259 ; 22/10/2022 ; 09:00 ; 00083 ; 00002 ; 00258 ; 00131 ; 00119 ; 00004 ; 00062 ; 00005 ; 00357 ; 00148 ; 00149 ; 00012
00259 ; 22/10/2022 ; 10:00 ; 00118 ; 00001 ; 00407 ; 00136 ; 00200 ; 00006 ; 00085 ; 00006 ; 00451 ; 00177 ; 00263 ; 00012
00259 ; 22/10/2022 ; 11:00 ; 00142 ; 00000 ; 00492 ; 00147 ; 00295 ; 00013 ; 00158 ; 00007 ; 00458 ; 00200 ; 00314 ; 00020
00259 ; 22/10/2022 ; 12:00 ; 00187 ; 00002 ; 00595 ; 00142 ; 00388 ; 00007 ; 00163 ; 00010 ; 00435 ; 00201 ; 00275 ; 00008
00259 ; 22/10/2022 ; 13:00 ; 00171 ; 00004 ; 00579 ; 00137 ; 00375 ; 00011 ; 00218 ; 00010 ; 00465 ; 00181 ; 00263 ; 00014
00259 ; 22/10/2022 ; 14:00 ; 00209 ; 00002 ; 00622 ; 00137 ; 00403 ; 00012 ; 00210 ; 00014 ; 00438 ; 00179 ; 00316 ; 00012
00259 ; 22/10/2022 ; 15:00 ; 00115 ; 00003 ; 00570 ; 00105 ; 00281 ; 00005 ; 00181 ; 00008 ; 00380 ; 00149 ; 00205 ; 00008
00259 ; 22/10/2022 ; 16:00 ; 00081 ; 00002 ; 00442 ; 00118 ; 00191 ; 00004 ; 00102 ; 00005 ; 00320 ; 00150 ; 00131 ; 00007
00259 ; 22/10/2022 ; 17:00 ; 00133 ; 00004 ; 00523 ; 00107 ; 00268 ; 00004 ; 00137 ; 00008 ; 00336 ; 00132 ; 00157 ; 00011
00259 ; 22/10/2022 ; 18:00 ; 00158 ; 00000 ; 00596 ; 00097 ; 00267 ; 00009 ; 00149 ; 00005 ; 00408 ; 00128 ; 00176 ; 00005
00259 ; 22/10/2022 ; 19:00 ; 00156 ; 00001 ; 00626 ; 00072 ; 00260 ; 00004 ; 00151 ; 00006 ; 00434 ; 00107 ; 00176 ; 00008
00259 ; 22/10/2022 ; 20:00 ; 00153 ; 00003 ; 00552 ; 00088 ; 00284 ; 00005 ; 00183 ; 00010 ; 00507 ; 00093 ; 00236 ; 00006
00259 ; 22/10/2022 ; 21:00 ; 00123 ; 00001 ; 00482 ; 00076 ; 00178 ; 00004 ; 00182 ; 00005 ; 00518 ; 00077 ; 00239 ; 00004
00259 ; 22/10/2022 ; 22:00 ; 00068 ; 00001 ; 00363 ; 00059 ; 00100 ; 00001 ; 00124 ; 00008 ; 00396 ; 00101 ; 00158 ; 00008
00259 ; 22/10/2022 ; 23:00 ; 00042 ; 00003 ; 00231 ; 00057 ; 00032 ; 00001 ; 00106 ; 00001 ; 00314 ; 00095 ; 00100 ; 00000
00259 ; 22/10/2022 ; 24:00 ; 00046 ; 00003 ; 00168 ; 00045 ; 00019 ; 00004 ; 00070 ; 00002 ; 00242 ; 00057 ; 00051 ; 00003
00259 ; 23/10/2022 ; 01:00 ; 00019 ; 00000 ; 00133 ; 00030 ; 00016 ; 00000 ; 00054 ; 00005 ; 00159 ; 00056 ; 00020 ; 00003
00259 ; 23/10/2022 ; 02:00 ; 00015 ; 00000 ; 00101 ; 00040 ; 00006 ; 00001 ; 00033 ; 00002 ; 00088 ; 00039 ; 00006 ; 00001
00259 ; 23/10/2022 ; 03:00 ; 00014 ; 00000 ; 00084 ; 00028 ; 00008 ; 00000 ; 00020 ; 00003 ; 00059 ; 00044 ; 00005 ; 00000
00259 ; 23/10/2022 ; 04:00 ; 00006 ; 00000 ; 00053 ; 00027 ; 00003 ; 00000 ; 00016 ; 00001 ; 00034 ; 00039 ; 00006 ; 00000
00259 ; 23/10/2022 ; 05:00 ; 00010 ; 00000 ; 00034 ; 00021 ; 00001 ; 00000 ; 00012 ; 00000 ; 00031 ; 00024 ; 00002 ; 00001
00259 ; 23/10/2022 ; 06:00 ; 00025 ; 00000 ; 00063 ; 00021 ; 00007 ; 00001 ; 00015 ; 00001 ; 00089 ; 00039 ; 00011 ; 00000
00259 ; 23/10/2022 ; 07:00 ; 00029 ; 00000 ; 00092 ; 00044 ; 00005 ; 00000 ; 00022 ; 00004 ; 00118 ; 00048 ; 00005 ; 00000
00259 ; 23/10/2022 ; 08:00 ; 00032 ; 00000 ; 00137 ; 00031 ; 00006 ; 00000 ; 00027 ; 00004 ; 00190 ; 00047 ; 00029 ; 00002
00259 ; 23/10/2022 ; 09:00 ; 00043 ; 00002 ; 00180 ; 00025 ; 00012 ; 00003 ; 00038 ; 00006 ; 00276 ; 00049 ; 00066 ; 00000
00259 ; 23/10/2022 ; 10:00 ; 00079 ; 00000 ; 00274 ; 00033 ; 00065 ; 00000 ; 00045 ; 00002 ; 00388 ; 00050 ; 00093 ; 00003
00259 ; 23/10/2022 ; 11:00 ; 00114 ; 00000 ; 00370 ; 00041 ; 00089 ; 00001 ; 00109 ; 00003 ; 00453 ; 00047 ; 00111 ; 00002
00259 ; 23/10/2022 ; 12:00 ; 00138 ; 00000 ; 00510 ; 00046 ; 00176 ; 00002 ; 00128 ; 00005 ; 00439 ; 00054 ; 00113 ; 00001
00259 ; 23/10/2022 ; 13:00 ; 00126 ; 00003 ; 00559 ; 00046 ; 00190 ; 00001 ; 00155 ; 00009 ; 00475 ; 00041 ; 00133 ; 00001
00259 ; 23/10/2022 ; 14:00 ; 00143 ; 00001 ; 00638 ; 00042 ; 00226 ; 00000 ; 00179 ; 00005 ; 00476 ; 00057 ; 00157 ; 00002
00259 ; 23/10/2022 ; 15:00 ; 00076 ; 00001 ; 00523 ; 00040 ; 00149 ; 00002 ; 00132 ; 00006 ; 00342 ; 00060 ; 00084 ; 00001
00259 ; 23/10/2022 ; 16:00 ; 00078 ; 00002 ; 00401 ; 00054 ; 00100 ; 00001 ; 00074 ; 00004 ; 00326 ; 00064 ; 00069 ; 00001
00259 ; 23/10/2022 ; 17:00 ; 00137 ; 00002 ; 00582 ; 00041 ; 00194 ; 00002 ; 00097 ; 00007 ; 00390 ; 00057 ; 00093 ; 00002
00259 ; 23/10/2022 ; 18:00 ; 00104 ; 00001 ; 00663 ; 00072 ; 00266 ; 00001 ; 00111 ; 00007 ; 00489 ; 00068 ; 00145 ; 00002
00259 ; 23/10/2022 ; 19:00 ; 00143 ; 00000 ; 00687 ; 00083 ; 00348 ; 00003 ; 00134 ; 00004 ; 00527 ; 00057 ; 00185 ; 00006
00259 ; 23/10/2022 ; 20:00 ; 00113 ; 00005 ; 00708 ; 00083 ; 00412 ; 00004 ; 00172 ; 00011 ; 00584 ; 00042 ; 00293 ; 00005
00259 ; 23/10/2022 ; 21:00 ; 00078 ; 00001 ; 00559 ; 00147 ; 00308 ; 00008 ; 00155 ; 00007 ; 00463 ; 00054 ; 00160 ; 00010
00259 ; 23/10/2022 ; 22:00 ; 00049 ; 00002 ; 00309 ; 00203 ; 00163 ; 00008 ; 00095 ; 00007 ; 00302 ; 00044 ; 00075 ; 00000
00259 ; 23/10/2022 ; 23:00 ; 00018 ; 00005 ; 00182 ; 00174 ; 00070 ; 00006 ; 00064 ; 00005 ; 00196 ; 00041 ; 00040 ; 00000
00259 ; 23/10/2022 ; 24:00 ; 00014 ; 00005 ; 00104 ; 00131 ; 00032 ; 00000 ; 00030 ; 00003 ; 00097 ; 00065 ; 00016 ; 00004
00277 ; 17/10/2022 ; 01:00 ; 00040 ; 00006 ; 00047 ; 00016 ; 00001 ; 00000 ; 00069 ; 00003 ; 00067 ; 00003 ; 00007 ; 00000
00277 ; 17/10/2022 ; 02:00 ; 00017 ; 00004 ; 00016 ; 00009 ; 00000 ; 00000 ; 00036 ; 00007 ; 00025 ; 00004 ; 00003 ; 00000
00277 ; 17/10/2022 ; 03:00 ; 00013 ; 00002 ; 00021 ; 00011 ; 00000 ; 00000 ; 00030 ; 00005 ; 00016 ; 00007 ; 00002 ; 00001
00277 ; 17/10/2022 ; 04:00 ; 00028 ; 00004 ; 00030 ; 00011 ; 00001 ; 00000 ; 00038 ; 00006 ; 00011 ; 00003 ; 00004 ; 00001
00277 ; 17/10/2022 ; 05:00 ; 00087 ; 00007 ; 00068 ; 00024 ; 00002 ; 00000 ; 00069 ; 00012 ; 00043 ; 00008 ; 00007 ; 00001
00277 ; 17/10/2022 ; 06:00 ; 00295 ; 00013 ; 00275 ; 00049 ; 00037 ; 00002 ; 00246 ; 00017 ; 00147 ; 00020 ; 00029 ; 00002
00277 ; 17/10/2022 ; 07:00 ; 00527 ; 00019 ; 00478 ; 00084 ; 00134 ; 00001 ; 00424 ; 00025 ; 00294 ; 00032 ; 00090 ; 00001
00277 ; 17/10/2022 ; 08:00 ; 01052 ; 00031 ; 01093 ; 00130 ; 01076 ; 00012 ; 00929 ; 00054 ; 00696 ; 00073 ; 00470 ; 00002
00277 ; 17/10/2022 ; 09:00 ; 01115 ; 00059 ; 01073 ; 00177 ; 00998 ; 00013 ; 01069 ; 00058 ; 00759 ; 00093 ; 00606 ; 00015
00277 ; 17/10/2022 ; 10:00 ; 00859 ; 00055 ; 00812 ; 00159 ; 00378 ; 00004 ; 00853 ; 00076 ; 00586 ; 00109 ; 00381 ; 00013
00277 ; 17/10/2022 ; 11:00 ; 00807 ; 00041 ; 00689 ; 00146 ; 00268 ; 00008 ; 00846 ; 00077 ; 00517 ; 00112 ; 00285 ; 00009
00277 ; 17/10/2022 ; 12:00 ; 00895 ; 00047 ; 00655 ; 00151 ; 00225 ; 00010 ; 00890 ; 00076 ; 00534 ; 00114 ; 00306 ; 00011
00277 ; 17/10/2022 ; 13:00 ; 00889 ; 00051 ; 00710 ; 00145 ; 00247 ; 00006 ; 00897 ; 00073 ; 00590 ; 00101 ; 00330 ; 00008
00277 ; 17/10/2022 ; 14:00 ; 01004 ; 00028 ; 00884 ; 00121 ; 00388 ; 00006 ; 01123 ; 00060 ; 00699 ; 00109 ; 00477 ; 00010
00277 ; 17/10/2022 ; 15:00 ; 01113 ; 00036 ; 00857 ; 00137 ; 00435 ; 00003 ; 01130 ; 00061 ; 00743 ; 00087 ; 00551 ; 00005
00277 ; 17/10/2022 ; 16:00 ; 00953 ; 00031 ; 00816 ; 00133 ; 00380 ; 00007 ; 01200 ; 00056 ; 00787 ; 00121 ; 00528 ; 00005
00277 ; 17/10/2022 ; 17:00 ; 00994 ; 00045 ; 00850 ; 00123 ; 00352 ; 00006 ; 01090 ; 00050 ; 00697 ; 00125 ; 00528 ; 00011
00277 ; 17/10/2022 ; 18:00 ; 01165 ; 00029 ; 00894 ; 00106 ; 00448 ; 00008 ; 01249 ; 00065 ; 00783 ; 00113 ; 00610 ; 00007
00277 ; 17/10/2022 ; 19:00 ; 01044 ; 00022 ; 00837 ; 00076 ; 00302 ; 00003 ; 01203 ; 00052 ; 00771 ; 00085 ; 00551 ; 00007
00277 ; 17/10/2022 ; 20:00 ; 00790 ; 00019 ; 00752 ; 00074 ; 00230 ; 00001 ; 00962 ; 00040 ; 00636 ; 00064 ; 00395 ; 00004
00277 ; 17/10/2022 ; 21:00 ; 00652 ; 00005 ; 00561 ; 00055 ; 00117 ; 00003 ; 00766 ; 00023 ; 00521 ; 00051 ; 00248 ; 00004
00277 ; 17/10/2022 ; 22:00 ; 00451 ; 00007 ; 00343 ; 00021 ; 00049 ; 00000 ; 00541 ; 00018 ; 00378 ; 00035 ; 00133 ; 00002
00277 ; 17/10/2022 ; 23:00 ; 00231 ; 00001 ; 00237 ; 00016 ; 00015 ; 00000 ; 00374 ; 00020 ; 00270 ; 00017 ; 00083 ; 00000
00277 ; 17/10/2022 ; 24:00 ; 00078 ; 00002 ; 00091 ; 00005 ; 00002 ; 00001 ; 00113 ; 00009 ; 00106 ; 00015 ; 00015 ; 00000
00287 ; 17/10/2022 ; 01:00 ; 00063 ; 00005 ; 00011 ; 00000 ; 00000 ; 00000 ; 00038 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 17/10/2022 ; 02:00 ; 00031 ; 00006 ; 00008 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 17/10/2022 ; 03:00 ; 00023 ; 00009 ; 00006 ; 00000 ; 00000 ; 00000 ; 00024 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 17/10/2022 ; 04:00 ; 00022 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00031 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 17/10/2022 ; 05:00 ; 00030 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00092 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 17/10/2022 ; 06:00 ; 00110 ; 00017 ; 00017 ; 00001 ; 00000 ; 00000 ; 00395 ; 00014 ; 00073 ; 00000 ; 00000 ; 00000
00287 ; 17/10/2022 ; 07:00 ; 00248 ; 00025 ; 00057 ; 00000 ; 00000 ; 00000 ; 00592 ; 00016 ; 00165 ; 00000 ; 00000 ; 00000
00287 ; 17/10/2022 ; 08:00 ; 00463 ; 00052 ; 00154 ; 00001 ; 00000 ; 00000 ; 00979 ; 00026 ; 00481 ; 00001 ; 00000 ; 00000
00287 ; 17/10/2022 ; 09:00 ; 00649 ; 00065 ; 00267 ; 00004 ; 00000 ; 00000 ; 00888 ; 00032 ; 00374 ; 00001 ; 00000 ; 00000
00287 ; 17/10/2022 ; 10:00 ; 00638 ; 00070 ; 00286 ; 00006 ; 00000 ; 00000 ; 00833 ; 00052 ; 00288 ; 00001 ; 00000 ; 00000
00287 ; 17/10/2022 ; 11:00 ; 00671 ; 00079 ; 00270 ; 00004 ; 00000 ; 00000 ; 00720 ; 00048 ; 00201 ; 00001 ; 00000 ; 00000
00287 ; 17/10/2022 ; 12:00 ; 00702 ; 00088 ; 00290 ; 00002 ; 00000 ; 00000 ; 00752 ; 00063 ; 00216 ; 00002 ; 00000 ; 00000
00287 ; 17/10/2022 ; 13:00 ; 00739 ; 00069 ; 00312 ; 00004 ; 00000 ; 00000 ; 00768 ; 00066 ; 00229 ; 00001 ; 00000 ; 00000
00287 ; 17/10/2022 ; 14:00 ; 00936 ; 00064 ; 00439 ; 00004 ; 00000 ; 00000 ; 00811 ; 00038 ; 00243 ; 00000 ; 00000 ; 00000
00287 ; 17/10/2022 ; 15:00 ; 00888 ; 00063 ; 00505 ; 00004 ; 00000 ; 00000 ; 00862 ; 00034 ; 00303 ; 00003 ; 00000 ; 00000
00287 ; 17/10/2022 ; 16:00 ; 00944 ; 00056 ; 00447 ; 00004 ; 00000 ; 00000 ; 00856 ; 00044 ; 00278 ; 00003 ; 00000 ; 00000
00287 ; 17/10/2022 ; 17:00 ; 00921 ; 00078 ; 00489 ; 00002 ; 00000 ; 00000 ; 00800 ; 00039 ; 00297 ; 00003 ; 00000 ; 00000
00287 ; 17/10/2022 ; 18:00 ; 01040 ; 00062 ; 00561 ; 00006 ; 00000 ; 00000 ; 00803 ; 00039 ; 00289 ; 00001 ; 00000 ; 00000
00287 ; 17/10/2022 ; 19:00 ; 01087 ; 00048 ; 00584 ; 00004 ; 00000 ; 00000 ; 00865 ; 00032 ; 00225 ; 00001 ; 00000 ; 00000
00287 ; 17/10/2022 ; 20:00 ; 00889 ; 00044 ; 00360 ; 00002 ; 00000 ; 00000 ; 00764 ; 00015 ; 00191 ; 00001 ; 00000 ; 00000
00287 ; 17/10/2022 ; 21:00 ; 00681 ; 00033 ; 00249 ; 00001 ; 00000 ; 00000 ; 00605 ; 00012 ; 00123 ; 00000 ; 00000 ; 00000
00287 ; 17/10/2022 ; 22:00 ; 00450 ; 00025 ; 00126 ; 00001 ; 00000 ; 00000 ; 00552 ; 00010 ; 00110 ; 00002 ; 00000 ; 00000
00287 ; 17/10/2022 ; 23:00 ; 00401 ; 00024 ; 00118 ; 00001 ; 00000 ; 00000 ; 00296 ; 00008 ; 00041 ; 00000 ; 00000 ; 00000
00287 ; 17/10/2022 ; 24:00 ; 00112 ; 00014 ; 00018 ; 00000 ; 00000 ; 00000 ; 00100 ; 00007 ; 00006 ; 00000 ; 00000 ; 00000
00287 ; 18/10/2022 ; 01:00 ; 00053 ; 00011 ; 00009 ; 00001 ; 00000 ; 00000 ; 00045 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 18/10/2022 ; 02:00 ; 00025 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00028 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 18/10/2022 ; 03:00 ; 00022 ; 00007 ; 00005 ; 00001 ; 00000 ; 00000 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 18/10/2022 ; 04:00 ; 00028 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00042 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 18/10/2022 ; 05:00 ; 00047 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00086 ; 00007 ; 00007 ; 00000 ; 00000 ; 00000
00287 ; 18/10/2022 ; 06:00 ; 00095 ; 00012 ; 00017 ; 00000 ; 00000 ; 00000 ; 00386 ; 00007 ; 00083 ; 00000 ; 00000 ; 00000
00287 ; 18/10/2022 ; 07:00 ; 00281 ; 00027 ; 00062 ; 00001 ; 00000 ; 00000 ; 00580 ; 00014 ; 00151 ; 00000 ; 00000 ; 00000
00287 ; 18/10/2022 ; 08:00 ; 00480 ; 00050 ; 00166 ; 00004 ; 00000 ; 00000 ; 00975 ; 00026 ; 00567 ; 00003 ; 00000 ; 00000
00287 ; 18/10/2022 ; 09:00 ; 00672 ; 00083 ; 00314 ; 00006 ; 00000 ; 00000 ; 00842 ; 00039 ; 00447 ; 00004 ; 00000 ; 00000
00287 ; 18/10/2022 ; 10:00 ; 00623 ; 00103 ; 00248 ; 00006 ; 00000 ; 00000 ; 00798 ; 00075 ; 00342 ; 00006 ; 00000 ; 00000
00287 ; 18/10/2022 ; 11:00 ; 00664 ; 00090 ; 00242 ; 00008 ; 00000 ; 00000 ; 00664 ; 00068 ; 00176 ; 00005 ; 00000 ; 00000
00287 ; 18/10/2022 ; 12:00 ; 00695 ; 00089 ; 00285 ; 00006 ; 00000 ; 00000 ; 00721 ; 00056 ; 00213 ; 00001 ; 00000 ; 00000
00287 ; 18/10/2022 ; 13:00 ; 00708 ; 00085 ; 00315 ; 00003 ; 00000 ; 00000 ; 00731 ; 00078 ; 00241 ; 00003 ; 00000 ; 00000
00287 ; 18/10/2022 ; 14:00 ; 00840 ; 00058 ; 00436 ; 00005 ; 00000 ; 00000 ; 00746 ; 00057 ; 00256 ; 00001 ; 00000 ; 00000
00287 ; 18/10/2022 ; 15:00 ; 00841 ; 00068 ; 00459 ; 00004 ; 00000 ; 00000 ; 00819 ; 00041 ; 00285 ; 00002 ; 00000 ; 00000
00287 ; 18/10/2022 ; 16:00 ; 00901 ; 00075 ; 00457 ; 00005 ; 00000 ; 00000 ; 00848 ; 00057 ; 00296 ; 00005 ; 00000 ; 00000
00287 ; 18/10/2022 ; 17:00 ; 00919 ; 00067 ; 00480 ; 00006 ; 00000 ; 00000 ; 00835 ; 00055 ; 00249 ; 00002 ; 00000 ; 00000
00287 ; 18/10/2022 ; 18:00 ; 01022 ; 00064 ; 00595 ; 00005 ; 00000 ; 00000 ; 00820 ; 00049 ; 00285 ; 00002 ; 00000 ; 00000
00287 ; 18/10/2022 ; 19:00 ; 01066 ; 00056 ; 00575 ; 00008 ; 00000 ; 00000 ; 00808 ; 00035 ; 00250 ; 00003 ; 00000 ; 00000
00287 ; 18/10/2022 ; 20:00 ; 00856 ; 00037 ; 00376 ; 00003 ; 00000 ; 00000 ; 00779 ; 00029 ; 00250 ; 00000 ; 00000 ; 00000
00287 ; 18/10/2022 ; 21:00 ; 00677 ; 00031 ; 00246 ; 00003 ; 00000 ; 00000 ; 00554 ; 00015 ; 00104 ; 00000 ; 00000 ; 00000
00287 ; 18/10/2022 ; 22:00 ; 00457 ; 00023 ; 00124 ; 00001 ; 00000 ; 00000 ; 00522 ; 00016 ; 00097 ; 00000 ; 00000 ; 00000
00287 ; 18/10/2022 ; 23:00 ; 00396 ; 00018 ; 00107 ; 00000 ; 00000 ; 00000 ; 00309 ; 00004 ; 00036 ; 00000 ; 00000 ; 00000
00287 ; 18/10/2022 ; 24:00 ; 00114 ; 00009 ; 00020 ; 00000 ; 00000 ; 00000 ; 00103 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000
00287 ; 19/10/2022 ; 01:00 ; 00070 ; 00004 ; 00012 ; 00001 ; 00000 ; 00000 ; 00051 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 19/10/2022 ; 02:00 ; 00033 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00045 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 19/10/2022 ; 03:00 ; 00032 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00024 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 19/10/2022 ; 04:00 ; 00019 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00034 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 19/10/2022 ; 05:00 ; 00040 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00069 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000
00287 ; 19/10/2022 ; 06:00 ; 00097 ; 00015 ; 00015 ; 00000 ; 00000 ; 00000 ; 00395 ; 00011 ; 00079 ; 00000 ; 00000 ; 00000
00287 ; 19/10/2022 ; 07:00 ; 00261 ; 00022 ; 00063 ; 00002 ; 00000 ; 00000 ; 00587 ; 00011 ; 00144 ; 00000 ; 00000 ; 00000
00287 ; 19/10/2022 ; 08:00 ; 00485 ; 00054 ; 00196 ; 00002 ; 00000 ; 00000 ; 00931 ; 00044 ; 00531 ; 00001 ; 00000 ; 00000
00287 ; 19/10/2022 ; 09:00 ; 00628 ; 00076 ; 00289 ; 00007 ; 00000 ; 00000 ; 00881 ; 00041 ; 00387 ; 00003 ; 00000 ; 00000
00287 ; 19/10/2022 ; 10:00 ; 00626 ; 00085 ; 00288 ; 00006 ; 00000 ; 00000 ; 00811 ; 00055 ; 00270 ; 00003 ; 00000 ; 00000
00287 ; 19/10/2022 ; 11:00 ; 00703 ; 00092 ; 00246 ; 00006 ; 00000 ; 00000 ; 00742 ; 00057 ; 00223 ; 00004 ; 00000 ; 00000
00287 ; 19/10/2022 ; 12:00 ; 00696 ; 00090 ; 00310 ; 00004 ; 00000 ; 00000 ; 00721 ; 00060 ; 00210 ; 00003 ; 00000 ; 00000
00287 ; 19/10/2022 ; 13:00 ; 00726 ; 00078 ; 00333 ; 00007 ; 00000 ; 00000 ; 00812 ; 00062 ; 00225 ; 00004 ; 00000 ; 00000
00287 ; 19/10/2022 ; 14:00 ; 00878 ; 00064 ; 00449 ; 00008 ; 00000 ; 00000 ; 00801 ; 00047 ; 00254 ; 00004 ; 00000 ; 00000
00287 ; 19/10/2022 ; 15:00 ; 00887 ; 00067 ; 00549 ; 00003 ; 00000 ; 00000 ; 00850 ; 00045 ; 00341 ; 00003 ; 00000 ; 00000
00287 ; 19/10/2022 ; 16:00 ; 00914 ; 00082 ; 00502 ; 00005 ; 00000 ; 00000 ; 00843 ; 00055 ; 00309 ; 00004 ; 00000 ; 00000
00287 ; 19/10/2022 ; 17:00 ; 00913 ; 00064 ; 00456 ; 00003 ; 00000 ; 00000 ; 00806 ; 00045 ; 00263 ; 00002 ; 00000 ; 00000
00287 ; 19/10/2022 ; 18:00 ; 01068 ; 00059 ; 00631 ; 00009 ; 00000 ; 00000 ; 00825 ; 00048 ; 00265 ; 00002 ; 00000 ; 00000
00287 ; 19/10/2022 ; 19:00 ; 01020 ; 00036 ; 00601 ; 00005 ; 00000 ; 00000 ; 00839 ; 00031 ; 00245 ; 00001 ; 00000 ; 00000
00287 ; 19/10/2022 ; 20:00 ; 00832 ; 00039 ; 00372 ; 00005 ; 00000 ; 00000 ; 00783 ; 00028 ; 00225 ; 00002 ; 00000 ; 00000
00287 ; 19/10/2022 ; 21:00 ; 00650 ; 00035 ; 00237 ; 00001 ; 00000 ; 00000 ; 00578 ; 00017 ; 00093 ; 00000 ; 00000 ; 00000
00287 ; 19/10/2022 ; 22:00 ; 00496 ; 00025 ; 00065 ; 00003 ; 00000 ; 00000 ; 00558 ; 00016 ; 00063 ; 00000 ; 00000 ; 00000
00287 ; 19/10/2022 ; 23:00 ; 00812 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00010 ; 00027 ; 00000 ; 00000 ; 00000
00287 ; 19/10/2022 ; 24:00 ; 00164 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000
00287 ; 20/10/2022 ; 01:00 ; 00068 ; 00012 ; 00000 ; 00001 ; 00000 ; 00000 ; 00069 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 20/10/2022 ; 02:00 ; 00035 ; 00013 ; 00000 ; 00001 ; 00000 ; 00000 ; 00036 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 20/10/2022 ; 03:00 ; 00019 ; 00009 ; 00003 ; 00001 ; 00000 ; 00000 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 20/10/2022 ; 04:00 ; 00015 ; 00011 ; 00007 ; 00005 ; 00000 ; 00000 ; 00034 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000
