URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2023;016;AIA;7007;ARRATOLA ALDEA;001;002;108;020;061;ESPAINIA;GIPUZKOA;ORIO;14;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;016;AIA;7007;ARRATOLA ALDEA;001;002;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;016;AIA;7007;ARRATOLA ALDEA;001;002;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;16;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;016;AIA;7007;ARRATOLA ALDEA;001;002;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;016;AIA;7007;ARRATOLA ALDEA;001;002;108;020;072;ESPAINIA;GIPUZKOA;URNIETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;016;AIA;7007;ARRATOLA ALDEA;001;002;108;020;073;ESPAINIA;GIPUZKOA;USURBIL;5;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;016;AIA;7007;ARRATOLA ALDEA;001;002;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;016;AIA;7007;ARRATOLA ALDEA;001;002;108;020;079;ESPAINIA;GIPUZKOA;ZARAUTZ;6;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;016;AIA;7007;ARRATOLA ALDEA;001;002;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;016;AIA;7007;ARRATOLA ALDEA;001;002;108;028;079;ESPAINIA;MADRIL;MADRIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;016;AIA;7007;ARRATOLA ALDEA;001;002;108;031;254;ESPAINIA;NAFARROA;VILLAFRANCA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;016;AIA;7007;ARRATOLA ALDEA;001;002;108;037;274;ESPAINIA;SALAMANCA;SALAMANCA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;016;AIA;7007;ARRATOLA ALDEA;001;002;108;048;020;ESPAINIA;BIZKAIA;BILBO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;016;AIA;7007;ARRATOLA ALDEA;001;002;108;048;027;ESPAINIA;BIZKAIA;DURANGO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;016;AIA;7007;ARRATOLA ALDEA;001;002;108;050;297;ESPAINIA;ZARAGOZA;ZARAGOZA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;016;AIA;7007;ARRATOLA ALDEA;001;002;110;110;999;FRANTZIA;FRANTZIA;LIBOURNE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;016;AIA;7007;ARRATOLA ALDEA;001;002;125;125;999;BRITAINIA HANDIA/ERRESUMA BATU;BRITAINIA HANDIA/ERRESUMA BATU;CINCINNATI;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;016;AIA;7007;ARRATOLA ALDEA;001;002;126;126;999;ALEMANIAKO ERREPUBLIKA FEDERAL;ALEMANIAKO ERREPUBLIKA FEDERAL;HEIDELBERG;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;016;AIA;7007;ARRATOLA ALDEA;001;002;132;132;999;SUITZA;SUITZA;GINERBRA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;016;AIA;7007;ARRATOLA ALDEA;001;002;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;EL JADIDA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;016;AIA;7007;ARRATOLA ALDEA;001;002;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;MADRIZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;016;AIA;7007;ARRATOLA ALDEA;001;002;340;340;999;ARGENTINA;ARGENTINA;ARGENTINA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;016;AIA;7007;ARRATOLA ALDEA;001;002;345;345;999;EKUADORKO ERREPUBLIKA;EKUADORKO ERREPUBLIKA;ESMERALDAS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;016;AIA;7007;ARRATOLA ALDEA;001;002;427;427;999;QATAR;QATAR;;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;001;036;ESPAINIA;ARABA;LLODIO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;006;153;ESPAINIA;BADAJOZ;VILLANUEVA DE LA SERENA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;009;219;ESPAINIA;BURGOS;MIRANDA DE EBRO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;013;007;ESPAINIA;CIUDAD REAL;ALCOLEA DE CALATRAVA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;020;016;ESPAINIA;GIPUZKOA;AIA;60;78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;020;032;ESPAINIA;GIPUZKOA;ELGOIBAR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;020;037;ESPAINIA;GIPUZKOA;GAINTZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;020;039;ESPAINIA;GIPUZKOA;GETARIA;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;020;042;ESPAINIA;GIPUZKOA;IBARRA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;020;051;ESPAINIA;GIPUZKOA;LEGAZPI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;020;055;ESPAINIA;GIPUZKOA;ARRASATE/MONDRAGON;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;020;057;ESPAINIA;GIPUZKOA;MUTILOA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;020;061;ESPAINIA;GIPUZKOA;ORIO;6;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;20;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;020;074;ESPAINIA;GIPUZKOA;BERGARA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;020;079;ESPAINIA;GIPUZKOA;ZARAUTZ;7;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;020;081;ESPAINIA;GIPUZKOA;ZUMAIA;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;020;083;ESPAINIA;GIPUZKOA;LASARTE-ORIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;020;084;ESPAINIA;GIPUZKOA;ASTIGARRAGA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;026;047;ESPAINIA;ERRIOXA;CERVERA DEL RIO ALHAMA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;028;045;ESPAINIA;MADRIL;COLMENAR VIEJO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;028;079;ESPAINIA;MADRIL;MADRIL;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;028;134;ESPAINIA;MADRIL;SAN SEBASTIAN DE LOS REYES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;029;069;ESPAINIA;MALAGA;MARBELLA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;038;006;ESPAINIA;STA. CRUZ TENERI;ARONA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;041;014;ESPAINIA;SEVILLA;BADOLATOSA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;048;003;ESPAINIA;BIZKAIA;AMOREBIETA-ECHANO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;048;013;ESPAINIA;BIZKAIA;BARAKALDO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;048;015;ESPAINIA;BIZKAIA;BASAURI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;048;018;ESPAINIA;BIZKAIA;BERRIATUA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;048;084;ESPAINIA;BIZKAIA;SESTAO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;110;110;999;FRANTZIA;FRANTZIA;PARIS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;113;113;999;IRLANDA;IRLANDA;ROSCOMMON;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;125;125;999;BRITAINIA HANDIA/ERRESUMA BATU;BRITAINIA HANDIA/ERRESUMA BATU;BRENT;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;132;132;999;SUITZA;SUITZA;GENEVE;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;135;135;999;UKRAINA;UKRAINA;ANTRASIT;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;321;321;999;HONDURAS;HONDURAS;HONDURAS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;340;340;999;ARGENTINA;ARGENTINA;ARGENTINA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;343;343;999;KOLONBIAKO ERREPUBLIKA;KOLONBIAKO ERREPUBLIKA;CALI-VALLE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;344;344;999;TXILEKO ERREPUBLIKA;TXILEKO ERREPUBLIKA;SAGRADA FAMILIA CURICO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;347;347;999;PARAGUAIKO ERREPUBLIKA;PARAGUAIKO ERREPUBLIKA;ASUNCION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;412;412;999;IRAKEKO ERREPUBLIKA;IRAKEKO ERREPUBLIKA;IRAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
