Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
09101 ; 24/08/2020 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
09101 ; 24/08/2020 ; 04:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
09101 ; 24/08/2020 ; 05:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
09101 ; 24/08/2020 ; 06:00 ; 00034 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00000 ; 00000
09101 ; 24/08/2020 ; 07:00 ; 00088 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00081 ; 00006 ; 00000 ; 00000
09101 ; 24/08/2020 ; 08:00 ; 00198 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00282 ; 00017 ; 00000 ; 00000
09101 ; 24/08/2020 ; 09:00 ; 00198 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00216 ; 00030 ; 00000 ; 00000
09101 ; 24/08/2020 ; 10:00 ; 00228 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00211 ; 00038 ; 00000 ; 00000
09101 ; 24/08/2020 ; 11:00 ; 00246 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00158 ; 00029 ; 00000 ; 00000
09101 ; 24/08/2020 ; 12:00 ; 00279 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00168 ; 00033 ; 00000 ; 00000
09101 ; 24/08/2020 ; 13:00 ; 00282 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00188 ; 00029 ; 00000 ; 00000
09101 ; 24/08/2020 ; 14:00 ; 00318 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00186 ; 00020 ; 00000 ; 00000
09101 ; 24/08/2020 ; 15:00 ; 00323 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00205 ; 00021 ; 00000 ; 00000
09101 ; 24/08/2020 ; 16:00 ; 00330 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00144 ; 00024 ; 00000 ; 00000
09101 ; 24/08/2020 ; 17:00 ; 00239 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00175 ; 00024 ; 00000 ; 00000
09101 ; 24/08/2020 ; 18:00 ; 00294 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00174 ; 00018 ; 00000 ; 00000
09101 ; 24/08/2020 ; 19:00 ; 00294 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00171 ; 00006 ; 00000 ; 00000
09101 ; 24/08/2020 ; 20:00 ; 00288 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00149 ; 00008 ; 00000 ; 00000
09101 ; 24/08/2020 ; 21:00 ; 00270 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00106 ; 00006 ; 00000 ; 00000
09101 ; 24/08/2020 ; 22:00 ; 00189 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00004 ; 00000 ; 00000
09101 ; 24/08/2020 ; 23:00 ; 00122 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00033 ; 00003 ; 00000 ; 00000
09101 ; 24/08/2020 ; 24:00 ; 00046 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00000 ; 00000
09101 ; 25/08/2020 ; 01:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
09101 ; 25/08/2020 ; 02:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000
09101 ; 25/08/2020 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
09101 ; 25/08/2020 ; 04:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
09101 ; 25/08/2020 ; 05:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
09101 ; 25/08/2020 ; 06:00 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00004 ; 00000 ; 00000
09101 ; 25/08/2020 ; 07:00 ; 00075 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00074 ; 00009 ; 00000 ; 00000
09101 ; 25/08/2020 ; 08:00 ; 00184 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00289 ; 00017 ; 00000 ; 00000
09101 ; 25/08/2020 ; 09:00 ; 00214 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00004 ; 00224 ; 00026 ; 00000 ; 00000
09101 ; 25/08/2020 ; 10:00 ; 00242 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00216 ; 00035 ; 00000 ; 00000
09101 ; 25/08/2020 ; 11:00 ; 00224 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00219 ; 00020 ; 00000 ; 00000
09101 ; 25/08/2020 ; 12:00 ; 00245 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00196 ; 00028 ; 00000 ; 00000
09101 ; 25/08/2020 ; 13:00 ; 00294 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00219 ; 00028 ; 00000 ; 00000
09101 ; 25/08/2020 ; 14:00 ; 00303 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00193 ; 00022 ; 00000 ; 00000
09101 ; 25/08/2020 ; 15:00 ; 00300 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00216 ; 00029 ; 00000 ; 00000
09101 ; 25/08/2020 ; 16:00 ; 00339 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00176 ; 00022 ; 00000 ; 00000
09101 ; 25/08/2020 ; 17:00 ; 00238 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00211 ; 00025 ; 00000 ; 00000
09101 ; 25/08/2020 ; 18:00 ; 00291 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00181 ; 00018 ; 00000 ; 00000
09101 ; 25/08/2020 ; 19:00 ; 00279 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00180 ; 00006 ; 00000 ; 00000
09101 ; 25/08/2020 ; 20:00 ; 00323 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00122 ; 00007 ; 00000 ; 00000
09101 ; 25/08/2020 ; 21:00 ; 00291 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00104 ; 00008 ; 00000 ; 00000
09101 ; 25/08/2020 ; 22:00 ; 00200 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00006 ; 00000 ; 00000
09101 ; 25/08/2020 ; 23:00 ; 00124 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00046 ; 00004 ; 00000 ; 00000
09101 ; 25/08/2020 ; 24:00 ; 00058 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00000 ; 00000
09101 ; 26/08/2020 ; 01:00 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000
09101 ; 26/08/2020 ; 02:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000
09101 ; 26/08/2020 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
09101 ; 26/08/2020 ; 04:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
09101 ; 26/08/2020 ; 05:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
09101 ; 26/08/2020 ; 06:00 ; 00032 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00005 ; 00000 ; 00000
09101 ; 26/08/2020 ; 07:00 ; 00097 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00077 ; 00003 ; 00000 ; 00000
09101 ; 26/08/2020 ; 08:00 ; 00203 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00296 ; 00017 ; 00000 ; 00000
09101 ; 26/08/2020 ; 09:00 ; 00221 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00232 ; 00026 ; 00000 ; 00000
09101 ; 26/08/2020 ; 10:00 ; 00262 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00202 ; 00022 ; 00000 ; 00000
09101 ; 26/08/2020 ; 11:00 ; 00265 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00170 ; 00014 ; 00000 ; 00000
09101 ; 26/08/2020 ; 12:00 ; 00294 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00222 ; 00012 ; 00000 ; 00000
09101 ; 26/08/2020 ; 13:00 ; 00288 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00187 ; 00013 ; 00000 ; 00000
09101 ; 26/08/2020 ; 14:00 ; 00326 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00175 ; 00017 ; 00000 ; 00000
09101 ; 26/08/2020 ; 15:00 ; 00320 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00224 ; 00018 ; 00000 ; 00000
09101 ; 26/08/2020 ; 16:00 ; 00340 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00163 ; 00022 ; 00000 ; 00000
09101 ; 26/08/2020 ; 17:00 ; 00259 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00187 ; 00026 ; 00000 ; 00000
09101 ; 26/08/2020 ; 18:00 ; 00296 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00177 ; 00024 ; 00000 ; 00000
09101 ; 26/08/2020 ; 19:00 ; 00301 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00179 ; 00020 ; 00000 ; 00000
09101 ; 26/08/2020 ; 20:00 ; 00299 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00163 ; 00009 ; 00000 ; 00000
09101 ; 26/08/2020 ; 21:00 ; 00264 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00112 ; 00007 ; 00000 ; 00000
09101 ; 26/08/2020 ; 22:00 ; 00191 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00004 ; 00000 ; 00000
09101 ; 26/08/2020 ; 23:00 ; 00137 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00043 ; 00002 ; 00000 ; 00000
09101 ; 26/08/2020 ; 24:00 ; 00062 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000
09101 ; 27/08/2020 ; 01:00 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000
09101 ; 27/08/2020 ; 02:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
09101 ; 27/08/2020 ; 03:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09101 ; 27/08/2020 ; 04:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
09101 ; 27/08/2020 ; 05:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
09101 ; 27/08/2020 ; 06:00 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00024 ; 00003 ; 00000 ; 00000
09101 ; 27/08/2020 ; 07:00 ; 00079 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00076 ; 00006 ; 00000 ; 00000
09101 ; 27/08/2020 ; 08:00 ; 00195 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00287 ; 00022 ; 00000 ; 00000
09101 ; 27/08/2020 ; 09:00 ; 00200 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00237 ; 00032 ; 00000 ; 00000
09101 ; 27/08/2020 ; 10:00 ; 00253 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00229 ; 00035 ; 00000 ; 00000
09101 ; 27/08/2020 ; 11:00 ; 00263 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00200 ; 00023 ; 00000 ; 00000
09101 ; 27/08/2020 ; 12:00 ; 00288 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00184 ; 00025 ; 00000 ; 00000
09101 ; 27/08/2020 ; 13:00 ; 00276 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00213 ; 00025 ; 00000 ; 00000
09101 ; 27/08/2020 ; 14:00 ; 00325 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00175 ; 00024 ; 00000 ; 00000
09101 ; 27/08/2020 ; 15:00 ; 00335 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00205 ; 00022 ; 00000 ; 00000
09101 ; 27/08/2020 ; 16:00 ; 00374 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00186 ; 00022 ; 00000 ; 00000
09101 ; 27/08/2020 ; 17:00 ; 00262 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00202 ; 00030 ; 00000 ; 00000
09101 ; 27/08/2020 ; 18:00 ; 00286 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00182 ; 00021 ; 00000 ; 00000
09101 ; 27/08/2020 ; 19:00 ; 00309 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00178 ; 00010 ; 00000 ; 00000
09101 ; 27/08/2020 ; 20:00 ; 00348 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00152 ; 00007 ; 00000 ; 00000
09101 ; 27/08/2020 ; 21:00 ; 00259 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00110 ; 00006 ; 00000 ; 00000
09101 ; 27/08/2020 ; 22:00 ; 00175 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00004 ; 00000 ; 00000
09101 ; 27/08/2020 ; 23:00 ; 00139 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00045 ; 00003 ; 00000 ; 00000
09101 ; 27/08/2020 ; 24:00 ; 00070 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00000 ; 00000
09101 ; 28/08/2020 ; 01:00 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
09101 ; 28/08/2020 ; 02:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
09101 ; 28/08/2020 ; 03:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
09101 ; 28/08/2020 ; 04:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
09101 ; 28/08/2020 ; 05:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
09101 ; 28/08/2020 ; 06:00 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00029 ; 00004 ; 00000 ; 00000
09101 ; 28/08/2020 ; 07:00 ; 00088 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00069 ; 00006 ; 00000 ; 00000
09101 ; 28/08/2020 ; 08:00 ; 00184 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00285 ; 00016 ; 00000 ; 00000
09101 ; 28/08/2020 ; 09:00 ; 00190 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00216 ; 00024 ; 00000 ; 00000
09101 ; 28/08/2020 ; 10:00 ; 00237 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00204 ; 00039 ; 00000 ; 00000
09101 ; 28/08/2020 ; 11:00 ; 00256 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00190 ; 00027 ; 00000 ; 00000
09101 ; 28/08/2020 ; 12:00 ; 00283 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00185 ; 00030 ; 00000 ; 00000
09101 ; 28/08/2020 ; 13:00 ; 00321 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00193 ; 00030 ; 00000 ; 00000
09101 ; 28/08/2020 ; 14:00 ; 00344 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00206 ; 00018 ; 00000 ; 00000
09101 ; 28/08/2020 ; 15:00 ; 00388 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00194 ; 00014 ; 00000 ; 00000
09101 ; 28/08/2020 ; 16:00 ; 00357 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00168 ; 00013 ; 00000 ; 00000
09101 ; 28/08/2020 ; 17:00 ; 00289 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00168 ; 00015 ; 00000 ; 00000
09101 ; 28/08/2020 ; 18:00 ; 00306 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00153 ; 00011 ; 00000 ; 00000
09101 ; 28/08/2020 ; 19:00 ; 00279 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00159 ; 00006 ; 00000 ; 00000
09101 ; 28/08/2020 ; 20:00 ; 00270 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00149 ; 00009 ; 00000 ; 00000
09101 ; 28/08/2020 ; 21:00 ; 00206 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00136 ; 00007 ; 00000 ; 00000
09101 ; 28/08/2020 ; 22:00 ; 00176 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00085 ; 00004 ; 00000 ; 00000
09101 ; 28/08/2020 ; 23:00 ; 00111 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00042 ; 00004 ; 00000 ; 00000
09101 ; 28/08/2020 ; 24:00 ; 00076 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00029 ; 00000 ; 00000 ; 00000
09101 ; 29/08/2020 ; 01:00 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000
09101 ; 29/08/2020 ; 02:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000
09101 ; 29/08/2020 ; 03:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
09101 ; 29/08/2020 ; 04:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
09101 ; 29/08/2020 ; 05:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
09101 ; 29/08/2020 ; 06:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000
09101 ; 29/08/2020 ; 07:00 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00023 ; 00005 ; 00000 ; 00000
09101 ; 29/08/2020 ; 08:00 ; 00055 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00051 ; 00007 ; 00000 ; 00000
09101 ; 29/08/2020 ; 09:00 ; 00085 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00063 ; 00013 ; 00000 ; 00000
09101 ; 29/08/2020 ; 10:00 ; 00117 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00086 ; 00011 ; 00000 ; 00000
09101 ; 29/08/2020 ; 11:00 ; 00155 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00117 ; 00012 ; 00000 ; 00000
09101 ; 29/08/2020 ; 12:00 ; 00245 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00138 ; 00012 ; 00000 ; 00000
09101 ; 29/08/2020 ; 13:00 ; 00213 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00150 ; 00009 ; 00000 ; 00000
09101 ; 29/08/2020 ; 14:00 ; 00249 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00166 ; 00017 ; 00000 ; 00000
09101 ; 29/08/2020 ; 15:00 ; 00173 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00104 ; 00006 ; 00000 ; 00000
09101 ; 29/08/2020 ; 16:00 ; 00112 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00085 ; 00009 ; 00000 ; 00000
09101 ; 29/08/2020 ; 17:00 ; 00126 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00091 ; 00007 ; 00000 ; 00000
09101 ; 29/08/2020 ; 18:00 ; 00158 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00118 ; 00010 ; 00000 ; 00000
09101 ; 29/08/2020 ; 19:00 ; 00185 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00142 ; 00007 ; 00000 ; 00000
09101 ; 29/08/2020 ; 20:00 ; 00195 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00107 ; 00006 ; 00000 ; 00000
09101 ; 29/08/2020 ; 21:00 ; 00207 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00103 ; 00006 ; 00000 ; 00000
09101 ; 29/08/2020 ; 22:00 ; 00165 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00005 ; 00000 ; 00000
09101 ; 29/08/2020 ; 23:00 ; 00113 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00001 ; 00000 ; 00000
09101 ; 29/08/2020 ; 24:00 ; 00068 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00028 ; 00003 ; 00000 ; 00000
09101 ; 30/08/2020 ; 01:00 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
09101 ; 30/08/2020 ; 02:00 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000
09101 ; 30/08/2020 ; 03:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
09101 ; 30/08/2020 ; 04:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
09101 ; 30/08/2020 ; 05:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
09101 ; 30/08/2020 ; 06:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000
09101 ; 30/08/2020 ; 07:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000
09101 ; 30/08/2020 ; 08:00 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00037 ; 00005 ; 00000 ; 00000
