Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00250 ; 28/01/2023 ; 09:00 ; 00429 ; 00027 ; 00237 ; 00022 ; 00012 ; 00001 ; 00520 ; 00032 ; 00255 ; 00015 ; 00083 ; 00000
00250 ; 28/01/2023 ; 10:00 ; 00615 ; 00039 ; 00284 ; 00014 ; 00023 ; 00000 ; 00661 ; 00028 ; 00318 ; 00027 ; 00109 ; 00000
00250 ; 28/01/2023 ; 11:00 ; 00943 ; 00034 ; 00315 ; 00033 ; 00044 ; 00003 ; 00819 ; 00037 ; 00407 ; 00024 ; 00140 ; 00001
00250 ; 28/01/2023 ; 12:00 ; 01158 ; 00040 ; 00425 ; 00023 ; 00053 ; 00002 ; 01118 ; 00028 ; 00448 ; 00029 ; 00141 ; 00000
00250 ; 28/01/2023 ; 13:00 ; 01211 ; 00027 ; 00454 ; 00016 ; 00062 ; 00001 ; 01149 ; 00029 ; 00426 ; 00011 ; 00131 ; 00004
00250 ; 28/01/2023 ; 14:00 ; 01245 ; 00030 ; 00507 ; 00017 ; 00078 ; 00001 ; 01231 ; 00025 ; 00416 ; 00027 ; 00167 ; 00002
00250 ; 28/01/2023 ; 15:00 ; 00968 ; 00028 ; 00411 ; 00021 ; 00035 ; 00000 ; 00918 ; 00020 ; 00311 ; 00033 ; 00124 ; 00000
00250 ; 28/01/2023 ; 16:00 ; 00761 ; 00029 ; 00302 ; 00014 ; 00033 ; 00001 ; 00689 ; 00013 ; 00302 ; 00021 ; 00096 ; 00001
00250 ; 28/01/2023 ; 17:00 ; 00930 ; 00026 ; 00314 ; 00020 ; 00029 ; 00002 ; 00925 ; 00014 ; 00321 ; 00022 ; 00109 ; 00003
00250 ; 28/01/2023 ; 18:00 ; 01083 ; 00021 ; 00360 ; 00024 ; 00045 ; 00001 ; 01084 ; 00010 ; 00404 ; 00011 ; 00139 ; 00000
00250 ; 28/01/2023 ; 19:00 ; 01111 ; 00019 ; 00372 ; 00020 ; 00033 ; 00000 ; 01139 ; 00011 ; 00330 ; 00014 ; 00139 ; 00002
00250 ; 28/01/2023 ; 20:00 ; 01010 ; 00018 ; 00357 ; 00019 ; 00045 ; 00000 ; 01004 ; 00017 ; 00245 ; 00015 ; 00116 ; 00004
00250 ; 28/01/2023 ; 21:00 ; 00799 ; 00020 ; 00375 ; 00017 ; 00038 ; 00003 ; 00967 ; 00005 ; 00227 ; 00013 ; 00117 ; 00000
00250 ; 28/01/2023 ; 22:00 ; 00520 ; 00010 ; 00259 ; 00013 ; 00018 ; 00000 ; 00608 ; 00008 ; 00196 ; 00012 ; 00063 ; 00001
00250 ; 28/01/2023 ; 23:00 ; 00352 ; 00021 ; 00189 ; 00009 ; 00010 ; 00000 ; 00332 ; 00006 ; 00095 ; 00012 ; 00029 ; 00003
00250 ; 28/01/2023 ; 24:00 ; 00231 ; 00011 ; 00157 ; 00007 ; 00004 ; 00000 ; 00200 ; 00004 ; 00089 ; 00009 ; 00029 ; 00003
00250 ; 29/01/2023 ; 01:00 ; 00188 ; 00005 ; 00101 ; 00004 ; 00002 ; 00000 ; 00176 ; 00004 ; 00032 ; 00005 ; 00018 ; 00000
00250 ; 29/01/2023 ; 02:00 ; 00079 ; 00010 ; 00045 ; 00004 ; 00002 ; 00000 ; 00085 ; 00003 ; 00023 ; 00003 ; 00015 ; 00001
00250 ; 29/01/2023 ; 03:00 ; 00061 ; 00006 ; 00027 ; 00002 ; 00000 ; 00000 ; 00039 ; 00008 ; 00016 ; 00001 ; 00006 ; 00000
00250 ; 29/01/2023 ; 04:00 ; 00032 ; 00002 ; 00022 ; 00003 ; 00001 ; 00000 ; 00029 ; 00003 ; 00010 ; 00003 ; 00006 ; 00000
00250 ; 29/01/2023 ; 05:00 ; 00044 ; 00006 ; 00024 ; 00002 ; 00000 ; 00000 ; 00036 ; 00002 ; 00010 ; 00000 ; 00005 ; 00000
00250 ; 29/01/2023 ; 06:00 ; 00081 ; 00004 ; 00037 ; 00004 ; 00000 ; 00000 ; 00054 ; 00002 ; 00014 ; 00002 ; 00015 ; 00000
00250 ; 29/01/2023 ; 07:00 ; 00078 ; 00004 ; 00058 ; 00003 ; 00002 ; 00000 ; 00080 ; 00007 ; 00032 ; 00001 ; 00020 ; 00000
00250 ; 29/01/2023 ; 08:00 ; 00155 ; 00018 ; 00078 ; 00009 ; 00001 ; 00000 ; 00144 ; 00007 ; 00068 ; 00004 ; 00022 ; 00000
00250 ; 29/01/2023 ; 09:00 ; 00273 ; 00019 ; 00178 ; 00016 ; 00020 ; 00000 ; 00201 ; 00012 ; 00088 ; 00010 ; 00034 ; 00000
00250 ; 29/01/2023 ; 10:00 ; 00386 ; 00023 ; 00198 ; 00019 ; 00010 ; 00000 ; 00262 ; 00011 ; 00130 ; 00019 ; 00030 ; 00003
00250 ; 29/01/2023 ; 11:00 ; 00618 ; 00024 ; 00266 ; 00008 ; 00023 ; 00001 ; 00424 ; 00010 ; 00157 ; 00011 ; 00034 ; 00000
00250 ; 29/01/2023 ; 12:00 ; 00673 ; 00017 ; 00338 ; 00011 ; 00035 ; 00000 ; 00540 ; 00012 ; 00232 ; 00009 ; 00057 ; 00000
00250 ; 29/01/2023 ; 13:00 ; 00679 ; 00031 ; 00397 ; 00013 ; 00041 ; 00000 ; 00579 ; 00008 ; 00247 ; 00013 ; 00060 ; 00002
00250 ; 29/01/2023 ; 14:00 ; 00770 ; 00026 ; 00362 ; 00014 ; 00036 ; 00000 ; 00759 ; 00006 ; 00301 ; 00012 ; 00095 ; 00002
00250 ; 29/01/2023 ; 15:00 ; 00588 ; 00025 ; 00254 ; 00019 ; 00020 ; 00001 ; 00648 ; 00014 ; 00248 ; 00013 ; 00076 ; 00001
00250 ; 29/01/2023 ; 16:00 ; 00552 ; 00016 ; 00255 ; 00013 ; 00023 ; 00000 ; 00438 ; 00008 ; 00192 ; 00019 ; 00071 ; 00000
00250 ; 29/01/2023 ; 17:00 ; 00533 ; 00021 ; 00295 ; 00014 ; 00030 ; 00001 ; 00566 ; 00010 ; 00258 ; 00014 ; 00080 ; 00001
00250 ; 29/01/2023 ; 18:00 ; 00644 ; 00020 ; 00334 ; 00019 ; 00038 ; 00001 ; 00786 ; 00009 ; 00317 ; 00017 ; 00109 ; 00001
00250 ; 29/01/2023 ; 19:00 ; 00629 ; 00025 ; 00324 ; 00022 ; 00037 ; 00000 ; 00861 ; 00011 ; 00311 ; 00014 ; 00132 ; 00002
00250 ; 29/01/2023 ; 20:00 ; 00610 ; 00014 ; 00329 ; 00011 ; 00034 ; 00004 ; 00751 ; 00011 ; 00314 ; 00014 ; 00129 ; 00005
00250 ; 29/01/2023 ; 21:00 ; 00496 ; 00013 ; 00267 ; 00014 ; 00020 ; 00000 ; 00594 ; 00016 ; 00246 ; 00016 ; 00106 ; 00002
00250 ; 29/01/2023 ; 22:00 ; 00343 ; 00021 ; 00191 ; 00012 ; 00008 ; 00000 ; 00369 ; 00018 ; 00149 ; 00013 ; 00063 ; 00003
00250 ; 29/01/2023 ; 23:00 ; 00213 ; 00011 ; 00126 ; 00008 ; 00003 ; 00000 ; 00206 ; 00012 ; 00074 ; 00010 ; 00028 ; 00001
00250 ; 29/01/2023 ; 24:00 ; 00133 ; 00019 ; 00053 ; 00003 ; 00000 ; 00000 ; 00109 ; 00007 ; 00042 ; 00006 ; 00018 ; 00001
00252 ; 23/01/2023 ; 01:00 ; 00072 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00009 ; 00000 ; 00000
00252 ; 23/01/2023 ; 02:00 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00005 ; 00000 ; 00000
00252 ; 23/01/2023 ; 03:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00007 ; 00000 ; 00000
00252 ; 23/01/2023 ; 04:00 ; 00039 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00008 ; 00000 ; 00000
00252 ; 23/01/2023 ; 05:00 ; 00106 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00078 ; 00016 ; 00000 ; 00000
00252 ; 23/01/2023 ; 06:00 ; 00356 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00235 ; 00050 ; 00000 ; 00000
00252 ; 23/01/2023 ; 07:00 ; 00607 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00453 ; 00069 ; 00000 ; 00000
00252 ; 23/01/2023 ; 08:00 ; 01255 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00004 ; 01208 ; 00111 ; 00000 ; 00000
00252 ; 23/01/2023 ; 09:00 ; 01384 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 01232 ; 00161 ; 00000 ; 00000
00252 ; 23/01/2023 ; 10:00 ; 01276 ; 00130 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00004 ; 01048 ; 00134 ; 00000 ; 00000
00252 ; 23/01/2023 ; 11:00 ; 01160 ; 00120 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00007 ; 01046 ; 00163 ; 00000 ; 00000
00252 ; 23/01/2023 ; 12:00 ; 01196 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00005 ; 01160 ; 00138 ; 00000 ; 00000
00252 ; 23/01/2023 ; 13:00 ; 01198 ; 00110 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00006 ; 01248 ; 00125 ; 00000 ; 00000
00252 ; 23/01/2023 ; 14:00 ; 01235 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00007 ; 01371 ; 00102 ; 00000 ; 00000
00252 ; 23/01/2023 ; 15:00 ; 01371 ; 00105 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00006 ; 01374 ; 00078 ; 00000 ; 00000
00252 ; 23/01/2023 ; 16:00 ; 01382 ; 00109 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00008 ; 01386 ; 00112 ; 00000 ; 00000
00252 ; 23/01/2023 ; 17:00 ; 01346 ; 00123 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00006 ; 01262 ; 00080 ; 00000 ; 00000
00252 ; 23/01/2023 ; 18:00 ; 01436 ; 00107 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00004 ; 01418 ; 00106 ; 00000 ; 00000
00252 ; 23/01/2023 ; 19:00 ; 01337 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00004 ; 01454 ; 00082 ; 00000 ; 00000
00252 ; 23/01/2023 ; 20:00 ; 01075 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 01148 ; 00051 ; 00000 ; 00000
00252 ; 23/01/2023 ; 21:00 ; 00797 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00825 ; 00037 ; 00000 ; 00000
00252 ; 23/01/2023 ; 22:00 ; 00578 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00003 ; 00493 ; 00016 ; 00000 ; 00000
00252 ; 23/01/2023 ; 23:00 ; 00329 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00323 ; 00017 ; 00000 ; 00000
00252 ; 23/01/2023 ; 24:00 ; 00106 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00103 ; 00009 ; 00000 ; 00000
00252 ; 24/01/2023 ; 01:00 ; 00054 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00014 ; 00000 ; 00000
00252 ; 24/01/2023 ; 02:00 ; 00035 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00014 ; 00008 ; 00000 ; 00000
00252 ; 24/01/2023 ; 03:00 ; 00030 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00008 ; 00000 ; 00000
00252 ; 24/01/2023 ; 04:00 ; 00045 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00037 ; 00010 ; 00000 ; 00000
00252 ; 24/01/2023 ; 05:00 ; 00112 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00015 ; 00000 ; 00000
00252 ; 24/01/2023 ; 06:00 ; 00378 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00042 ; 00000 ; 00000
00252 ; 24/01/2023 ; 07:00 ; 00598 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00481 ; 00053 ; 00000 ; 00000
00252 ; 24/01/2023 ; 08:00 ; 01227 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00004 ; 01228 ; 00111 ; 00000 ; 00000
00252 ; 24/01/2023 ; 09:00 ; 01365 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 01173 ; 00145 ; 00000 ; 00000
00252 ; 24/01/2023 ; 10:00 ; 01206 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00973 ; 00155 ; 00000 ; 00000
00252 ; 24/01/2023 ; 11:00 ; 01097 ; 00103 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00004 ; 01013 ; 00141 ; 00000 ; 00000
00252 ; 24/01/2023 ; 12:00 ; 01197 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00006 ; 01137 ; 00130 ; 00000 ; 00000
00252 ; 24/01/2023 ; 13:00 ; 01153 ; 00117 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00007 ; 01232 ; 00132 ; 00000 ; 00000
00252 ; 24/01/2023 ; 14:00 ; 01220 ; 00117 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00005 ; 01312 ; 00103 ; 00000 ; 00000
00252 ; 24/01/2023 ; 15:00 ; 01389 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00006 ; 01429 ; 00107 ; 00000 ; 00000
00252 ; 24/01/2023 ; 16:00 ; 01346 ; 00110 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00004 ; 01362 ; 00105 ; 00000 ; 00000
00252 ; 24/01/2023 ; 17:00 ; 01323 ; 00124 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00004 ; 01302 ; 00113 ; 00000 ; 00000
00252 ; 24/01/2023 ; 18:00 ; 01445 ; 00113 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00011 ; 01365 ; 00101 ; 00000 ; 00000
00252 ; 24/01/2023 ; 19:00 ; 01355 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00006 ; 01478 ; 00073 ; 00000 ; 00000
00252 ; 24/01/2023 ; 20:00 ; 01022 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 01208 ; 00058 ; 00000 ; 00000
00252 ; 24/01/2023 ; 21:00 ; 00798 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00844 ; 00047 ; 00000 ; 00000
00252 ; 24/01/2023 ; 22:00 ; 00550 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00521 ; 00021 ; 00000 ; 00000
00252 ; 24/01/2023 ; 23:00 ; 00336 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00318 ; 00018 ; 00000 ; 00000
00252 ; 24/01/2023 ; 24:00 ; 00114 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00097 ; 00020 ; 00000 ; 00000
00252 ; 25/01/2023 ; 01:00 ; 00060 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00039 ; 00008 ; 00000 ; 00000
00252 ; 25/01/2023 ; 02:00 ; 00043 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00024 ; 00010 ; 00000 ; 00000
00252 ; 25/01/2023 ; 03:00 ; 00037 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00011 ; 00000 ; 00000
00252 ; 25/01/2023 ; 04:00 ; 00033 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00026 ; 00011 ; 00000 ; 00000
00252 ; 25/01/2023 ; 05:00 ; 00107 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00065 ; 00013 ; 00000 ; 00000
00252 ; 25/01/2023 ; 06:00 ; 00388 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00223 ; 00045 ; 00000 ; 00000
00252 ; 25/01/2023 ; 07:00 ; 00611 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00487 ; 00075 ; 00000 ; 00000
00252 ; 25/01/2023 ; 08:00 ; 01232 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 01162 ; 00103 ; 00000 ; 00000
00252 ; 25/01/2023 ; 09:00 ; 01398 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 01239 ; 00162 ; 00000 ; 00000
00252 ; 25/01/2023 ; 10:00 ; 01227 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00004 ; 00993 ; 00144 ; 00000 ; 00000
00252 ; 25/01/2023 ; 11:00 ; 01081 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00959 ; 00138 ; 00000 ; 00000
00252 ; 25/01/2023 ; 12:00 ; 01142 ; 00102 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 01091 ; 00129 ; 00000 ; 00000
00252 ; 25/01/2023 ; 13:00 ; 01115 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 01237 ; 00125 ; 00000 ; 00000
00252 ; 25/01/2023 ; 14:00 ; 01236 ; 00102 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00005 ; 01367 ; 00115 ; 00000 ; 00000
00252 ; 25/01/2023 ; 15:00 ; 01376 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 01501 ; 00073 ; 00000 ; 00000
00252 ; 25/01/2023 ; 16:00 ; 01294 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00004 ; 01300 ; 00111 ; 00000 ; 00000
00252 ; 25/01/2023 ; 17:00 ; 01280 ; 00098 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00004 ; 01368 ; 00100 ; 00000 ; 00000
00252 ; 25/01/2023 ; 18:00 ; 01413 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 01359 ; 00105 ; 00000 ; 00000
00252 ; 25/01/2023 ; 19:00 ; 01274 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00006 ; 01449 ; 00069 ; 00000 ; 00000
00252 ; 25/01/2023 ; 20:00 ; 01045 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 01147 ; 00057 ; 00000 ; 00000
00252 ; 25/01/2023 ; 21:00 ; 00849 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00877 ; 00038 ; 00000 ; 00000
00252 ; 25/01/2023 ; 22:00 ; 00530 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00457 ; 00021 ; 00000 ; 00000
00252 ; 25/01/2023 ; 23:00 ; 00351 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00312 ; 00021 ; 00000 ; 00000
00252 ; 25/01/2023 ; 24:00 ; 00181 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00150 ; 00011 ; 00000 ; 00000
00252 ; 26/01/2023 ; 01:00 ; 00079 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00050 ; 00015 ; 00000 ; 00000
00252 ; 26/01/2023 ; 02:00 ; 00041 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00028 ; 00010 ; 00000 ; 00000
00252 ; 26/01/2023 ; 03:00 ; 00039 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00026 ; 00013 ; 00000 ; 00000
00252 ; 26/01/2023 ; 04:00 ; 00059 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00038 ; 00013 ; 00000 ; 00000
00252 ; 26/01/2023 ; 05:00 ; 00108 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00066 ; 00016 ; 00000 ; 00000
00252 ; 26/01/2023 ; 06:00 ; 00369 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00231 ; 00049 ; 00000 ; 00000
00252 ; 26/01/2023 ; 07:00 ; 00627 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00486 ; 00075 ; 00000 ; 00000
00252 ; 26/01/2023 ; 08:00 ; 01195 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 01191 ; 00117 ; 00000 ; 00000
00252 ; 26/01/2023 ; 09:00 ; 01351 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00004 ; 01250 ; 00156 ; 00000 ; 00000
00252 ; 26/01/2023 ; 10:00 ; 01180 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 01010 ; 00163 ; 00000 ; 00000
00252 ; 26/01/2023 ; 11:00 ; 01161 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00966 ; 00130 ; 00000 ; 00000
00252 ; 26/01/2023 ; 12:00 ; 01182 ; 00098 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 01109 ; 00112 ; 00000 ; 00000
00252 ; 26/01/2023 ; 13:00 ; 01130 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00006 ; 01215 ; 00127 ; 00000 ; 00000
00252 ; 26/01/2023 ; 14:00 ; 01231 ; 00105 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 01418 ; 00101 ; 00000 ; 00000
00252 ; 26/01/2023 ; 15:00 ; 01361 ; 00105 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 01362 ; 00093 ; 00000 ; 00000
00252 ; 26/01/2023 ; 16:00 ; 01368 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00004 ; 01300 ; 00104 ; 00000 ; 00000
00252 ; 26/01/2023 ; 17:00 ; 01361 ; 00125 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 01360 ; 00121 ; 00000 ; 00000
00252 ; 26/01/2023 ; 18:00 ; 01415 ; 00104 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 01453 ; 00111 ; 00000 ; 00000
00252 ; 26/01/2023 ; 19:00 ; 01299 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00005 ; 01480 ; 00075 ; 00000 ; 00000
00252 ; 26/01/2023 ; 20:00 ; 01135 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 01225 ; 00049 ; 00000 ; 00000
00252 ; 26/01/2023 ; 21:00 ; 00805 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00851 ; 00027 ; 00000 ; 00000
00252 ; 26/01/2023 ; 22:00 ; 00575 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00003 ; 00527 ; 00029 ; 00000 ; 00000
00252 ; 26/01/2023 ; 23:00 ; 00367 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00333 ; 00021 ; 00000 ; 00000
00252 ; 26/01/2023 ; 24:00 ; 00150 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00123 ; 00019 ; 00000 ; 00000
00252 ; 27/01/2023 ; 01:00 ; 00079 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00058 ; 00012 ; 00000 ; 00000
00252 ; 27/01/2023 ; 02:00 ; 00043 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00032 ; 00005 ; 00000 ; 00000
00252 ; 27/01/2023 ; 03:00 ; 00045 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00029 ; 00007 ; 00000 ; 00000
00252 ; 27/01/2023 ; 04:00 ; 00056 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00035 ; 00008 ; 00000 ; 00000
00252 ; 27/01/2023 ; 05:00 ; 00099 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00070 ; 00011 ; 00000 ; 00000
00252 ; 27/01/2023 ; 06:00 ; 00393 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00207 ; 00040 ; 00000 ; 00000
00252 ; 27/01/2023 ; 07:00 ; 00631 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00503 ; 00087 ; 00000 ; 00000
00252 ; 27/01/2023 ; 08:00 ; 01150 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00003 ; 01135 ; 00131 ; 00000 ; 00000
00252 ; 27/01/2023 ; 09:00 ; 01367 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00004 ; 01183 ; 00170 ; 00000 ; 00000
00252 ; 27/01/2023 ; 10:00 ; 01288 ; 00099 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00008 ; 01011 ; 00172 ; 00000 ; 00000
00252 ; 27/01/2023 ; 11:00 ; 01191 ; 00104 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00007 ; 01055 ; 00152 ; 00000 ; 00000
00252 ; 27/01/2023 ; 12:00 ; 01224 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00005 ; 01168 ; 00154 ; 00000 ; 00000
00252 ; 27/01/2023 ; 13:00 ; 01244 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00006 ; 01352 ; 00132 ; 00000 ; 00000
00252 ; 27/01/2023 ; 14:00 ; 01324 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00008 ; 01458 ; 00095 ; 00000 ; 00000
