Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00316 ; 11/12/2022 ; 16:00 ; 00108 ; 00002 ; 00025 ; 00003 ; 00000 ; 00000 ; 00194 ; 00009 ; 00019 ; 00004 ; 00000 ; 00000
00316 ; 11/12/2022 ; 17:00 ; 00147 ; 00002 ; 00035 ; 00002 ; 00000 ; 00000 ; 00210 ; 00011 ; 00023 ; 00002 ; 00000 ; 00000
00316 ; 11/12/2022 ; 18:00 ; 00164 ; 00004 ; 00036 ; 00000 ; 00000 ; 00000 ; 00241 ; 00009 ; 00037 ; 00001 ; 00000 ; 00000
00316 ; 11/12/2022 ; 19:00 ; 00129 ; 00000 ; 00052 ; 00000 ; 00000 ; 00000 ; 00257 ; 00014 ; 00041 ; 00005 ; 00000 ; 00000
00316 ; 11/12/2022 ; 20:00 ; 00126 ; 00005 ; 00056 ; 00001 ; 00000 ; 00000 ; 00193 ; 00012 ; 00075 ; 00007 ; 00000 ; 00000
00316 ; 11/12/2022 ; 21:00 ; 00104 ; 00004 ; 00034 ; 00000 ; 00000 ; 00000 ; 00235 ; 00015 ; 00040 ; 00003 ; 00000 ; 00000
00316 ; 11/12/2022 ; 22:00 ; 00090 ; 00005 ; 00026 ; 00000 ; 00000 ; 00000 ; 00152 ; 00008 ; 00043 ; 00004 ; 00000 ; 00000
00316 ; 11/12/2022 ; 23:00 ; 00042 ; 00001 ; 00021 ; 00001 ; 00000 ; 00000 ; 00110 ; 00008 ; 00031 ; 00004 ; 00000 ; 00000
00316 ; 11/12/2022 ; 24:00 ; 00018 ; 00004 ; 00007 ; 00002 ; 00000 ; 00000 ; 00038 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00317 ; 05/12/2022 ; 01:00 ; 00009 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 05/12/2022 ; 02:00 ; 00009 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 05/12/2022 ; 03:00 ; 00005 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 05/12/2022 ; 04:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 05/12/2022 ; 05:00 ; 00008 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 05/12/2022 ; 06:00 ; 00112 ; 00005 ; 00022 ; 00000 ; 00000 ; 00000 ; 00115 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 05/12/2022 ; 07:00 ; 00160 ; 00009 ; 00034 ; 00000 ; 00000 ; 00000 ; 00112 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 05/12/2022 ; 08:00 ; 00352 ; 00021 ; 00105 ; 00001 ; 00000 ; 00000 ; 00228 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 05/12/2022 ; 09:00 ; 00286 ; 00024 ; 00060 ; 00000 ; 00000 ; 00000 ; 00197 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 05/12/2022 ; 10:00 ; 00168 ; 00035 ; 00056 ; 00000 ; 00000 ; 00000 ; 00215 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 05/12/2022 ; 11:00 ; 00146 ; 00027 ; 00053 ; 00005 ; 00000 ; 00000 ; 00159 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 05/12/2022 ; 12:00 ; 00168 ; 00020 ; 00029 ; 00002 ; 00000 ; 00000 ; 00140 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 05/12/2022 ; 13:00 ; 00158 ; 00028 ; 00050 ; 00001 ; 00000 ; 00000 ; 00202 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 05/12/2022 ; 14:00 ; 00229 ; 00026 ; 00067 ; 00001 ; 00000 ; 00000 ; 00232 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 05/12/2022 ; 15:00 ; 00271 ; 00026 ; 00072 ; 00001 ; 00000 ; 00000 ; 00306 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 05/12/2022 ; 16:00 ; 00223 ; 00019 ; 00043 ; 00004 ; 00000 ; 00000 ; 00251 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 05/12/2022 ; 17:00 ; 00219 ; 00014 ; 00047 ; 00002 ; 00000 ; 00000 ; 00284 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 05/12/2022 ; 18:00 ; 00207 ; 00016 ; 00047 ; 00000 ; 00000 ; 00000 ; 00381 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 05/12/2022 ; 19:00 ; 00249 ; 00011 ; 00047 ; 00001 ; 00000 ; 00000 ; 00271 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 05/12/2022 ; 20:00 ; 00183 ; 00007 ; 00028 ; 00000 ; 00000 ; 00000 ; 00163 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 05/12/2022 ; 21:00 ; 00164 ; 00001 ; 00034 ; 00000 ; 00000 ; 00000 ; 00112 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 05/12/2022 ; 22:00 ; 00122 ; 00003 ; 00026 ; 00001 ; 00000 ; 00000 ; 00070 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 05/12/2022 ; 23:00 ; 00111 ; 00001 ; 00027 ; 00001 ; 00000 ; 00000 ; 00086 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 05/12/2022 ; 24:00 ; 00014 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 06/12/2022 ; 01:00 ; 00012 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 06/12/2022 ; 02:00 ; 00009 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 06/12/2022 ; 03:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 06/12/2022 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 06/12/2022 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 06/12/2022 ; 06:00 ; 00082 ; 00001 ; 00022 ; 00000 ; 00000 ; 00000 ; 00096 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 06/12/2022 ; 07:00 ; 00138 ; 00004 ; 00033 ; 00002 ; 00000 ; 00000 ; 00104 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 06/12/2022 ; 08:00 ; 00231 ; 00011 ; 00054 ; 00000 ; 00000 ; 00000 ; 00126 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 06/12/2022 ; 09:00 ; 00136 ; 00005 ; 00034 ; 00000 ; 00000 ; 00000 ; 00089 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 06/12/2022 ; 10:00 ; 00086 ; 00008 ; 00020 ; 00000 ; 00000 ; 00000 ; 00068 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 06/12/2022 ; 11:00 ; 00096 ; 00009 ; 00024 ; 00002 ; 00000 ; 00000 ; 00087 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 06/12/2022 ; 12:00 ; 00121 ; 00013 ; 00037 ; 00000 ; 00000 ; 00000 ; 00111 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 06/12/2022 ; 13:00 ; 00139 ; 00005 ; 00026 ; 00000 ; 00000 ; 00000 ; 00147 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 06/12/2022 ; 14:00 ; 00190 ; 00009 ; 00039 ; 00000 ; 00000 ; 00000 ; 00189 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 06/12/2022 ; 15:00 ; 00203 ; 00006 ; 00051 ; 00000 ; 00000 ; 00000 ; 00193 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 06/12/2022 ; 16:00 ; 00130 ; 00006 ; 00029 ; 00001 ; 00000 ; 00000 ; 00157 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 06/12/2022 ; 17:00 ; 00114 ; 00005 ; 00033 ; 00000 ; 00000 ; 00000 ; 00172 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 06/12/2022 ; 18:00 ; 00132 ; 00007 ; 00022 ; 00000 ; 00000 ; 00000 ; 00220 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 06/12/2022 ; 19:00 ; 00142 ; 00003 ; 00025 ; 00000 ; 00000 ; 00000 ; 00166 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 06/12/2022 ; 20:00 ; 00131 ; 00002 ; 00023 ; 00000 ; 00000 ; 00000 ; 00135 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 06/12/2022 ; 21:00 ; 00116 ; 00000 ; 00024 ; 00000 ; 00000 ; 00000 ; 00083 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 06/12/2022 ; 22:00 ; 00080 ; 00001 ; 00016 ; 00000 ; 00000 ; 00000 ; 00087 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 06/12/2022 ; 23:00 ; 00098 ; 00004 ; 00018 ; 00000 ; 00000 ; 00000 ; 00071 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 06/12/2022 ; 24:00 ; 00015 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 07/12/2022 ; 01:00 ; 00006 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 07/12/2022 ; 02:00 ; 00007 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 07/12/2022 ; 03:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 07/12/2022 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 07/12/2022 ; 05:00 ; 00007 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 07/12/2022 ; 06:00 ; 00105 ; 00005 ; 00021 ; 00001 ; 00000 ; 00000 ; 00118 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 07/12/2022 ; 07:00 ; 00182 ; 00009 ; 00044 ; 00000 ; 00000 ; 00000 ; 00130 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 07/12/2022 ; 08:00 ; 00343 ; 00014 ; 00082 ; 00005 ; 00000 ; 00000 ; 00235 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 07/12/2022 ; 09:00 ; 00162 ; 00014 ; 00143 ; 00007 ; 00000 ; 00000 ; 00206 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 07/12/2022 ; 10:00 ; 00206 ; 00019 ; 00053 ; 00002 ; 00000 ; 00000 ; 00197 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 07/12/2022 ; 11:00 ; 00180 ; 00023 ; 00035 ; 00003 ; 00000 ; 00000 ; 00162 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 07/12/2022 ; 12:00 ; 00184 ; 00021 ; 00033 ; 00002 ; 00000 ; 00000 ; 00152 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 07/12/2022 ; 13:00 ; 00167 ; 00010 ; 00052 ; 00000 ; 00000 ; 00000 ; 00223 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 07/12/2022 ; 14:00 ; 00241 ; 00024 ; 00066 ; 00003 ; 00000 ; 00000 ; 00281 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 07/12/2022 ; 15:00 ; 00277 ; 00025 ; 00092 ; 00001 ; 00000 ; 00000 ; 00322 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 07/12/2022 ; 16:00 ; 00221 ; 00018 ; 00071 ; 00003 ; 00000 ; 00000 ; 00245 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 07/12/2022 ; 17:00 ; 00235 ; 00016 ; 00067 ; 00001 ; 00000 ; 00000 ; 00267 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 07/12/2022 ; 18:00 ; 00252 ; 00009 ; 00048 ; 00001 ; 00000 ; 00000 ; 00341 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 07/12/2022 ; 19:00 ; 00203 ; 00009 ; 00048 ; 00000 ; 00000 ; 00000 ; 00245 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 07/12/2022 ; 20:00 ; 00189 ; 00004 ; 00034 ; 00000 ; 00000 ; 00000 ; 00160 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 07/12/2022 ; 21:00 ; 00135 ; 00003 ; 00022 ; 00000 ; 00000 ; 00000 ; 00115 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 07/12/2022 ; 22:00 ; 00117 ; 00004 ; 00022 ; 00000 ; 00000 ; 00000 ; 00089 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 07/12/2022 ; 23:00 ; 00103 ; 00002 ; 00033 ; 00000 ; 00000 ; 00000 ; 00074 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 07/12/2022 ; 24:00 ; 00028 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 08/12/2022 ; 01:00 ; 00020 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 08/12/2022 ; 02:00 ; 00010 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 08/12/2022 ; 03:00 ; 00010 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 08/12/2022 ; 04:00 ; 00006 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 08/12/2022 ; 05:00 ; 00002 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 08/12/2022 ; 06:00 ; 00029 ; 00002 ; 00010 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 08/12/2022 ; 07:00 ; 00051 ; 00003 ; 00011 ; 00000 ; 00000 ; 00000 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 08/12/2022 ; 08:00 ; 00067 ; 00001 ; 00016 ; 00000 ; 00000 ; 00000 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 08/12/2022 ; 09:00 ; 00073 ; 00007 ; 00007 ; 00000 ; 00000 ; 00000 ; 00045 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 08/12/2022 ; 10:00 ; 00082 ; 00003 ; 00014 ; 00000 ; 00000 ; 00000 ; 00077 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 08/12/2022 ; 11:00 ; 00109 ; 00002 ; 00019 ; 00000 ; 00000 ; 00000 ; 00083 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 08/12/2022 ; 12:00 ; 00110 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00095 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 08/12/2022 ; 13:00 ; 00139 ; 00001 ; 00024 ; 00000 ; 00000 ; 00000 ; 00110 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 08/12/2022 ; 14:00 ; 00128 ; 00004 ; 00028 ; 00000 ; 00000 ; 00000 ; 00115 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 08/12/2022 ; 15:00 ; 00130 ; 00001 ; 00035 ; 00000 ; 00000 ; 00000 ; 00095 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 08/12/2022 ; 16:00 ; 00073 ; 00000 ; 00025 ; 00001 ; 00000 ; 00000 ; 00073 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 08/12/2022 ; 17:00 ; 00091 ; 00001 ; 00018 ; 00000 ; 00000 ; 00000 ; 00101 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 08/12/2022 ; 18:00 ; 00101 ; 00001 ; 00017 ; 00000 ; 00000 ; 00000 ; 00106 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 08/12/2022 ; 19:00 ; 00095 ; 00001 ; 00022 ; 00000 ; 00000 ; 00000 ; 00109 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 08/12/2022 ; 20:00 ; 00091 ; 00001 ; 00013 ; 00000 ; 00000 ; 00000 ; 00101 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 08/12/2022 ; 21:00 ; 00098 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00077 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 08/12/2022 ; 22:00 ; 00078 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00066 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 08/12/2022 ; 23:00 ; 00068 ; 00002 ; 00017 ; 00000 ; 00000 ; 00000 ; 00041 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 08/12/2022 ; 24:00 ; 00024 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 09/12/2022 ; 01:00 ; 00005 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 09/12/2022 ; 02:00 ; 00007 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 09/12/2022 ; 03:00 ; 00002 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 09/12/2022 ; 04:00 ; 00001 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 09/12/2022 ; 05:00 ; 00005 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 09/12/2022 ; 06:00 ; 00045 ; 00005 ; 00014 ; 00000 ; 00000 ; 00000 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 09/12/2022 ; 07:00 ; 00082 ; 00003 ; 00013 ; 00000 ; 00000 ; 00000 ; 00065 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 09/12/2022 ; 08:00 ; 00184 ; 00017 ; 00049 ; 00000 ; 00000 ; 00000 ; 00113 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 09/12/2022 ; 09:00 ; 00152 ; 00012 ; 00036 ; 00000 ; 00000 ; 00000 ; 00116 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 09/12/2022 ; 10:00 ; 00148 ; 00019 ; 00034 ; 00002 ; 00000 ; 00000 ; 00169 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 09/12/2022 ; 11:00 ; 00157 ; 00002 ; 00028 ; 00000 ; 00000 ; 00000 ; 00170 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 09/12/2022 ; 12:00 ; 00166 ; 00014 ; 00035 ; 00000 ; 00000 ; 00000 ; 00167 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 09/12/2022 ; 13:00 ; 00168 ; 00010 ; 00035 ; 00001 ; 00000 ; 00000 ; 00187 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 09/12/2022 ; 14:00 ; 00183 ; 00016 ; 00044 ; 00001 ; 00000 ; 00000 ; 00184 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 09/12/2022 ; 15:00 ; 00205 ; 00007 ; 00041 ; 00000 ; 00000 ; 00000 ; 00216 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 09/12/2022 ; 16:00 ; 00176 ; 00010 ; 00039 ; 00000 ; 00000 ; 00000 ; 00199 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 09/12/2022 ; 17:00 ; 00168 ; 00006 ; 00034 ; 00000 ; 00000 ; 00000 ; 00205 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 09/12/2022 ; 18:00 ; 00179 ; 00007 ; 00046 ; 00000 ; 00000 ; 00000 ; 00193 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 09/12/2022 ; 19:00 ; 00162 ; 00005 ; 00031 ; 00000 ; 00000 ; 00000 ; 00153 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 09/12/2022 ; 20:00 ; 00198 ; 00002 ; 00027 ; 00000 ; 00000 ; 00000 ; 00117 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 09/12/2022 ; 21:00 ; 00109 ; 00002 ; 00016 ; 00000 ; 00000 ; 00000 ; 00086 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 09/12/2022 ; 22:00 ; 00109 ; 00001 ; 00018 ; 00001 ; 00000 ; 00000 ; 00070 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 09/12/2022 ; 23:00 ; 00067 ; 00002 ; 00010 ; 00000 ; 00000 ; 00000 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 09/12/2022 ; 24:00 ; 00048 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 10/12/2022 ; 01:00 ; 00019 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 10/12/2022 ; 02:00 ; 00014 ; 00004 ; 00005 ; 00003 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 10/12/2022 ; 03:00 ; 00007 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 10/12/2022 ; 04:00 ; 00006 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 10/12/2022 ; 05:00 ; 00006 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 10/12/2022 ; 06:00 ; 00018 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 10/12/2022 ; 07:00 ; 00023 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 10/12/2022 ; 08:00 ; 00058 ; 00002 ; 00011 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 10/12/2022 ; 09:00 ; 00059 ; 00004 ; 00010 ; 00001 ; 00000 ; 00000 ; 00054 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 10/12/2022 ; 10:00 ; 00084 ; 00004 ; 00021 ; 00000 ; 00000 ; 00000 ; 00079 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 10/12/2022 ; 11:00 ; 00100 ; 00003 ; 00023 ; 00000 ; 00000 ; 00000 ; 00126 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 10/12/2022 ; 12:00 ; 00115 ; 00005 ; 00027 ; 00001 ; 00000 ; 00000 ; 00144 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 10/12/2022 ; 13:00 ; 00144 ; 00002 ; 00028 ; 00001 ; 00000 ; 00000 ; 00135 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 10/12/2022 ; 14:00 ; 00161 ; 00002 ; 00027 ; 00000 ; 00000 ; 00000 ; 00119 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 10/12/2022 ; 15:00 ; 00119 ; 00001 ; 00039 ; 00000 ; 00000 ; 00000 ; 00118 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 10/12/2022 ; 16:00 ; 00118 ; 00002 ; 00026 ; 00002 ; 00000 ; 00000 ; 00116 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 10/12/2022 ; 17:00 ; 00100 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00135 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 10/12/2022 ; 18:00 ; 00131 ; 00001 ; 00028 ; 00000 ; 00000 ; 00000 ; 00103 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 10/12/2022 ; 19:00 ; 00115 ; 00003 ; 00018 ; 00000 ; 00000 ; 00000 ; 00115 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 10/12/2022 ; 20:00 ; 00129 ; 00000 ; 00029 ; 00000 ; 00000 ; 00000 ; 00102 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 10/12/2022 ; 21:00 ; 00118 ; 00001 ; 00024 ; 00000 ; 00000 ; 00000 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
