Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00258 ; 08/04/2022 ; 16:00 ; 00031 ; 00003 ; 00665 ; 00083 ; 00000 ; 00000 ; 00434 ; 00022 ; 00144 ; 00006 ; 00000 ; 00000
00258 ; 08/04/2022 ; 17:00 ; 00022 ; 00002 ; 00692 ; 00077 ; 00000 ; 00000 ; 00765 ; 00037 ; 00093 ; 00003 ; 00000 ; 00000
00258 ; 08/04/2022 ; 18:00 ; 00041 ; 00003 ; 00622 ; 00099 ; 00000 ; 00000 ; 00780 ; 00022 ; 00061 ; 00001 ; 00000 ; 00000
00258 ; 08/04/2022 ; 19:00 ; 00046 ; 00004 ; 00604 ; 00018 ; 00000 ; 00000 ; 00642 ; 00007 ; 00047 ; 00000 ; 00000 ; 00000
00258 ; 08/04/2022 ; 20:00 ; 00032 ; 00000 ; 00547 ; 00014 ; 00000 ; 00000 ; 00514 ; 00005 ; 00045 ; 00000 ; 00000 ; 00000
00258 ; 08/04/2022 ; 21:00 ; 00022 ; 00003 ; 00492 ; 00008 ; 00000 ; 00000 ; 00300 ; 00006 ; 00025 ; 00000 ; 00000 ; 00000
00258 ; 08/04/2022 ; 22:00 ; 00028 ; 00001 ; 00317 ; 00005 ; 00000 ; 00000 ; 00202 ; 00004 ; 00016 ; 00000 ; 00000 ; 00000
00258 ; 08/04/2022 ; 23:00 ; 00028 ; 00000 ; 00267 ; 00004 ; 00000 ; 00000 ; 00107 ; 00004 ; 00015 ; 00000 ; 00000 ; 00000
00258 ; 08/04/2022 ; 24:00 ; 00026 ; 00001 ; 00155 ; 00003 ; 00000 ; 00000 ; 00073 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00258 ; 09/04/2022 ; 01:00 ; 00014 ; 00001 ; 00095 ; 00002 ; 00000 ; 00000 ; 00035 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000
00258 ; 09/04/2022 ; 02:00 ; 00007 ; 00001 ; 00066 ; 00001 ; 00000 ; 00000 ; 00033 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 09/04/2022 ; 03:00 ; 00003 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000 ; 00019 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 09/04/2022 ; 04:00 ; 00003 ; 00000 ; 00027 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000
00258 ; 09/04/2022 ; 05:00 ; 00006 ; 00002 ; 00027 ; 00003 ; 00000 ; 00000 ; 00008 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
00258 ; 09/04/2022 ; 06:00 ; 00006 ; 00000 ; 00028 ; 00000 ; 00000 ; 00000 ; 00035 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00258 ; 09/04/2022 ; 07:00 ; 00018 ; 00002 ; 00055 ; 00002 ; 00000 ; 00000 ; 00070 ; 00004 ; 00005 ; 00000 ; 00000 ; 00000
00258 ; 09/04/2022 ; 08:00 ; 00011 ; 00001 ; 00084 ; 00006 ; 00000 ; 00000 ; 00127 ; 00007 ; 00011 ; 00000 ; 00000 ; 00000
00258 ; 09/04/2022 ; 09:00 ; 00027 ; 00000 ; 00197 ; 00002 ; 00000 ; 00000 ; 00265 ; 00006 ; 00017 ; 00000 ; 00000 ; 00000
00258 ; 09/04/2022 ; 10:00 ; 00049 ; 00004 ; 00317 ; 00007 ; 00000 ; 00000 ; 00527 ; 00011 ; 00057 ; 00000 ; 00000 ; 00000
00258 ; 09/04/2022 ; 11:00 ; 00072 ; 00001 ; 00489 ; 00009 ; 00000 ; 00000 ; 00682 ; 00013 ; 00051 ; 00000 ; 00000 ; 00000
00258 ; 09/04/2022 ; 12:00 ; 00065 ; 00005 ; 00604 ; 00039 ; 00000 ; 00000 ; 00713 ; 00013 ; 00161 ; 00006 ; 00000 ; 00000
00258 ; 09/04/2022 ; 13:00 ; 00089 ; 00002 ; 00655 ; 00035 ; 00000 ; 00000 ; 00605 ; 00013 ; 00256 ; 00010 ; 00000 ; 00000
00258 ; 09/04/2022 ; 14:00 ; 00078 ; 00001 ; 00530 ; 00008 ; 00000 ; 00000 ; 00622 ; 00010 ; 00074 ; 00000 ; 00000 ; 00000
00258 ; 09/04/2022 ; 15:00 ; 00051 ; 00004 ; 00473 ; 00039 ; 00000 ; 00000 ; 00498 ; 00008 ; 00066 ; 00004 ; 00000 ; 00000
00258 ; 09/04/2022 ; 16:00 ; 00078 ; 00004 ; 00428 ; 00027 ; 00000 ; 00000 ; 00491 ; 00023 ; 00021 ; 00001 ; 00000 ; 00000
00258 ; 09/04/2022 ; 17:00 ; 00122 ; 00001 ; 00521 ; 00015 ; 00000 ; 00000 ; 00539 ; 00007 ; 00059 ; 00001 ; 00000 ; 00000
00258 ; 09/04/2022 ; 18:00 ; 00059 ; 00003 ; 00621 ; 00062 ; 00000 ; 00000 ; 00601 ; 00008 ; 00047 ; 00000 ; 00000 ; 00000
00258 ; 09/04/2022 ; 19:00 ; 00068 ; 00000 ; 00602 ; 00061 ; 00000 ; 00000 ; 00639 ; 00010 ; 00066 ; 00000 ; 00000 ; 00000
00258 ; 09/04/2022 ; 20:00 ; 00056 ; 00000 ; 00491 ; 00011 ; 00000 ; 00000 ; 00611 ; 00008 ; 00070 ; 00000 ; 00000 ; 00000
00258 ; 09/04/2022 ; 21:00 ; 00055 ; 00002 ; 00448 ; 00008 ; 00000 ; 00000 ; 00527 ; 00073 ; 00039 ; 00001 ; 00000 ; 00000
00258 ; 09/04/2022 ; 22:00 ; 00033 ; 00000 ; 00343 ; 00003 ; 00000 ; 00000 ; 00273 ; 00008 ; 00018 ; 00000 ; 00000 ; 00000
00258 ; 09/04/2022 ; 23:00 ; 00038 ; 00001 ; 00291 ; 00002 ; 00000 ; 00000 ; 00130 ; 00005 ; 00003 ; 00001 ; 00000 ; 00000
00258 ; 09/04/2022 ; 24:00 ; 00032 ; 00003 ; 00192 ; 00001 ; 00000 ; 00000 ; 00089 ; 00005 ; 00011 ; 00000 ; 00000 ; 00000
00258 ; 10/04/2022 ; 01:00 ; 00035 ; 00001 ; 00128 ; 00001 ; 00000 ; 00000 ; 00075 ; 00002 ; 00025 ; 00000 ; 00000 ; 00000
00258 ; 10/04/2022 ; 02:00 ; 00031 ; 00002 ; 00123 ; 00001 ; 00000 ; 00000 ; 00054 ; 00003 ; 00024 ; 00000 ; 00000 ; 00000
00258 ; 10/04/2022 ; 03:00 ; 00008 ; 00001 ; 00047 ; 00002 ; 00000 ; 00000 ; 00029 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000
00258 ; 10/04/2022 ; 04:00 ; 00005 ; 00000 ; 00039 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 10/04/2022 ; 05:00 ; 00005 ; 00000 ; 00029 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 10/04/2022 ; 06:00 ; 00003 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00029 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00258 ; 10/04/2022 ; 07:00 ; 00004 ; 00000 ; 00037 ; 00002 ; 00000 ; 00000 ; 00037 ; 00002 ; 00004 ; 00001 ; 00000 ; 00000
00258 ; 10/04/2022 ; 08:00 ; 00009 ; 00001 ; 00066 ; 00000 ; 00000 ; 00000 ; 00062 ; 00001 ; 00044 ; 00003 ; 00000 ; 00000
00258 ; 10/04/2022 ; 09:00 ; 00029 ; 00001 ; 00141 ; 00004 ; 00000 ; 00000 ; 00191 ; 00001 ; 00013 ; 00000 ; 00000 ; 00000
00258 ; 10/04/2022 ; 10:00 ; 00043 ; 00002 ; 00245 ; 00002 ; 00000 ; 00000 ; 00271 ; 00006 ; 00037 ; 00000 ; 00000 ; 00000
00258 ; 10/04/2022 ; 11:00 ; 00092 ; 00001 ; 00436 ; 00011 ; 00000 ; 00000 ; 00442 ; 00005 ; 00051 ; 00000 ; 00000 ; 00000
00258 ; 10/04/2022 ; 12:00 ; 00062 ; 00003 ; 00594 ; 00027 ; 00000 ; 00000 ; 00480 ; 00006 ; 00143 ; 00030 ; 00000 ; 00000
00258 ; 10/04/2022 ; 13:00 ; 00056 ; 00001 ; 00543 ; 00006 ; 00000 ; 00000 ; 00470 ; 00007 ; 00230 ; 00046 ; 00000 ; 00000
00258 ; 10/04/2022 ; 14:00 ; 00065 ; 00000 ; 00465 ; 00010 ; 00000 ; 00000 ; 00653 ; 00007 ; 00136 ; 00002 ; 00000 ; 00000
00258 ; 10/04/2022 ; 15:00 ; 00063 ; 00002 ; 00387 ; 00003 ; 00000 ; 00000 ; 00420 ; 00007 ; 00118 ; 00003 ; 00000 ; 00000
00258 ; 10/04/2022 ; 16:00 ; 00088 ; 00000 ; 00421 ; 00012 ; 00000 ; 00000 ; 00314 ; 00004 ; 00128 ; 00008 ; 00000 ; 00000
00258 ; 10/04/2022 ; 17:00 ; 00065 ; 00004 ; 00521 ; 00051 ; 00000 ; 00000 ; 00476 ; 00009 ; 00057 ; 00000 ; 00000 ; 00000
00258 ; 10/04/2022 ; 18:00 ; 00098 ; 00002 ; 00568 ; 00009 ; 00000 ; 00000 ; 00520 ; 00010 ; 00059 ; 00001 ; 00000 ; 00000
00258 ; 10/04/2022 ; 19:00 ; 00089 ; 00001 ; 00465 ; 00019 ; 00000 ; 00000 ; 00629 ; 00007 ; 00056 ; 00001 ; 00000 ; 00000
00258 ; 10/04/2022 ; 20:00 ; 00034 ; 00000 ; 00431 ; 00014 ; 00000 ; 00000 ; 00555 ; 00002 ; 00063 ; 00001 ; 00000 ; 00000
00258 ; 10/04/2022 ; 21:00 ; 00055 ; 00002 ; 00322 ; 00008 ; 00000 ; 00000 ; 00297 ; 00003 ; 00268 ; 00020 ; 00000 ; 00000
00258 ; 10/04/2022 ; 22:00 ; 00021 ; 00003 ; 00304 ; 00010 ; 00000 ; 00000 ; 00320 ; 00005 ; 00029 ; 00004 ; 00000 ; 00000
00258 ; 10/04/2022 ; 23:00 ; 00025 ; 00003 ; 00176 ; 00004 ; 00000 ; 00000 ; 00088 ; 00001 ; 00030 ; 00001 ; 00000 ; 00000
00258 ; 10/04/2022 ; 24:00 ; 00009 ; 00000 ; 00120 ; 00007 ; 00000 ; 00000 ; 00036 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000
00259 ; 04/04/2022 ; 01:00 ; 00007 ; 00000 ; 00056 ; 00094 ; 00007 ; 00004 ; 00010 ; 00001 ; 00056 ; 00065 ; 00009 ; 00001
00259 ; 04/04/2022 ; 02:00 ; 00001 ; 00000 ; 00020 ; 00073 ; 00007 ; 00001 ; 00005 ; 00001 ; 00014 ; 00039 ; 00002 ; 00000
00259 ; 04/04/2022 ; 03:00 ; 00001 ; 00000 ; 00020 ; 00078 ; 00003 ; 00001 ; 00005 ; 00002 ; 00012 ; 00051 ; 00000 ; 00000
00259 ; 04/04/2022 ; 04:00 ; 00003 ; 00000 ; 00027 ; 00079 ; 00006 ; 00002 ; 00006 ; 00003 ; 00011 ; 00052 ; 00002 ; 00001
00259 ; 04/04/2022 ; 05:00 ; 00011 ; 00001 ; 00044 ; 00076 ; 00009 ; 00001 ; 00001 ; 00000 ; 00042 ; 00072 ; 00005 ; 00001
00259 ; 04/04/2022 ; 06:00 ; 00080 ; 00002 ; 00194 ; 00095 ; 00046 ; 00006 ; 00023 ; 00001 ; 00292 ; 00107 ; 00143 ; 00004
00259 ; 04/04/2022 ; 07:00 ; 00105 ; 00001 ; 00291 ; 00169 ; 00137 ; 00020 ; 00051 ; 00005 ; 00357 ; 00204 ; 00287 ; 00013
00259 ; 04/04/2022 ; 08:00 ; 00213 ; 00091 ; 00551 ; 00231 ; 00657 ; 00038 ; 00208 ; 00024 ; 00491 ; 00265 ; 00558 ; 00030
00259 ; 04/04/2022 ; 09:00 ; 00146 ; 00177 ; 00476 ; 00326 ; 00769 ; 00031 ; 00277 ; 00048 ; 00490 ; 00263 ; 00566 ; 00029
00259 ; 04/04/2022 ; 10:00 ; 00189 ; 00058 ; 00480 ; 00320 ; 00512 ; 00027 ; 00205 ; 00047 ; 00392 ; 00316 ; 00434 ; 00053
00259 ; 04/04/2022 ; 11:00 ; 00203 ; 00033 ; 00395 ; 00367 ; 00419 ; 00038 ; 00174 ; 00034 ; 00312 ; 00313 ; 00262 ; 00027
00259 ; 04/04/2022 ; 12:00 ; 00172 ; 00031 ; 00378 ; 00369 ; 00389 ; 00028 ; 00173 ; 00061 ; 00360 ; 00302 ; 00310 ; 00039
00259 ; 04/04/2022 ; 13:00 ; 00181 ; 00026 ; 00415 ; 00311 ; 00362 ; 00038 ; 00204 ; 00060 ; 00388 ; 00285 ; 00331 ; 00034
00259 ; 04/04/2022 ; 14:00 ; 00228 ; 00011 ; 00486 ; 00282 ; 00528 ; 00027 ; 00262 ; 00024 ; 00455 ; 00282 ; 00431 ; 00020
00259 ; 04/04/2022 ; 15:00 ; 00204 ; 00028 ; 00553 ; 00309 ; 00736 ; 00049 ; 00290 ; 00040 ; 00427 ; 00277 ; 00430 ; 00026
00259 ; 04/04/2022 ; 16:00 ; 00249 ; 00025 ; 00498 ; 00329 ; 00657 ; 00048 ; 00296 ; 00048 ; 00465 ; 00261 ; 00371 ; 00022
00259 ; 04/04/2022 ; 17:00 ; 00257 ; 00044 ; 00462 ; 00364 ; 00746 ; 00040 ; 00282 ; 00057 ; 00432 ; 00216 ; 00324 ; 00019
00259 ; 04/04/2022 ; 18:00 ; 00284 ; 00027 ; 00514 ; 00377 ; 00844 ; 00037 ; 00292 ; 00051 ; 00452 ; 00234 ; 00407 ; 00020
00259 ; 04/04/2022 ; 19:00 ; 00248 ; 00012 ; 00589 ; 00309 ; 00709 ; 00028 ; 00312 ; 00047 ; 00518 ; 00222 ; 00387 ; 00024
00259 ; 04/04/2022 ; 20:00 ; 00185 ; 00005 ; 00477 ; 00269 ; 00526 ; 00023 ; 00249 ; 00016 ; 00471 ; 00157 ; 00281 ; 00008
00259 ; 04/04/2022 ; 21:00 ; 00123 ; 00002 ; 00382 ; 00205 ; 00302 ; 00013 ; 00195 ; 00012 ; 00402 ; 00123 ; 00150 ; 00005
00259 ; 04/04/2022 ; 22:00 ; 00063 ; 00001 ; 00218 ; 00133 ; 00215 ; 00054 ; 00126 ; 00008 ; 00316 ; 00099 ; 00094 ; 00004
00259 ; 04/04/2022 ; 23:00 ; 00039 ; 00001 ; 00201 ; 00125 ; 00152 ; 00035 ; 00096 ; 00006 ; 00230 ; 00062 ; 00063 ; 00001
00259 ; 04/04/2022 ; 24:00 ; 00023 ; 00002 ; 00061 ; 00082 ; 00029 ; 00038 ; 00079 ; 00005 ; 00371 ; 00073 ; 00149 ; 00006
00259 ; 05/04/2022 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00259 ; 05/04/2022 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00259 ; 05/04/2022 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00259 ; 05/04/2022 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00259 ; 05/04/2022 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00259 ; 05/04/2022 ; 06:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00259 ; 05/04/2022 ; 07:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00259 ; 05/04/2022 ; 08:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00259 ; 05/04/2022 ; 09:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00259 ; 05/04/2022 ; 10:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00259 ; 05/04/2022 ; 11:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00259 ; 05/04/2022 ; 12:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00259 ; 05/04/2022 ; 13:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00259 ; 05/04/2022 ; 14:00 ; 00213 ; 00022 ; 00437 ; 00398 ; 00614 ; 00035 ; 00270 ; 00047 ; 00435 ; 00284 ; 00436 ; 00029
00259 ; 05/04/2022 ; 15:00 ; 00715 ; 00170 ; 00222 ; 00136 ; 00346 ; 00007 ; 00262 ; 00031 ; 00375 ; 00291 ; 00412 ; 00027
00259 ; 05/04/2022 ; 16:00 ; 00675 ; 00181 ; 00185 ; 00197 ; 00375 ; 00025 ; 00271 ; 00062 ; 00430 ; 00295 ; 00388 ; 00041
00259 ; 05/04/2022 ; 17:00 ; 00250 ; 00030 ; 00478 ; 00350 ; 00647 ; 00045 ; 00282 ; 00056 ; 00409 ; 00281 ; 00372 ; 00019
00259 ; 05/04/2022 ; 18:00 ; 00240 ; 00024 ; 00551 ; 00332 ; 00771 ; 00036 ; 00281 ; 00045 ; 00446 ; 00237 ; 00389 ; 00021
00259 ; 05/04/2022 ; 19:00 ; 00248 ; 00017 ; 00519 ; 00314 ; 00723 ; 00028 ; 00307 ; 00042 ; 00507 ; 00208 ; 00352 ; 00015
00259 ; 05/04/2022 ; 20:00 ; 00181 ; 00007 ; 00442 ; 00228 ; 00366 ; 00012 ; 00246 ; 00025 ; 00466 ; 00162 ; 00313 ; 00012
00259 ; 05/04/2022 ; 21:00 ; 00119 ; 00003 ; 00335 ; 00201 ; 00219 ; 00007 ; 00204 ; 00015 ; 00386 ; 00126 ; 00144 ; 00011
00259 ; 05/04/2022 ; 22:00 ; 00067 ; 00003 ; 00311 ; 00128 ; 00120 ; 00005 ; 00109 ; 00010 ; 00311 ; 00114 ; 00111 ; 00008
00259 ; 05/04/2022 ; 23:00 ; 00044 ; 00004 ; 00235 ; 00117 ; 00092 ; 00004 ; 00092 ; 00009 ; 00225 ; 00093 ; 00069 ; 00004
00259 ; 05/04/2022 ; 24:00 ; 00016 ; 00001 ; 00065 ; 00093 ; 00015 ; 00000 ; 00029 ; 00004 ; 00083 ; 00068 ; 00012 ; 00004
00259 ; 06/04/2022 ; 01:00 ; 00011 ; 00001 ; 00025 ; 00075 ; 00004 ; 00003 ; 00018 ; 00001 ; 00042 ; 00039 ; 00003 ; 00001
00259 ; 06/04/2022 ; 02:00 ; 00001 ; 00000 ; 00014 ; 00075 ; 00001 ; 00002 ; 00003 ; 00002 ; 00011 ; 00049 ; 00000 ; 00001
00259 ; 06/04/2022 ; 03:00 ; 00002 ; 00001 ; 00014 ; 00054 ; 00003 ; 00001 ; 00003 ; 00002 ; 00015 ; 00053 ; 00001 ; 00000
00259 ; 06/04/2022 ; 04:00 ; 00003 ; 00003 ; 00015 ; 00045 ; 00002 ; 00000 ; 00003 ; 00002 ; 00009 ; 00063 ; 00002 ; 00002
00259 ; 06/04/2022 ; 05:00 ; 00016 ; 00004 ; 00045 ; 00080 ; 00008 ; 00001 ; 00002 ; 00003 ; 00046 ; 00067 ; 00003 ; 00002
00259 ; 06/04/2022 ; 06:00 ; 00072 ; 00008 ; 00180 ; 00117 ; 00054 ; 00007 ; 00013 ; 00006 ; 00290 ; 00147 ; 00134 ; 00011
00259 ; 06/04/2022 ; 07:00 ; 00111 ; 00004 ; 00319 ; 00175 ; 00167 ; 00013 ; 00044 ; 00017 ; 00378 ; 00199 ; 00285 ; 00018
00259 ; 06/04/2022 ; 08:00 ; 00258 ; 00090 ; 00498 ; 00296 ; 00777 ; 00042 ; 00209 ; 00055 ; 00504 ; 00265 ; 00588 ; 00025
00259 ; 06/04/2022 ; 09:00 ; 00296 ; 00062 ; 00466 ; 00349 ; 00738 ; 00049 ; 00255 ; 00071 ; 00478 ; 00290 ; 00573 ; 00047
00259 ; 06/04/2022 ; 10:00 ; 00229 ; 00029 ; 00399 ; 00391 ; 00517 ; 00045 ; 00159 ; 00062 ; 00352 ; 00349 ; 00440 ; 00060
00259 ; 06/04/2022 ; 11:00 ; 00179 ; 00038 ; 00343 ; 00387 ; 00414 ; 00038 ; 00148 ; 00065 ; 00332 ; 00339 ; 00306 ; 00040
00259 ; 06/04/2022 ; 12:00 ; 00184 ; 00050 ; 00386 ; 00337 ; 00395 ; 00039 ; 00167 ; 00067 ; 00329 ; 00330 ; 00276 ; 00037
00259 ; 06/04/2022 ; 13:00 ; 00189 ; 00031 ; 00389 ; 00310 ; 00385 ; 00027 ; 00209 ; 00061 ; 00374 ; 00311 ; 00351 ; 00037
00259 ; 06/04/2022 ; 14:00 ; 00231 ; 00021 ; 00514 ; 00246 ; 00506 ; 00031 ; 00271 ; 00034 ; 00388 ; 00343 ; 00486 ; 00035
00259 ; 06/04/2022 ; 15:00 ; 00223 ; 00026 ; 00530 ; 00319 ; 00754 ; 00022 ; 00285 ; 00042 ; 00392 ; 00307 ; 00406 ; 00036
00259 ; 06/04/2022 ; 16:00 ; 00189 ; 00040 ; 00518 ; 00309 ; 00661 ; 00023 ; 00286 ; 00067 ; 00409 ; 00307 ; 00406 ; 00052
00259 ; 06/04/2022 ; 17:00 ; 00257 ; 00025 ; 00544 ; 00340 ; 00741 ; 00042 ; 00279 ; 00050 ; 00376 ; 00323 ; 00435 ; 00039
00259 ; 06/04/2022 ; 18:00 ; 00271 ; 00024 ; 00615 ; 00273 ; 00771 ; 00037 ; 00311 ; 00040 ; 00457 ; 00284 ; 00452 ; 00030
00259 ; 06/04/2022 ; 19:00 ; 00220 ; 00017 ; 00594 ; 00237 ; 00625 ; 00017 ; 00292 ; 00049 ; 00493 ; 00207 ; 00397 ; 00021
00259 ; 06/04/2022 ; 20:00 ; 00171 ; 00006 ; 00502 ; 00182 ; 00359 ; 00012 ; 00218 ; 00023 ; 00438 ; 00198 ; 00290 ; 00017
00259 ; 06/04/2022 ; 21:00 ; 00128 ; 00002 ; 00384 ; 00147 ; 00204 ; 00015 ; 00176 ; 00020 ; 00376 ; 00142 ; 00177 ; 00008
00259 ; 06/04/2022 ; 22:00 ; 00083 ; 00005 ; 00332 ; 00114 ; 00102 ; 00002 ; 00131 ; 00012 ; 00325 ; 00103 ; 00126 ; 00002
00259 ; 06/04/2022 ; 23:00 ; 00035 ; 00001 ; 00263 ; 00100 ; 00077 ; 00001 ; 00096 ; 00015 ; 00221 ; 00082 ; 00066 ; 00003
00259 ; 06/04/2022 ; 24:00 ; 00013 ; 00001 ; 00087 ; 00070 ; 00014 ; 00003 ; 00027 ; 00004 ; 00102 ; 00067 ; 00021 ; 00000
00259 ; 07/04/2022 ; 01:00 ; 00003 ; 00001 ; 00035 ; 00053 ; 00003 ; 00001 ; 00012 ; 00003 ; 00036 ; 00083 ; 00007 ; 00002
00259 ; 07/04/2022 ; 02:00 ; 00003 ; 00003 ; 00014 ; 00040 ; 00001 ; 00001 ; 00004 ; 00002 ; 00008 ; 00038 ; 00001 ; 00000
00259 ; 07/04/2022 ; 03:00 ; 00001 ; 00000 ; 00011 ; 00069 ; 00005 ; 00001 ; 00002 ; 00002 ; 00012 ; 00055 ; 00001 ; 00001
00259 ; 07/04/2022 ; 04:00 ; 00003 ; 00002 ; 00007 ; 00050 ; 00000 ; 00000 ; 00003 ; 00002 ; 00020 ; 00057 ; 00002 ; 00000
00259 ; 07/04/2022 ; 05:00 ; 00006 ; 00005 ; 00063 ; 00076 ; 00005 ; 00002 ; 00003 ; 00000 ; 00031 ; 00070 ; 00009 ; 00002
00259 ; 07/04/2022 ; 06:00 ; 00066 ; 00001 ; 00190 ; 00115 ; 00049 ; 00006 ; 00018 ; 00006 ; 00298 ; 00134 ; 00131 ; 00006
00259 ; 07/04/2022 ; 07:00 ; 00114 ; 00002 ; 00329 ; 00156 ; 00173 ; 00012 ; 00042 ; 00011 ; 00346 ; 00230 ; 00297 ; 00036
00259 ; 07/04/2022 ; 08:00 ; 00296 ; 00039 ; 00540 ; 00257 ; 00762 ; 00027 ; 00205 ; 00075 ; 00448 ; 00304 ; 00630 ; 00043
00259 ; 07/04/2022 ; 09:00 ; 00322 ; 00054 ; 00526 ; 00301 ; 00726 ; 00040 ; 00235 ; 00066 ; 00450 ; 00316 ; 00572 ; 00038
00259 ; 07/04/2022 ; 10:00 ; 00228 ; 00030 ; 00439 ; 00310 ; 00519 ; 00039 ; 00147 ; 00067 ; 00339 ; 00404 ; 00507 ; 00052
00259 ; 07/04/2022 ; 11:00 ; 00184 ; 00038 ; 00409 ; 00293 ; 00391 ; 00030 ; 00165 ; 00052 ; 00302 ; 00347 ; 00349 ; 00040
00259 ; 07/04/2022 ; 12:00 ; 00187 ; 00029 ; 00438 ; 00293 ; 00360 ; 00025 ; 00198 ; 00054 ; 00333 ; 00314 ; 00330 ; 00031
00259 ; 07/04/2022 ; 13:00 ; 00195 ; 00038 ; 00420 ; 00256 ; 00368 ; 00029 ; 00241 ; 00067 ; 00336 ; 00354 ; 00376 ; 00040
00259 ; 07/04/2022 ; 14:00 ; 00231 ; 00017 ; 00518 ; 00275 ; 00527 ; 00026 ; 00260 ; 00034 ; 00431 ; 00312 ; 00472 ; 00039
00259 ; 07/04/2022 ; 15:00 ; 00200 ; 00028 ; 00611 ; 00254 ; 00756 ; 00021 ; 00280 ; 00049 ; 00390 ; 00330 ; 00426 ; 00049
00259 ; 07/04/2022 ; 16:00 ; 00209 ; 00034 ; 00541 ; 00271 ; 00618 ; 00026 ; 00264 ; 00062 ; 00401 ; 00346 ; 00498 ; 00047
00259 ; 07/04/2022 ; 17:00 ; 00264 ; 00030 ; 00572 ; 00281 ; 00680 ; 00014 ; 00291 ; 00056 ; 00372 ; 00323 ; 00432 ; 00037
00259 ; 07/04/2022 ; 18:00 ; 00241 ; 00026 ; 00629 ; 00231 ; 00713 ; 00038 ; 00329 ; 00049 ; 00450 ; 00275 ; 00447 ; 00028
00259 ; 07/04/2022 ; 19:00 ; 00216 ; 00006 ; 00636 ; 00198 ; 00597 ; 00021 ; 00266 ; 00044 ; 00495 ; 00233 ; 00439 ; 00019
00259 ; 07/04/2022 ; 20:00 ; 00186 ; 00002 ; 00486 ; 00135 ; 00325 ; 00014 ; 00260 ; 00024 ; 00453 ; 00197 ; 00306 ; 00014
00259 ; 07/04/2022 ; 21:00 ; 00133 ; 00002 ; 00406 ; 00134 ; 00243 ; 00007 ; 00188 ; 00020 ; 00362 ; 00123 ; 00164 ; 00006
