sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,ADINA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,12,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,13,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,14,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,15,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,16,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,17,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,18,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,19,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,20,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,21,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,22,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,23,3,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,24,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,25,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,26,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,27,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,28,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,29,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,30,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,31,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,32,0,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,33,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,34,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,35,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,36,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,37,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,38,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,39,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,40,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,41,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,42,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,43,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,44,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,45,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,46,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,47,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,48,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,49,1,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,50,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,51,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,52,1,6,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,53,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,54,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,55,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,56,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,57,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,58,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,59,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,60,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,61,4,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,62,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,63,1,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,64,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,65,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,66,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,67,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,68,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,69,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,70,4,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,71,0,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,72,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,73,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,74,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,75,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,76,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,77,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,78,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,79,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,80,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,>80,11,10,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020,040,HERNANI,2602,KAROBIETA AUZOA,001,010,000,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020,040,HERNANI,2603,SANTA BARBARA BAILARA,001,010,1,1,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020,040,HERNANI,2603,SANTA BARBARA BAILARA,001,010,2,0,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020,040,HERNANI,2603,SANTA BARBARA BAILARA,001,010,3,1,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020,040,HERNANI,2603,SANTA BARBARA BAILARA,001,010,4,1,6,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020,040,HERNANI,2603,SANTA BARBARA BAILARA,001,010,5,1,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020,040,HERNANI,2603,SANTA BARBARA BAILARA,001,010,6,3,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
