Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
022;0432634;V;09;091;A ;                         ;PD;04;00002139
022;0432634;V;09;091;B ;                         ;C ;01;00000499
022;0432983;T;08;212;A ;                         ;MF;01;00015174
022;0433151;G;09;250;A ;                         ;CR;01;00000147
022;0433151;G;09;250;B ;                         ;MF;01;00000508
022;0433192;S;01;117;A ;                         ;E ;04;00010202
022;0433192;S;01;118;A ;                         ;E ;02;00005787
022;0433192;S;01;331;A ;                         ;PD;04;00000067
022;0433195;T;01;016;A ;                         ;C ;04;00000067
022;0433195;T;01;042;A ;                         ;C ;04;00001070
022;0433195;T;01;042;B ;                         ;I ;01;00000735
022;0433195;T;01;042;C ;                         ;PD;03;00001944
022;0433195;T;01;042;D ;                         ;I ;01;00000134
022;0433195;T;01;049;A ;                         ;PD;04;00003663
022;0433195;T;01;050;A ;                         ;PD;04;00006376
022;0433195;T;01;050;B ;                         ;MF;01;00002993
022;0433195;T;01;050;C ;                         ;E ;04;00001031
022;0433195;T;01;050;D ;                         ;MM;04;00000944
022;0433195;T;01;051;A ;                         ;MM;04;00003479
022;0433195;T;01;051;B ;                         ;PD;04;00004950
022;0433195;T;01;051;C ;                         ;MM;04;00003084
022;0433195;T;01;052;A ;                         ;MM;04;00000631
022;0433195;T;01;317;A ;                         ;C ;04;00002149
022;0433195;T;10;005;A ;                         ;PD;04;00001955
022;0433195;T;10;005;B ;                         ;MF;03;00000639
022;0433196;E;01;019;A ;                         ;PD;03;00001527
022;0433196;E;01;026;A ;                         ;C ;04;00001795
022;0433196;E;01;063;A ;                         ;I ;01;00000245
022;0433196;E;01;063;B ;                         ;PD;03;00002590
022;0433196;E;01;066;A ;                         ;PD;03;00000926
022;0433196;E;01;067;D ;                         ;PD;04;00002054
022;0433196;E;01;310;A ;                         ;PD;03;00000251
022;0433196;E;01;311;A ;                         ;C ;04;00001086
022;0433196;E;01;312;A ;                         ;CS;01;00000367
022;0433196;E;01;312;B ;                         ;C ;01;00001950
022;0433196;E;01;313;A ;                         ;PD;04;00001095
022;0433196;E;01;313;B ;                         ;MF;01;00001687
022;0433196;E;01;313;C ;                         ;MM;04;00000403
022;0433196;E;01;314;A ;                         ;C ;01;00001434
022;0433196;E;01;315;A ;                         ;PD;03;00000100
022;0433277;S;03;270;A ;                         ;C ;04;00003452
022;0433277;S;03;300;A ;                         ;MF;02;00001620
022;0433277;S;03;301;A ;                         ;PD;04;00004684
022;0433277;S;03;308;A ;                         ;PD;04;00001393
022;0433277;S;04;017;A ;                         ;CR;01;00000093
022;0433277;S;04;017;B ;                         ;PD;04;00004667
022;0433277;S;04;032;A ;                         ;PD;04;00005545
022;0433277;S;04;060;A ;                         ;PD;04;00003340
022;0433277;S;04;146;A ;                         ;E ;01;00001824
022;0433277;S;04;146;B ;                         ;CS;01;00000126
022;0433277;S;04;146;C ;                         ;E ;04;00003518
022;0433277;S;04;146;D ;                         ;E ;03;00000492
022;0433277;S;04;146;E ;                         ;MF;04;00001463
022;0433277;S;05;226;A ;                         ;MM;03;00008989
022;0433277;S;05;227;A ;                         ;E ;03;00005184
022;0433277;S;05;227;B ;                         ;MM;03;00009587
022;0433277;S;05;227;C ;                         ;MF;04;00013358
022;0433277;S;05;232;A ;                         ;MF;01;00012899
022;0433278;D;04;147;A ;                         ;MF;04;00001072
022;0433278;D;04;147;B ;                         ;MM;04;00005229
022;0433278;D;04;147;C ;                         ;MM;04;00001118
022;0433278;D;04;147;D ;                         ;MF;04;00003630
022;0433278;D;04;147;E ;                         ;E ;04;00013059
022;0433278;D;04;147;F ;                         ;MF;04;00000994
022;0433278;D;06;010;A ;                         ;MF;04;00000727
022;0433278;D;06;010;B ;                         ;MM;04;00002572
022;0433278;D;06;010;C ;                         ;E ;04;00074476
022;0433278;D;06;010;D ;                         ;MF;04;00002594
022;0433278;D;06;010;E ;                         ;MM;04;00005379
022;0433295;E;01;316;A ;                         ;MM;02;00004566
022;0433325;F;01;318;A ;                         ;C ;04;00002635
022;0433326;N;01;319;A ;                         ;PD;02;00002886
022;0433451;H;01;060;A ;                         ;I ;01;00000130
022;0433451;H;01;060;B ;                         ;C ;01;00000868
022;0433452;P;01;293;A ;                         ;PD;03;00000894
022;0433452;P;01;293;B ;                         ;I ;01;00001187
022;0433453;A;01;009;A ;                         ;PD;04;00005709
022;0433453;A;01;041;A ;                         ;MF;04;00001262
022;0433453;A;01;041;B ;                         ;F ;03;00001819
022;0433453;A;01;041;C ;                         ;PD;03;00002740
022;0433453;A;01;041;D ;                         ;MF;04;00000576
022;0433453;A;01;073;A ;                         ;MM;04;00004623
022;0433453;A;01;073;B ;                         ;MF;04;00001490
022;0433453;A;01;321;A ;                         ;PD;03;00001305
022;0433454;Y;01;040;A ;                         ;C ;04;00001794
022;0433454;Y;01;200;A ;                         ;PD;02;00005863
022;0433454;Y;02;018;A ;                         ;PD;04;00009659
022;0433454;Y;10;122;A ;                         ;MF;02;00000593
022;0433458;R;03;148;A ;                         ;C ;01;00001139
022;0433458;R;03;201;A ;                         ;C ;04;00005114
022;0433458;R;03;450;A ;                         ;C ;04;00001040
022;0433458;R;07;023;A ;                         ;PD;04;00004853
022;0433458;R;07;057;A ;                         ;PD;04;00005590
022;0433460;A;03;341;A ;                         ;MM;04;00000818
022;0433460;A;03;342;A ;                         ;MM;04;00002836
022;0433460;A;03;345;A ;                         ;MB;02;00000501
022;0433460;A;03;345;B ;                         ;CS;01;00000144
022;0433460;A;03;362;A ;                         ;PD;03;00005977
022;0433460;A;03;363;A ;                         ;PD;04;00000226
022;0433460;A;03;451;A ;                         ;C ;01;00001534
022;0433460;A;03;451;B ;                         ;MF;01;00000834
022;0433460;A;03;452;A ;                         ;C ;01;00000796
022;0433460;A;03;453;A ;                         ;C ;01;00000558
022;0433460;A;03;454;A ;                         ;C ;01;00000335
022;0433462;Q;08;011;A ;                         ;PD;04;00005470
022;0433462;Q;08;033;A ;                         ;MB;02;00000654
022;0433462;Q;08;189;A ;                         ;MM;04;00002133
022;0433462;Q;08;189;B ;                         ;MF;04;00001264
022;0433462;Q;08;189;C ;                         ;PD;04;00001234
022;0433462;Q;08;191;A ;                         ;MB;01;00000565
022;0433462;Q;08;207;A ;                         ;PD;02;00003053
022;0433463;B;03;331;A ;                         ;PD;04;00001791
022;0433463;B;03;331;B ;                         ;MM;04;00001980
022;0433463;B;08;102;A ;                         ;E ;04;00010725
022;0433463;B;08;102;B ;                         ;E ;04;00001863
022;0433463;B;08;102;C ;                         ;MM;04;00024598
022;0433463;B;08;102;D ;                         ;E ;04;00026524
022;0433463;B;08;119;A ;                         ;MF;04;00047341
022;0433463;B;08;125;A ;                         ;MM;03;00000546
022;0433463;B;08;125;B ;                         ;PD;03;00006615
022;0433463;B;08;125;C ;                         ;CR;01;00000172
022;0433463;B;08;125;D ;                         ;E ;03;00018600
022;0433464;J;01;059;A ;                         ;I ;01;00000148
022;0433464;J;01;059;B ;                         ;C ;01;00000100
022;0433465;R;01;020;A ;                         ;C ;02;00003623
022;0433465;R;01;023;A ;                         ;PD;03;00001096
022;0433465;R;01;054;A ;                         ;PD;04;00004096
022;0433465;R;01;061;A ;                         ;PD;03;00001994
022;0433465;R;01;253;A ;                         ;MF;03;00001361
022;0433465;R;01;335;A ;                         ;MF;03;00000635
022;0433465;R;03;046;A ;                         ;PD;03;00001052
022;0433470;B;01;320;A ;                         ;PD;03;00000769
022;0433471;J;01;322;A ;                         ;C ;01;00000831
022;0433471;J;01;323;A ;                         ;C ;01;00000042
022;0433472;R;01;324;A ;                         ;I ;01;00000102
022;0433472;R;01;324;B ;                         ;C ;01;00000025
022;0433472;R;01;325;A ;                         ;C ;01;00000063
022;0433472;R;01;326;A ;                         ;C ;01;00000838
022;0433473;C;01;327;A ;                         ;C ;01;00000471
022;0433473;C;01;328;A ;                         ;I ;01;00000125
022;0433473;C;01;328;B ;                         ;C ;01;00000394
022;0433474;K;01;329;A ;                         ;I ;01;00000124
022;0433474;K;01;329;B ;                         ;C ;01;00000863
022;0433475;S;01;330;A ;                         ;C ;01;00000129
022;0433551;P;03;182;A ;                         ;C ;01;00000634
022;0433551;P;03;190;A ;                         ;C ;01;00000949
022;0433552;A;03;234;A ;                         ;PD;01;00001531
022;0433579;M;14;173;A ;                         ;MF;04;00000864
022;0433579;M;14;173;B ;                         ;MM;01;00001697
022;0433579;M;14;307;A ;                         ;E ;04;00005907
022;0433579;M;14;307;B ;                         ;MF;04;00003175
022;0433579;M;14;385;A ;                         ;C ;04;00001021
022;0433579;M;14;385;B ;                         ;MB;02;00000542
022;0433579;M;14;386;B ;                         ;C ;01;00000411
022;0433580;K;14;316;A ;                         ;E ;04;00003009
022;0433580;K;14;316;C ;                         ;MF;02;00003039
022;0433581;S;14;012;A ;                         ;MF;01;00004904
022;0433581;S;14;016;A ;                         ;MF;04;00000867
022;0433581;S;14;026;A ;                         ;MM;04;00003046
022;0433581;S;14;083;A ;                         ;MB;02;00000294
022;0433581;S;14;083;B ;                         ;MM;04;00001154
022;0433581;S;14;083;C ;                         ;PD;04;00000867
022;0433581;S;14;147;A ;                         ;MF;04;00005721
022;0433581;S;14;152;A ;                         ;MF;02;00001510
022;0433581;S;14;168;A ;                         ;MM;02;00003988
022;0433581;S;14;172;A ;                         ;MM;04;00001289
022;0433581;S;14;181;A ;                         ;MF;04;00001160
022;0433581;S;14;221;A ;                         ;PD;04;00003667
022;0433581;S;14;229;A ;                         ;PD;04;00001083
022;0433581;S;14;269;A ;                         ;MM;04;00001943
022;0433581;S;14;275;A ;                         ;MM;04;00000423
022;0433581;S;14;275;B ;                         ;PD;04;00000265
022;0433581;S;14;288;A ;                         ;PD;04;00004187
022;0433581;S;14;292;A ;                         ;MF;04;00000786
022;0433581;S;14;319;A ;                         ;MF;01;00004227
022;0433581;S;14;319;B ;                         ;MT;01;00002922
022;0433581;S;14;319;C ;                         ;MF;01;00004931
022;0433581;S;14;353;A ;                         ;MF;04;00004715
022;0433581;S;14;377;A ;                         ;MM;04;00002872
022;0433581;S;14;387;A ;                         ;MM;04;00000530
022;0433581;S;14;392;A ;                         ;MF;04;00000876
022;0433581;S;14;393;A ;                         ;MF;04;00000510
022;0433581;S;14;393;B ;                         ;MM;02;00000841
022;0433581;S;14;394;A ;                         ;E ;02;00003756
022;0433581;S;14;407;A ;                         ;MM;04;00017946
022;0433581;S;14;407;B ;                         ;E ;04;00002529
022;0433581;S;14;407;C ;                         ;MF;03;00000811
022;0433581;S;14;443;A ;                         ;MB;01;00000075
022;0433583;L;14;287;A ;                         ;C ;04;00001023
022;0433584;T;14;290;A ;                         ;PD;04;00001174
022;0433585;E;14;103;A ;                         ;MF;01;00000988
022;0433585;E;14;104;A ;                         ;MM;01;00000757
022;0433585;E;14;119;A ;                         ;MF;04;00002012
022;0433585;E;14;125;A ;                         ;MM;01;00000894
022;0433585;E;14;125;B ;                         ;PD;04;00003459
022;0433585;E;14;138;A ;                         ;MF;04;00004787
022;0433585;E;14;166;A ;                         ;PD;02;00001166
022;0433585;E;14;176;A ;                         ;E ;04;00002012
022;0433585;E;14;176;B ;                         ;MM;04;00001874
022;0433585;E;14;182;A ;                         ;MF;04;00001395
022;0433585;E;14;188;A ;                         ;MM;04;00004639
022;0433585;E;14;198;A ;                         ;MB;04;00003720
022;0433585;E;14;207;A ;                         ;C ;04;00000642
022;0433585;E;14;251;A ;                         ;MB;02;00000693
022;0433585;E;14;261;A ;                         ;MF;01;00001702
022;0433585;E;14;262;A ;                         ;MF;01;00000972
022;0433585;E;14;276;A ;                         ;MM;01;00000528
022;0433585;E;14;286;A ;                         ;PD;03;00000491
022;0433585;E;14;321;A ;                         ;MF;04;00002173
022;0433585;E;14;321;B ;                         ;MM;03;00001908
022;0433585;E;14;321;C ;                         ;MF;04;00001488
022;0433585;E;14;322;A ;                         ;MF;04;00002644
022;0433585;E;14;330;A ;                         ;MF;01;00008043
022;0433585;E;14;336;A ;                         ;MF;04;00005249
022;0433585;E;14;378;A ;                         ;MF;04;00003201
022;0433585;E;14;379;A ;                         ;MM;01;00002364
022;0433585;E;14;379;B ;                         ;MF;01;00000829
022;0433585;E;14;401;A ;                         ;E ;04;00009232
022;0433591;T;02;098;A ;                         ;PD;04;00006277
022;0433591;T;02;102;A ;                         ;PD;04;00003346
022;0433591;T;02;119;A ;                         ;PD;04;00002896
022;0433592;E;02;056;A ;                         ;C ;04;00000902
022;0433592;E;02;074;A ;                         ;MM;04;00002609
022;0433592;E;02;194;A ;                         ;MM;04;00002043
022;0433592;E;03;249;A ;                         ;F ;03;00001949
022;0433592;E;03;249;B ;                         ;CS;01;00000346
022;0433592;E;03;249;C ;                         ;PD;03;00004023
022;0433592;E;03;251;A ;                         ;PD;04;00000908
022;0433592;E;03;252;A ;                         ;PD;04;00004143
022;0433592;E;05;045;A ;                         ;MF;04;00001164
022;0433592;E;05;045;B ;                         ;E ;02;00004054
022;0433592;E;05;045;C ;                         ;MM;04;00000511
022;0433592;E;05;045;D ;                         ;MF;04;00005787
022;0433593;M;05;046;A ;                         ;MF;04;00000616
022;0433593;M;05;046;B ;                         ;MM;04;00009666
022;0433593;M;05;047;A ;                         ;MM;04;00004335
022;0433593;M;05;048;A ;                         ;MM;02;00000359
022;0433593;M;05;049;A ;                         ;MM;01;00001516
022;0433594;U;05;012;A ;                         ;MM;04;00013506
022;0433594;U;05;012;B ;                         ;E ;01;00000405
022;0433594;U;05;013;A ;                         ;E ;03;00000335
022;0433594;U;05;013;B ;                         ;MM;04;00000347
022;0433594;U;05;013;C ;                         ;MM;04;00020182
022;0433594;U;05;013;D ;                         ;E ;03;00005295
022;0433594;U;05;013;E ;                         ;MF;04;00015822
022;0433597;V;03;212;A ;                         ;CG;01;00000244
022;0433597;V;03;212;B ;                         ;C ;01;00000731
022;0433597;V;03;213;A ;                         ;C ;01;00000189
022;0433598;G;02;140;A ;                         ;MM;04;00023254
022;0433598;G;02;141;A ;                         ;MM;04;00011720
022;0433599;X;02;080;A ;                         ;MM;04;00003208
022;0433599;X;02;109;A ;                         ;MM;04;00001122
022;0433599;X;02;109;B ;                         ;MF;03;00000763
022;0433599;X;02;202;A ;                         ;MF;04;00001637
022;0433599;X;02;202;B ;                         ;MM;04;00003463
022;0434109;U;01;087;A ;                         ;MF;04;00000756
022;0434109;U;01;087;B ;                         ;PD;04;00015527
022;0434109;U;01;087;C ;                         ;CS;01;00000439
022;0434109;U;01;088;D ;                         ;MF;04;00001364
022;0434109;U;01;088;E ;                         ;PD;04;00013727
022;0434109;U;01;221;A ;                         ;MM;04;00002022
022;0434110;S;01;195;A ;                         ;MF;04;00002981
022;0434110;S;01;195;B ;                         ;E ;04;00000800
022;0434111;D;01;090;A ;                         ;MF;04;00002140
022;0434112;L;01;091;A ;                         ;PD;04;00003852
022;0434113;T;01;089;A ;                         ;MF;01;00007602
022;0434114;E;01;196;A ;                         ;E ;04;00022397
022;0434114;E;01;196;B ;                         ;MF;04;00000828
022;0434114;E;01;196;C ;                         ;PD;04;00013453
022;0434114;E;01;196;D ;                         ;MM;04;00000246
022;0434114;E;01;196;E ;                         ;MT;04;00018797
022;0434114;E;01;196;F ;                         ;MF;04;00004761
022;0434115;M;03;045;A ;                         ;PD;03;00001777
022;0434197;N;01;332;A ;                         ;MF;01;00001912
022;0434198;V;01;333;A ;                         ;E ;02;00007186
022;0434199;G;01;334;A ;                         ;E ;02;00039213
022;0434199;G;01;334;B ;                         ;MF;02;00004993
022;0434199;G;01;334;C ;                         ;E ;04;00011811
022;0434453;B;14;001;A ;                         ;MM;01;00005444
022;0434458;S;14;017;A ;                         ;MM;01;00003365
022;0434458;S;14;017;B ;                         ;MB;01;00006008
022;0434458;S;14;017;C ;                         ;MM;01;00005369
022;0434458;S;14;025;A ;                         ;MM;01;00004784
022;0434458;S;14;033;A ;                         ;MM;01;00002941
022;0434458;S;14;202;A ;                         ;MM;01;00000405
022;0434458;S;14;202;B ;                         ;MF;01;00001385
022;0434518;W;01;028;A ;                         ;C ;04;00002179
022;0434518;W;01;044;A ;                         ;PD;04;00003180
022;0434518;W;01;055;A ;                         ;MM;04;00003782
022;0434518;W;01;055;B ;                         ;PD;04;00018701
022;0434518;W;01;055;C ;                         ;MM;04;00003550
022;0434518;W;01;056;A ;                         ;I ;01;00000701
022;0434518;W;01;056;B ;                         ;C ;04;00015912
022;0434518;W;01;280;A ;                         ;C ;04;00001412
022;0434519;H;01;193;B ;                         ;MM;04;00001194
022;0434938;K;04;206;A ;                         ;C ;01;00000128
022;0434938;K;04;206;B ;                         ;I ;01;00000724
022;0434940;Q;14;060;A ;                         ;C ;04;00001120
022;0434940;Q;14;063;A ;                         ;C ;04;00000509
022;0434940;Q;14;118;A ;                         ;MF;04;00001149
022;0434940;Q;14;127;A ;                         ;MM;04;00010043
022;0434940;Q;14;127;B ;                         ;MF;04;00000326
022;0434940;Q;14;129;A ;                         ;MF;01;00006931
022;0434940;Q;14;224;A ;                         ;MM;04;00000863
022;0434940;Q;14;230;A ;                         ;MM;04;00000242
022;0434940;Q;14;230;B ;                         ;PD;04;00000630
022;0434940;Q;14;242;A ;                         ;MM;04;00001057
022;0434940;Q;14;243;A ;                         ;MM;04;00000893
022;0434940;Q;14;243;B ;                         ;PD;04;00002053
022;0434940;Q;14;246;A ;                         ;PD;04;00000567
022;0434940;Q;14;250;A ;                         ;MM;04;00000628
022;0434940;Q;14;250;B ;                         ;PD;04;00003142
022;0434940;Q;14;266;A ;                         ;MM;04;00002156
022;0434940;Q;14;267;A ;                         ;MM;04;00000937
022;0434940;Q;14;278;A ;                         ;PD;04;00000901
022;0434940;Q;14;279;A ;                         ;PD;04;00000654
022;0434940;Q;14;299;A ;                         ;MF;04;00000437
022;0434940;Q;14;300;A ;                         ;MM;04;00000837
022;0434941;B;14;113;A ;                         ;I ;01;00000126
022;0434941;B;14;113;B ;                         ;MM;04;00000206
022;0434941;B;14;113;C ;                         ;PD;04;00003412
022;0434941;B;14;113;D ;                         ;MF;04;00003115
022;0434941;B;14;200;A ;                         ;MF;04;00001577
022;0434941;B;14;203;A ;                         ;MF;04;00004568
022;0434941;B;14;203;B ;                         ;MM;03;00003541
022;0434946;S;14;062;B ;                         ;C ;04;00000390
022;0434946;S;14;062;C ;                         ;F ;04;00000361
022;0435350;Q;04;191;A ;                         ;PD;04;00001534
022;0435350;Q;04;194;A ;                         ;PD;04;00000334
022;0435350;Q;05;231;A ;                         ;MM;01;00016599
022;0435350;Q;06;182;A ;                         ;MM;01;00005236
022;0435352;J;05;180;A ;                         ;MF;04;00000096
022;0435352;J;06;008;A ;                         ;MM;02;00004017
022;0435352;J;06;009;A ;                         ;MF;04;00020349
022;0435352;J;06;009;B ;                         ;E ;03;00028376
022;0435530;H;01;037;A ;                         ;C ;04;00001086
022;0435530;H;01;038;A ;                         ;C ;04;00001987
022;0435530;H;01;070;A ;                         ;PD;04;00010981
022;0435530;H;01;085;A ;                         ;MM;04;00001157
022;0435530;H;01;085;B ;                         ;PD;04;00003325
022;0435530;H;01;093;A ;                         ;PD;04;00003923
022;0435530;H;01;115;A ;                         ;E ;02;00038820
022;0435530;H;01;115;B ;                         ;MF;04;00001528
022;0435530;H;03;053;A ;                         ;C ;03;00000822
022;0435530;H;03;054;A ;                         ;C ;04;00001997
022;0435530;H;03;056;A ;                         ;C ;04;00002902
022;0435530;H;03;057;A ;                         ;C ;04;00000890
022;0435530;H;03;059;A ;                         ;C ;04;00001195
022;0435530;H;03;065;A ;                         ;PD;03;00003806
022;0435530;H;03;434;A ;                         ;CS;01;00000395
022;0435530;H;09;150;A ;                         ;C ;04;00000627
022;0435530;H;09;158;A ;                         ;MM;04;00002182
022;0435530;H;10;001;A ;                         ;C ;04;00006149
022;0435530;H;10;013;A ;                         ;E ;04;00005462
022;0435530;H;10;013;B ;                         ;MF;04;00008925
022;0435530;H;10;030;A ;                         ;MM;04;00005684
022;0435530;H;10;072;A ;                         ;MF;01;00011943
022;0435530;H;10;073;A ;                         ;E ;04;00000545
022;0435530;H;10;078;A ;                         ;E ;04;00007667
022;0435530;H;10;134;A ;                         ;MF;01;00003344
022;0435530;H;10;134;B ;                         ;E ;01;00001367
022;0435530;H;10;144;A ;                         ;MF;04;00000192
022;0435531;P;14;232;A ;                         ;PD;04;00002352
022;0435746;D;09;099;A ;                         ;MM;04;00001992
022;0435746;D;09;099;B ;                         ;E ;04;00004214
022;0435746;D;09;099;C ;                         ;PD;04;00003346
022;0436020;N;08;015;A ;                         ;PD;04;00000462
022;0436021;V;08;017;A ;                         ;PD;04;00001482
022;0436021;V;08;018;A ;                         ;PD;04;00000563
022;0436022;G;08;016;A ;                         ;PD;04;00001309
022;0436093;V;08;019;A ;                         ;PD;04;00002676
022;0436245;C;03;009;A ;                         ;C ;04;00000845
022;0436245;C;06;160;A ;                         ;I ;01;00001162
022;0436245;C;06;160;B ;                         ;MM;01;00006345
022;0436245;C;06;160;C ;                         ;E ;01;00000937
022;0436245;C;08;023;A ;                         ;PD;04;00000496
022;0436245;C;08;127;A ;                         ;MM;02;00000825
022;0436245;C;08;127;B ;                         ;PD;02;00000605
022;0436245;C;08;127;C ;                         ;E ;02;00003034
022;0436246;K;03;197;A ;                         ;C ;04;00000625
022;0436246;K;03;437;A ;                         ;C ;04;00003008
022;0436260;K;03;415;A ;                         ;C ;01;00000666
022;0436300;M;03;463;A ;                         ;C ;01;00002369
022;0436330;P;01;002;A ;                         ;MF;04;00004901
022;0436330;P;01;006;A ;                         ;MF;04;00001504
022;0436330;P;01;029;A ;                         ;C ;04;00002470
022;0436330;P;01;030;A ;                         ;C ;04;00005141
022;0436330;P;01;030;B ;                         ;I ;01;00000418
022;0436330;P;01;032;A ;                         ;C ;04;00000970
022;0436330;P;01;094;A ;                         ;E ;04;00004674
022;0436330;P;01;309;A ;                         ;C ;04;00001338
022;0436330;P;10;032;A ;                         ;MF;01;00019093
022;0436330;P;10;032;B ;                         ;E ;02;00025600
022;0436330;P;10;032;C ;                         ;MF;01;00001668
022;0436330;P;10;032;D ;                         ;MM;04;00006513
022;0436330;P;10;032;E ;                         ;MF;01;00017838
022;0436330;P;10;066;A ;                         ;MF;01;00005903
022;0436330;P;10;067;A ;                         ;MF;01;00001839
022;0436331;A;10;009;A ;                         ;MF;02;00000655
022;0436331;A;10;009;B ;                         ;PD;04;00005797
022;0436332;Y;05;156;A ;                         ;MF;02;00007938
022;0436332;Y;05;156;B ;                         ;E ;04;00006428
022;0436332;Y;05;157;A ;                         ;MF;03;00000775
022;0436332;Y;05;157;B ;                         ;E ;04;00002170
022;0436333;Q;04;093;A ;                         ;PD;04;00002049
022;0436334;B;04;098;A ;                         ;PD;04;00003729
022;0436335;J;02;105;A ;                         ;MM;02;00000113
022;0436335;J;02;106;A ;                         ;MM;01;00001811
022;0436336;R;10;011;A ;                         ;PD;04;00005058
022;0436337;C;01;069;A ;                         ;PD;04;00005767
022;0436346;S;04;120;A ;                         ;PD;04;00001385
022;0436347;D;06;142;A ;                         ;I ;01;00000389
022;0436347;D;06;142;B ;                         ;MF;01;00009045
022;0436347;D;06;142;C ;                         ;E ;04;00016814
022;0436347;D;06;142;D ;                         ;MM;01;00001079
022;0436347;D;06;142;E ;                         ;I ;01;00000444
022;0436347;D;06;143;A ;                         ;MT;02;00000552
022;0436347;D;07;070;A ;                         ;MF;01;00002590
022;0436348;L;06;080;A ;                         ;E ;02;00000361
022;0436348;L;06;080;B ;                         ;I ;01;00001600
022;0436348;L;06;080;C ;                         ;E ;02;00011768
022;0436348;L;06;080;D ;                         ;MB;02;00002558
022;0436348;L;06;080;E ;                         ;MM;02;00001858
022;0436352;K;01;011;A ;                         ;MF;04;00000490
022;0436352;K;10;014;A ;                         ;MF;04;00009177
022;0436465;U;09;121;A ;                         ;PD;04;00000425
022;0436511;X;04;164;A ;                         ;PD;04;00002949
022;0436514;P;06;164;A ;                         ;MM;02;00009747
022;0436514;P;06;164;B ;                         ;MM;03;00004025
022;0436514;P;06;179;A ;                         ;MF;03;00006285
022;0436518;B;03;323;B ;                         ;PD;01;00012357
022;0436518;B;03;359;A ;                         ;PD;03;00000272
022;0436519;J;06;067;A ;                         ;MM;03;00013534
022;0436519;J;06;070;A ;                         ;MM;01;00020547
022;0436519;J;06;108;A ;                         ;MM;02;00004252
022;0436519;J;06;112;A ;                         ;MM;03;00003866
022;0436520;H;03;226;A ;                         ;C ;02;00001947
022;0436520;H;03;325;A ;                         ;MF;04;00002608
022;0436520;H;03;326;A ;                         ;MM;03;00004669
022;0436520;H;03;340;A ;                         ;MM;01;00000601
022;0436520;H;03;371;A ;                         ;MB;02;00000453
022;0436682;X;06;104;A ;                         ;MM;03;00003195
022;0436683;W;01;144;A ;                         ;PD;04;00001245
022;0436683;W;01;144;B ;                         ;I ;01;00000672
022;0436683;W;01;144;C ;                         ;PD;04;00003780
022;0436684;H;01;286;A ;                         ;PD;01;00007369
022;0436684;H;01;286;B ;                         ;I ;01;00000476
022;0436685;P;03;175;A ;                         ;C ;04;00001313
022;0436761;M;03;085;A ;                         ;C ;02;00006174
022;0436761;M;03;087;A ;                         ;C ;02;00001464
022;0436761;M;03;387;A ;                         ;PD;03;00007065
022;0436761;M;04;072;A ;                         ;PD;03;00000311
022;0436761;M;04;072;B ;                         ;MT;01;00001057
022;0436761;M;06;082;A ;                         ;E ;04;00000170
022;0436761;M;06;083;A ;                         ;E ;02;00013968
022;0436761;M;10;092;A ;                         ;E ;03;00025675
022;0436762;U;03;088;A ;                         ;C ;02;00002542
022;0436763;F;09;098;A ;                         ;MF;04;00002173
022;0436763;F;09;098;B ;                         ;PD;04;00000221
022;0436763;F;09;171;A ;                         ;MF;04;00010302
022;0436763;F;09;171;B ;                         ;E ;03;00001225
022;0436763;F;09;183;A ;                         ;MF;03;00001738
022;0436873;X;01;083;A ;                         ;E ;02;00003445
022;0436873;X;01;083;B ;                         ;PD;04;00007058
022;0436874;W;03;376;A ;                         ;MM;04;00001682
022;0436874;W;03;376;B ;                         ;PD;04;00007457
022;0436875;H;01;107;A ;                         ;PD;04;00003620
022;0436876;P;01;113;A ;                         ;PD;04;00009755
022;0436877;A;01;129;A ;                         ;MM;04;00002177
022;0436878;Y;01;096;A ;                         ;MF;03;00001272
022;0436878;Y;01;097;A ;                         ;MF;03;00000528
022;0436878;Y;01;103;A ;                         ;PD;04;00005589
022;0436878;Y;01;103;B ;                         ;CS;02;00000600
022;0436878;Y;01;109;A ;                         ;C ;04;00001338
022;0436878;Y;01;110;A ;                         ;PD;04;00014094
022;0436878;Y;01;110;B ;                         ;CR;01;00000098
022;0436878;Y;01;124;A ;                         ;CR;01;00000208
022;0436878;Y;01;124;B ;                         ;PD;03;00009552
022;0436891;A;05;165;A ;                         ;MM;04;00012299
022;0436945;M;04;050;A ;                         ;PD;01;00001576
022;0436946;U;04;154;A ;                         ;MM;04;00005440
022;0436946;U;04;154;B ;                         ;E ;03;00003167
022;0436946;U;04;154;C ;                         ;PD;04;00010177
022;0436947;F;04;150;A ;                         ;MF;04;00001894
022;0436947;F;04;150;B ;                         ;MM;04;00003535
022;0436947;F;04;151;A ;                         ;E ;03;00002212
022;0436947;F;04;152;A ;                         ;MM;04;00001071
022;0436947;F;04;152;B ;                         ;CS;01;00000108
022;0436947;F;04;152;C ;                         ;MF;04;00000694
022;0436947;F;04;153;D ;                         ;MM;04;00010346
022;0436947;F;04;153;E ;                         ;E ;04;00033367
022;0436947;F;04;153;F ;                         ;MM;04;00002971
022;0436947;F;04;153;G ;                         ;MM;04;00001524
022;0436947;F;04;156;A ;                         ;E ;04;00001345
022;0436947;F;06;005;A ;                         ;MM;04;00001365
022;0436947;F;06;005;B ;                         ;PD;04;00001795
