Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00317 ; 28/03/2022 ; 13:00 ; 00189 ; 00025 ; 00037 ; 00001 ; 00000 ; 00000 ; 00220 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2022 ; 14:00 ; 00265 ; 00026 ; 00075 ; 00000 ; 00000 ; 00000 ; 00254 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2022 ; 15:00 ; 00284 ; 00032 ; 00079 ; 00000 ; 00000 ; 00000 ; 00343 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2022 ; 16:00 ; 00247 ; 00028 ; 00055 ; 00002 ; 00000 ; 00000 ; 00310 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2022 ; 17:00 ; 00224 ; 00023 ; 00059 ; 00000 ; 00000 ; 00000 ; 00316 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2022 ; 18:00 ; 00257 ; 00013 ; 00058 ; 00000 ; 00000 ; 00000 ; 00449 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2022 ; 19:00 ; 00279 ; 00010 ; 00047 ; 00000 ; 00000 ; 00000 ; 00340 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2022 ; 20:00 ; 00204 ; 00007 ; 00042 ; 00000 ; 00000 ; 00000 ; 00220 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2022 ; 21:00 ; 00171 ; 00007 ; 00043 ; 00000 ; 00000 ; 00000 ; 00124 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2022 ; 22:00 ; 00122 ; 00004 ; 00024 ; 00000 ; 00000 ; 00000 ; 00105 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2022 ; 23:00 ; 00118 ; 00004 ; 00017 ; 00000 ; 00000 ; 00000 ; 00121 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2022 ; 24:00 ; 00013 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2022 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2022 ; 02:00 ; 00004 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2022 ; 03:00 ; 00005 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2022 ; 04:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2022 ; 05:00 ; 00010 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2022 ; 06:00 ; 00118 ; 00003 ; 00019 ; 00000 ; 00000 ; 00000 ; 00109 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2022 ; 07:00 ; 00186 ; 00008 ; 00049 ; 00001 ; 00000 ; 00000 ; 00151 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2022 ; 08:00 ; 00397 ; 00011 ; 00112 ; 00000 ; 00000 ; 00000 ; 00305 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2022 ; 09:00 ; 00278 ; 00030 ; 00063 ; 00001 ; 00000 ; 00000 ; 00293 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2022 ; 10:00 ; 00206 ; 00042 ; 00067 ; 00002 ; 00000 ; 00000 ; 00242 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2022 ; 11:00 ; 00148 ; 00032 ; 00034 ; 00002 ; 00000 ; 00000 ; 00150 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2022 ; 12:00 ; 00150 ; 00026 ; 00034 ; 00002 ; 00000 ; 00000 ; 00186 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2022 ; 13:00 ; 00182 ; 00032 ; 00046 ; 00000 ; 00000 ; 00000 ; 00237 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2022 ; 14:00 ; 00264 ; 00026 ; 00070 ; 00000 ; 00000 ; 00000 ; 00299 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2022 ; 15:00 ; 00320 ; 00027 ; 00084 ; 00000 ; 00000 ; 00000 ; 00371 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2022 ; 16:00 ; 00248 ; 00028 ; 00075 ; 00002 ; 00000 ; 00000 ; 00315 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2022 ; 17:00 ; 00206 ; 00025 ; 00057 ; 00000 ; 00000 ; 00000 ; 00273 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2022 ; 18:00 ; 00220 ; 00014 ; 00065 ; 00001 ; 00000 ; 00000 ; 00426 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2022 ; 19:00 ; 00243 ; 00009 ; 00057 ; 00000 ; 00000 ; 00000 ; 00344 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2022 ; 20:00 ; 00193 ; 00003 ; 00035 ; 00000 ; 00000 ; 00000 ; 00213 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2022 ; 21:00 ; 00148 ; 00002 ; 00026 ; 00000 ; 00000 ; 00000 ; 00139 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2022 ; 22:00 ; 00119 ; 00003 ; 00023 ; 00001 ; 00000 ; 00000 ; 00111 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2022 ; 23:00 ; 00114 ; 00004 ; 00017 ; 00000 ; 00000 ; 00000 ; 00125 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2022 ; 24:00 ; 00018 ; 00004 ; 00006 ; 00001 ; 00000 ; 00000 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2022 ; 01:00 ; 00003 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2022 ; 02:00 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2022 ; 03:00 ; 00006 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2022 ; 04:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2022 ; 05:00 ; 00010 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2022 ; 06:00 ; 00127 ; 00004 ; 00017 ; 00000 ; 00000 ; 00000 ; 00108 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2022 ; 07:00 ; 00182 ; 00009 ; 00045 ; 00000 ; 00000 ; 00000 ; 00139 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2022 ; 08:00 ; 00372 ; 00017 ; 00123 ; 00000 ; 00000 ; 00000 ; 00296 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2022 ; 09:00 ; 00319 ; 00030 ; 00078 ; 00000 ; 00000 ; 00000 ; 00278 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2022 ; 10:00 ; 00199 ; 00028 ; 00053 ; 00003 ; 00000 ; 00000 ; 00225 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2022 ; 11:00 ; 00192 ; 00032 ; 00043 ; 00002 ; 00000 ; 00000 ; 00162 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2022 ; 12:00 ; 00200 ; 00026 ; 00042 ; 00001 ; 00000 ; 00000 ; 00176 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2022 ; 13:00 ; 00182 ; 00020 ; 00034 ; 00001 ; 00000 ; 00000 ; 00210 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2022 ; 14:00 ; 00279 ; 00022 ; 00068 ; 00001 ; 00000 ; 00000 ; 00272 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2022 ; 15:00 ; 00314 ; 00027 ; 00079 ; 00001 ; 00000 ; 00000 ; 00325 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2022 ; 16:00 ; 00202 ; 00033 ; 00086 ; 00003 ; 00000 ; 00000 ; 00304 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2022 ; 17:00 ; 00208 ; 00024 ; 00049 ; 00000 ; 00000 ; 00000 ; 00330 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2022 ; 18:00 ; 00264 ; 00017 ; 00061 ; 00002 ; 00000 ; 00000 ; 00441 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2022 ; 19:00 ; 00292 ; 00008 ; 00057 ; 00000 ; 00000 ; 00000 ; 00361 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2022 ; 20:00 ; 00177 ; 00002 ; 00028 ; 00000 ; 00000 ; 00000 ; 00217 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2022 ; 21:00 ; 00184 ; 00000 ; 00040 ; 00000 ; 00000 ; 00000 ; 00140 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2022 ; 22:00 ; 00144 ; 00005 ; 00020 ; 00000 ; 00000 ; 00000 ; 00116 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2022 ; 23:00 ; 00106 ; 00003 ; 00032 ; 00000 ; 00000 ; 00000 ; 00117 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2022 ; 24:00 ; 00015 ; 00003 ; 00005 ; 00001 ; 00000 ; 00000 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2022 ; 01:00 ; 00004 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2022 ; 02:00 ; 00005 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2022 ; 03:00 ; 00006 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2022 ; 04:00 ; 00002 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2022 ; 05:00 ; 00005 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2022 ; 06:00 ; 00111 ; 00005 ; 00026 ; 00000 ; 00000 ; 00000 ; 00099 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2022 ; 07:00 ; 00195 ; 00008 ; 00032 ; 00000 ; 00000 ; 00000 ; 00152 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2022 ; 08:00 ; 00395 ; 00015 ; 00112 ; 00001 ; 00000 ; 00000 ; 00300 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2022 ; 09:00 ; 00312 ; 00033 ; 00091 ; 00000 ; 00000 ; 00000 ; 00300 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2022 ; 10:00 ; 00214 ; 00029 ; 00048 ; 00000 ; 00000 ; 00000 ; 00206 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2022 ; 11:00 ; 00168 ; 00022 ; 00026 ; 00000 ; 00000 ; 00000 ; 00186 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2022 ; 12:00 ; 00186 ; 00022 ; 00036 ; 00001 ; 00000 ; 00000 ; 00174 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2022 ; 13:00 ; 00198 ; 00013 ; 00027 ; 00000 ; 00000 ; 00000 ; 00220 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2022 ; 14:00 ; 00265 ; 00015 ; 00066 ; 00001 ; 00000 ; 00000 ; 00286 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2022 ; 15:00 ; 00304 ; 00023 ; 00075 ; 00000 ; 00000 ; 00000 ; 00320 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2022 ; 16:00 ; 00256 ; 00027 ; 00040 ; 00004 ; 00000 ; 00000 ; 00318 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2022 ; 17:00 ; 00253 ; 00021 ; 00053 ; 00001 ; 00000 ; 00000 ; 00338 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2022 ; 18:00 ; 00235 ; 00010 ; 00045 ; 00001 ; 00000 ; 00000 ; 00443 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2022 ; 19:00 ; 00251 ; 00012 ; 00060 ; 00001 ; 00000 ; 00000 ; 00347 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2022 ; 20:00 ; 00199 ; 00004 ; 00038 ; 00000 ; 00000 ; 00000 ; 00192 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2022 ; 21:00 ; 00151 ; 00002 ; 00025 ; 00000 ; 00000 ; 00000 ; 00127 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2022 ; 22:00 ; 00140 ; 00003 ; 00023 ; 00000 ; 00000 ; 00000 ; 00107 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2022 ; 23:00 ; 00125 ; 00004 ; 00019 ; 00000 ; 00000 ; 00000 ; 00131 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2022 ; 24:00 ; 00025 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2022 ; 01:00 ; 00005 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2022 ; 02:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2022 ; 03:00 ; 00004 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2022 ; 04:00 ; 00003 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2022 ; 05:00 ; 00009 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2022 ; 06:00 ; 00124 ; 00005 ; 00026 ; 00000 ; 00000 ; 00000 ; 00103 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2022 ; 07:00 ; 00209 ; 00008 ; 00052 ; 00000 ; 00000 ; 00000 ; 00159 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2022 ; 08:00 ; 00361 ; 00011 ; 00098 ; 00000 ; 00000 ; 00000 ; 00287 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2022 ; 09:00 ; 00277 ; 00024 ; 00080 ; 00002 ; 00000 ; 00000 ; 00263 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2022 ; 10:00 ; 00203 ; 00039 ; 00053 ; 00000 ; 00000 ; 00000 ; 00227 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2022 ; 11:00 ; 00182 ; 00036 ; 00030 ; 00000 ; 00000 ; 00000 ; 00182 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2022 ; 12:00 ; 00167 ; 00017 ; 00027 ; 00001 ; 00000 ; 00000 ; 00185 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2022 ; 13:00 ; 00198 ; 00030 ; 00042 ; 00001 ; 00000 ; 00000 ; 00262 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2022 ; 14:00 ; 00256 ; 00022 ; 00070 ; 00002 ; 00000 ; 00000 ; 00328 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2022 ; 15:00 ; 00369 ; 00018 ; 00080 ; 00001 ; 00000 ; 00000 ; 00416 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2022 ; 16:00 ; 00267 ; 00023 ; 00073 ; 00001 ; 00000 ; 00000 ; 00325 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2022 ; 17:00 ; 00207 ; 00021 ; 00052 ; 00001 ; 00000 ; 00000 ; 00273 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2022 ; 18:00 ; 00204 ; 00009 ; 00041 ; 00000 ; 00000 ; 00000 ; 00287 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2022 ; 19:00 ; 00201 ; 00008 ; 00043 ; 00000 ; 00000 ; 00000 ; 00250 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2022 ; 20:00 ; 00178 ; 00002 ; 00035 ; 00001 ; 00000 ; 00000 ; 00181 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2022 ; 21:00 ; 00141 ; 00003 ; 00024 ; 00000 ; 00000 ; 00000 ; 00119 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2022 ; 22:00 ; 00114 ; 00002 ; 00021 ; 00001 ; 00000 ; 00000 ; 00103 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2022 ; 23:00 ; 00115 ; 00002 ; 00020 ; 00002 ; 00000 ; 00000 ; 00080 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2022 ; 24:00 ; 00031 ; 00002 ; 00009 ; 00000 ; 00000 ; 00000 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/04/2022 ; 01:00 ; 00016 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/04/2022 ; 02:00 ; 00012 ; 00002 ; 00003 ; 00001 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/04/2022 ; 03:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/04/2022 ; 04:00 ; 00005 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/04/2022 ; 05:00 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/04/2022 ; 06:00 ; 00028 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/04/2022 ; 07:00 ; 00030 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/04/2022 ; 08:00 ; 00052 ; 00002 ; 00011 ; 00001 ; 00000 ; 00000 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/04/2022 ; 09:00 ; 00062 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/04/2022 ; 10:00 ; 00065 ; 00008 ; 00015 ; 00000 ; 00000 ; 00000 ; 00103 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/04/2022 ; 11:00 ; 00099 ; 00007 ; 00023 ; 00001 ; 00000 ; 00000 ; 00131 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/04/2022 ; 12:00 ; 00122 ; 00004 ; 00027 ; 00000 ; 00000 ; 00000 ; 00126 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/04/2022 ; 13:00 ; 00121 ; 00003 ; 00019 ; 00000 ; 00000 ; 00000 ; 00138 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/04/2022 ; 14:00 ; 00155 ; 00003 ; 00029 ; 00000 ; 00000 ; 00000 ; 00168 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/04/2022 ; 15:00 ; 00158 ; 00004 ; 00022 ; 00001 ; 00000 ; 00000 ; 00139 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/04/2022 ; 16:00 ; 00103 ; 00003 ; 00020 ; 00000 ; 00000 ; 00000 ; 00121 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/04/2022 ; 17:00 ; 00103 ; 00008 ; 00027 ; 00000 ; 00000 ; 00000 ; 00115 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/04/2022 ; 18:00 ; 00123 ; 00004 ; 00017 ; 00000 ; 00000 ; 00000 ; 00117 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/04/2022 ; 19:00 ; 00131 ; 00004 ; 00019 ; 00002 ; 00000 ; 00000 ; 00122 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/04/2022 ; 20:00 ; 00139 ; 00004 ; 00024 ; 00000 ; 00000 ; 00000 ; 00118 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/04/2022 ; 21:00 ; 00133 ; 00005 ; 00018 ; 00000 ; 00000 ; 00000 ; 00096 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/04/2022 ; 22:00 ; 00092 ; 00005 ; 00023 ; 00000 ; 00000 ; 00000 ; 00082 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/04/2022 ; 23:00 ; 00078 ; 00005 ; 00016 ; 00001 ; 00000 ; 00000 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/04/2022 ; 24:00 ; 00050 ; 00005 ; 00013 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 03/04/2022 ; 01:00 ; 00021 ; 00006 ; 00005 ; 00001 ; 00000 ; 00000 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 03/04/2022 ; 02:00 ; 00030 ; 00002 ; 00011 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 03/04/2022 ; 03:00 ; 00011 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 03/04/2022 ; 04:00 ; 00007 ; 00002 ; 00003 ; 00001 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 03/04/2022 ; 05:00 ; 00005 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 03/04/2022 ; 06:00 ; 00020 ; 00003 ; 00007 ; 00001 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 03/04/2022 ; 07:00 ; 00018 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 03/04/2022 ; 08:00 ; 00035 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 03/04/2022 ; 09:00 ; 00041 ; 00005 ; 00006 ; 00000 ; 00000 ; 00000 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 03/04/2022 ; 10:00 ; 00058 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 03/04/2022 ; 11:00 ; 00077 ; 00005 ; 00022 ; 00000 ; 00000 ; 00000 ; 00078 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 03/04/2022 ; 12:00 ; 00114 ; 00003 ; 00015 ; 00000 ; 00000 ; 00000 ; 00077 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 03/04/2022 ; 13:00 ; 00117 ; 00004 ; 00029 ; 00000 ; 00000 ; 00000 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 03/04/2022 ; 14:00 ; 00156 ; 00008 ; 00023 ; 00000 ; 00000 ; 00000 ; 00115 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 03/04/2022 ; 15:00 ; 00122 ; 00008 ; 00039 ; 00001 ; 00000 ; 00000 ; 00097 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 03/04/2022 ; 16:00 ; 00074 ; 00005 ; 00035 ; 00001 ; 00000 ; 00000 ; 00070 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 03/04/2022 ; 17:00 ; 00120 ; 00004 ; 00019 ; 00000 ; 00000 ; 00000 ; 00126 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 03/04/2022 ; 18:00 ; 00134 ; 00006 ; 00023 ; 00000 ; 00000 ; 00000 ; 00160 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
