sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l),VALIDADO
IBAIEDER,2017-12-08 21:00:00.0,0.43,3.806,-,3.806,0.0,8.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-08 21:10:00.0,0.43,3.806,-,3.806,0.0,8.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-08 21:20:00.0,0.43,3.806,-,3.806,0.4,8.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-08 21:30:00.0,0.43,3.806,-,3.806,0.8,8.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-08 21:40:00.0,0.43,3.806,-,3.806,0.5,8.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-08 21:50:00.0,0.43,3.806,-,3.806,0.2,8.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-08 22:00:00.0,0.428,3.762,-,3.762,0.2,8.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-08 22:10:00.0,0.428,3.762,-,3.762,0.5,8.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-08 22:20:00.0,0.428,3.762,-,3.762,0.1,8.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-08 22:30:00.0,0.428,3.762,-,3.762,0.2,8.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-08 22:40:00.0,0.428,3.762,-,3.762,0.1,8.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-08 22:50:00.0,0.428,3.762,-,3.762,0.0,8.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-08 23:00:00.0,0.428,3.762,-,3.762,0.1,8.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-08 23:10:00.0,0.428,3.762,-,3.762,0.3,8.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-08 23:20:00.0,0.428,3.762,-,3.762,0.2,8.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-08 23:30:00.0,0.428,3.762,-,3.762,0.3,8.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-08 23:40:00.0,0.428,3.762,-,3.762,0.2,8.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-08 23:50:00.0,0.428,3.762,-,3.762,0.0,8.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 00:00:00.0,0.428,3.762,-,3.762,0.0,8.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 00:10:00.0,0.428,3.762,-,3.762,0.1,8.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 00:20:00.0,0.428,3.762,-,3.762,0.1,8.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 00:30:00.0,0.428,3.762,-,3.762,0.1,8.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 00:40:00.0,0.43,3.806,-,3.806,0.1,8.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 00:50:00.0,0.431,3.829,-,3.829,0.0,8.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 01:00:00.0,0.432,3.852,-,3.852,0.1,8.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 01:10:00.0,0.432,3.852,-,3.852,0.1,8.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 01:20:00.0,0.433,3.874,-,3.874,0.0,8.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 01:30:00.0,0.434,3.897,-,3.897,0.1,8.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 01:40:00.0,0.434,3.897,-,3.897,0.1,8.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 01:50:00.0,0.434,3.897,-,3.897,0.0,8.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 02:00:00.0,0.434,3.897,-,3.897,0.2,8.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 02:10:00.0,0.434,3.897,-,3.897,0.1,8.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 02:20:00.0,0.434,3.897,-,3.897,0.1,8.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 02:30:00.0,0.434,3.897,-,3.897,0.0,8.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 02:40:00.0,0.434,3.897,-,3.897,0.2,8.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 02:50:00.0,0.434,3.897,-,3.897,0.4,8.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 03:00:00.0,0.434,3.897,-,3.897,0.2,8.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 03:10:00.0,0.434,3.897,-,3.897,0.0,8.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 03:20:00.0,0.434,3.897,-,3.897,0.1,7.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 03:30:00.0,0.434,3.897,-,3.897,0.2,7.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 03:40:00.0,0.434,3.897,-,3.897,0.3,7.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 03:50:00.0,0.434,3.897,-,3.897,0.1,7.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 04:00:00.0,0.434,3.897,-,3.897,0.1,7.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 04:10:00.0,0.434,3.897,-,3.897,0.0,7.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 04:20:00.0,0.434,3.897,-,3.897,0.2,7.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 04:30:00.0,0.434,3.897,-,3.897,0.3,7.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 04:40:00.0,0.434,3.897,-,3.897,0.2,7.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 04:50:00.0,0.434,3.897,-,3.897,0.0,7.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 05:00:00.0,0.434,3.897,-,3.897,0.1,7.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 05:10:00.0,0.434,3.897,-,3.897,0.0,7.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 05:20:00.0,0.434,3.897,-,3.897,0.0,6.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 05:30:00.0,0.434,3.897,-,3.897,0.0,6.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 05:40:00.0,0.434,3.897,-,3.897,0.0,6.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 05:50:00.0,0.434,3.897,-,3.897,0.0,6.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 06:00:00.0,0.434,3.897,-,3.897,0.0,6.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 06:10:00.0,0.434,3.897,-,3.897,0.0,6.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 06:20:00.0,0.434,3.897,-,3.897,0.1,6.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 06:30:00.0,0.434,3.897,-,3.897,0.0,6.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 06:40:00.0,0.434,3.897,-,3.897,0.0,6.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 06:50:00.0,0.434,3.897,-,3.897,0.0,6.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 07:00:00.0,0.434,3.897,-,3.897,0.0,6.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 07:10:00.0,0.434,3.897,-,3.897,0.1,6.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 07:20:00.0,0.434,3.897,-,3.897,0.0,6.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 07:30:00.0,0.434,3.897,-,3.897,0.0,6.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 07:40:00.0,0.434,3.897,-,3.897,0.0,6.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 07:50:00.0,0.434,3.897,-,3.897,0.0,7.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 08:00:00.0,0.434,3.897,-,3.897,0.0,6.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 08:10:00.0,0.434,3.897,-,3.897,0.0,7.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 08:20:00.0,0.434,3.897,-,3.897,0.0,7.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 08:30:00.0,0.434,3.897,-,3.897,0.0,7.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 08:40:00.0,0.432,3.852,-,3.852,0.0,7.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 08:50:00.0,0.432,3.852,-,3.852,0.0,7.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 09:00:00.0,0.432,3.852,-,3.852,0.0,7.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 09:10:00.0,0.432,3.852,-,3.852,0.0,7.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 09:20:00.0,0.43,3.806,-,3.806,0.0,7.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 09:30:00.0,0.43,3.806,-,3.806,0.0,7.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 09:40:00.0,0.43,3.806,-,3.806,0.0,7.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 09:50:00.0,0.43,3.806,-,3.806,0.0,7.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 10:00:00.0,0.43,3.806,-,3.806,0.0,7.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 10:10:00.0,0.428,3.762,-,3.762,0.0,8.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 10:20:00.0,0.428,3.762,-,3.762,0.1,8.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 10:30:00.0,0.428,3.762,-,3.762,0.0,8.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 10:40:00.0,0.428,3.762,-,3.762,0.0,8.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 10:50:00.0,0.43,3.806,-,3.806,0.0,8.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 11:00:00.0,0.426,3.717,-,3.717,0.0,9.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 11:10:00.0,0.416,3.5,-,3.5,0.0,9.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 11:20:00.0,0.416,3.5,-,3.5,0.0,9.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 11:30:00.0,0.418,3.543,-,3.543,0.0,9.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 11:40:00.0,0.418,3.543,-,3.543,0.0,9.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 11:50:00.0,0.418,3.543,-,3.543,0.0,9.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 12:00:00.0,0.418,3.543,-,3.543,0.0,10.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 12:10:00.0,0.414,3.458,-,3.458,0.0,10.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 12:20:00.0,0.414,3.458,-,3.458,0.0,10.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 12:30:00.0,0.414,3.458,-,3.458,0.0,10.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 12:40:00.0,0.413,3.437,-,3.437,0.0,10.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 12:50:00.0,0.412,3.416,-,3.416,0.0,10.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 13:00:00.0,0.412,3.416,-,3.416,0.0,10.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 13:10:00.0,0.412,3.416,-,3.416,0.0,11.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 13:20:00.0,0.412,3.416,-,3.416,0.0,11.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 13:30:00.0,0.412,3.416,-,3.416,0.0,11.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 13:40:00.0,0.412,3.416,-,3.416,0.0,11.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 13:50:00.0,0.413,3.437,-,3.437,0.0,11.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 14:00:00.0,0.414,3.458,-,3.458,0.0,11.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 14:10:00.0,0.414,3.458,-,3.458,0.0,11.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 14:20:00.0,0.414,3.458,-,3.458,0.0,11.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 14:30:00.0,0.401,3.19,-,3.19,0.0,11.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 14:40:00.0,0.401,3.19,-,3.19,0.0,11.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 14:50:00.0,0.402,3.21,-,3.21,0.0,11.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 15:00:00.0,0.402,3.21,-,3.21,0.0,10.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 15:10:00.0,0.402,3.21,-,3.21,0.0,10.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 15:20:00.0,0.402,3.21,-,3.21,0.0,10.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 15:30:00.0,0.402,3.21,-,3.21,0.0,10.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 15:40:00.0,0.401,3.19,-,3.19,0.0,10.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 15:50:00.0,0.4,3.17,-,3.17,0.0,10.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 16:00:00.0,0.4,3.17,-,3.17,0.0,10.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 16:10:00.0,0.4,3.17,-,3.17,0.0,10.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 16:20:00.0,0.398,3.13,-,3.13,0.0,10.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 16:30:00.0,0.398,3.13,-,3.13,0.0,9.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 16:40:00.0,0.398,3.13,-,3.13,0.3,9.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 16:50:00.0,0.396,3.09,-,3.09,0.3,9.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 17:00:00.0,0.396,3.09,-,3.09,0.3,9.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 17:10:00.0,0.396,3.09,-,3.09,0.0,9.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 17:20:00.0,0.396,3.09,-,3.09,0.3,9.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 17:30:00.0,0.396,3.09,-,3.09,0.5,9.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 17:40:00.0,0.396,3.09,-,3.09,0.1,9.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 17:50:00.0,0.396,3.09,-,3.09,0.2,9.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 18:00:00.0,0.396,3.09,-,3.09,0.0,9.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 18:10:00.0,0.396,3.09,-,3.09,0.0,9.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 18:20:00.0,0.396,3.09,-,3.09,0.3,9.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 18:30:00.0,0.396,3.09,-,3.09,0.8,9.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 18:40:00.0,0.396,3.09,-,3.09,0.5,9.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 18:50:00.0,0.396,3.09,-,3.09,0.2,9.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 19:00:00.0,0.396,3.09,-,3.09,0.3,9.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 19:10:00.0,0.396,3.09,-,3.09,0.0,9.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 19:20:00.0,0.396,3.09,-,3.09,0.1,9.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 19:30:00.0,0.396,3.09,-,3.09,0.1,9.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 19:40:00.0,0.396,3.09,-,3.09,0.2,9.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 19:50:00.0,0.396,3.09,-,3.09,0.1,9.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 20:00:00.0,0.396,3.09,-,3.09,0.1,9.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 20:10:00.0,0.396,3.09,-,3.09,0.2,9.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 20:20:00.0,0.396,3.09,-,3.09,0.1,9.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 20:30:00.0,0.396,3.09,-,3.09,0.2,9.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 20:40:00.0,0.396,3.09,-,3.09,0.3,9.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 20:50:00.0,0.398,3.13,-,3.13,0.1,9.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 21:00:00.0,0.398,3.13,-,3.13,0.1,9.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 21:10:00.0,0.399,3.15,-,3.15,0.0,9.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 21:20:00.0,0.4,3.17,-,3.17,0.1,9.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 21:30:00.0,0.4,3.17,-,3.17,0.0,10.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 21:40:00.0,0.401,3.19,-,3.19,0.0,10.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 21:50:00.0,0.402,3.21,-,3.21,0.0,10.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 22:00:00.0,0.402,3.21,-,3.21,0.0,10.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 22:10:00.0,0.402,3.21,-,3.21,0.1,10.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 22:20:00.0,0.402,3.21,-,3.21,0.0,10.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 22:30:00.0,0.4,3.17,-,3.17,0.0,10.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 22:40:00.0,0.409,3.353,-,3.353,0.0,10.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 22:50:00.0,0.414,3.458,-,3.458,0.1,10.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 23:00:00.0,0.414,3.458,-,3.458,0.0,10.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 23:10:00.0,0.412,3.416,-,3.416,0.0,10.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 23:20:00.0,0.412,3.416,-,3.416,0.1,10.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 23:30:00.0,0.412,3.416,-,3.416,0.0,10.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 23:40:00.0,0.412,3.416,-,3.416,0.0,10.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-09 23:50:00.0,0.412,3.416,-,3.416,0.0,10.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 00:00:00.0,0.412,3.416,-,3.416,0.0,10.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 00:10:00.0,0.412,3.416,-,3.416,0.0,10.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 00:20:00.0,0.412,3.416,-,3.416,0.0,10.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 00:30:00.0,0.412,3.416,-,3.416,0.0,10.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 00:40:00.0,0.412,3.416,-,3.416,0.0,10.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 00:50:00.0,0.412,3.416,-,3.416,0.0,10.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 01:00:00.0,0.412,3.416,-,3.416,0.0,10.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 01:10:00.0,0.412,3.416,-,3.416,0.0,10.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 01:20:00.0,0.412,3.416,-,3.416,0.0,10.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 01:30:00.0,0.412,3.416,-,3.416,0.0,10.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 01:40:00.0,0.412,3.416,-,3.416,0.0,10.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 01:50:00.0,0.412,3.416,-,3.416,0.0,10.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 02:00:00.0,0.412,3.416,-,3.416,0.0,10.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 02:10:00.0,0.412,3.416,-,3.416,0.0,10.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 02:20:00.0,0.412,3.416,-,3.416,0.0,10.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 02:30:00.0,0.412,3.416,-,3.416,0.0,10.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 02:40:00.0,0.412,3.416,-,3.416,0.0,10.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 02:50:00.0,0.412,3.416,-,3.416,0.0,10.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 03:00:00.0,0.412,3.416,-,3.416,0.0,10.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 03:10:00.0,0.412,3.416,-,3.416,0.0,10.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 03:20:00.0,0.412,3.416,-,3.416,0.0,10.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 03:30:00.0,0.412,3.416,-,3.416,0.0,10.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 03:40:00.0,0.412,3.416,-,3.416,0.0,10.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 03:50:00.0,0.412,3.416,-,3.416,0.0,10.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 04:00:00.0,0.412,3.416,-,3.416,0.0,10.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 04:10:00.0,0.412,3.416,-,3.416,0.0,10.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 04:20:00.0,0.412,3.416,-,3.416,0.0,10.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 04:30:00.0,0.412,3.416,-,3.416,0.0,10.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 04:40:00.0,0.412,3.416,-,3.416,0.0,10.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 04:50:00.0,0.412,3.416,-,3.416,0.0,10.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 05:00:00.0,0.414,3.458,-,3.458,0.0,10.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 05:10:00.0,0.414,3.458,-,3.458,0.0,11.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 05:20:00.0,0.414,3.458,-,3.458,0.0,11.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 05:30:00.0,0.414,3.458,-,3.458,0.0,11.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 05:40:00.0,0.414,3.458,-,3.458,0.0,11.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 05:50:00.0,0.413,3.437,-,3.437,0.0,11.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 06:00:00.0,0.4,3.17,-,3.17,0.0,12.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 06:10:00.0,0.4,3.17,-,3.17,0.0,13.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 06:20:00.0,0.4,3.17,-,3.17,0.0,13.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 06:30:00.0,0.4,3.17,-,3.17,0.0,13.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 06:40:00.0,0.402,3.21,-,3.21,0.0,14.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 06:50:00.0,0.402,3.21,-,3.21,0.0,15.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 07:00:00.0,0.402,3.21,-,3.21,0.0,15.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 07:10:00.0,0.402,3.21,-,3.21,0.0,14.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 07:20:00.0,0.402,3.21,-,3.21,0.0,15.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 07:30:00.0,0.402,3.21,-,3.21,0.0,15.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 07:40:00.0,0.398,3.13,-,3.13,0.0,15.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 07:50:00.0,0.398,3.13,-,3.13,0.0,15.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-12-10 08:00:00.0,0.398,3.13,-,3.13,0.0,15.9,-,-,-,-,-,-,-,-,-,1
