Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
09101 ; 28/10/2023 ; 19:00 ; 00201 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00143 ; 00008 ; 00000 ; 00000
09101 ; 28/10/2023 ; 20:00 ; 00273 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00154 ; 00005 ; 00000 ; 00000
09101 ; 28/10/2023 ; 21:00 ; 00241 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00130 ; 00007 ; 00000 ; 00000
09101 ; 28/10/2023 ; 22:00 ; 00171 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00089 ; 00004 ; 00000 ; 00000
09101 ; 28/10/2023 ; 23:00 ; 00125 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00047 ; 00002 ; 00000 ; 00000
09101 ; 28/10/2023 ; 24:00 ; 00083 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00000 ; 00000
09101 ; 29/10/2023 ; 01:00 ; 00064 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00030 ; 00003 ; 00000 ; 00000
09101 ; 29/10/2023 ; 02:00 ; 00025 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00000 ; 00000
09101 ; 29/10/2023 ; 03:00 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00000 ; 00000
09101 ; 29/10/2023 ; 04:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00000 ; 00000
09101 ; 29/10/2023 ; 05:00 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00004 ; 00000 ; 00000
09101 ; 29/10/2023 ; 06:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000
09101 ; 29/10/2023 ; 07:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00023 ; 00002 ; 00000 ; 00000
09101 ; 29/10/2023 ; 08:00 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00037 ; 00007 ; 00000 ; 00000
09101 ; 29/10/2023 ; 09:00 ; 00080 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00052 ; 00005 ; 00000 ; 00000
09101 ; 29/10/2023 ; 10:00 ; 00138 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00089 ; 00005 ; 00000 ; 00000
09101 ; 29/10/2023 ; 11:00 ; 00158 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00107 ; 00009 ; 00000 ; 00000
09101 ; 29/10/2023 ; 12:00 ; 00181 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00111 ; 00008 ; 00000 ; 00000
09101 ; 29/10/2023 ; 13:00 ; 00214 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00124 ; 00004 ; 00000 ; 00000
09101 ; 29/10/2023 ; 14:00 ; 00195 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00005 ; 00000 ; 00000
09101 ; 29/10/2023 ; 15:00 ; 00129 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00120 ; 00007 ; 00000 ; 00000
09101 ; 29/10/2023 ; 16:00 ; 00130 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00078 ; 00003 ; 00000 ; 00000
09101 ; 29/10/2023 ; 17:00 ; 00138 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00104 ; 00002 ; 00000 ; 00000
09101 ; 29/10/2023 ; 18:00 ; 00160 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00153 ; 00005 ; 00000 ; 00000
09101 ; 29/10/2023 ; 19:00 ; 00171 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00114 ; 00003 ; 00000 ; 00000
09101 ; 29/10/2023 ; 20:00 ; 00186 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00104 ; 00005 ; 00000 ; 00000
09101 ; 29/10/2023 ; 21:00 ; 00132 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00097 ; 00005 ; 00000 ; 00000
09101 ; 29/10/2023 ; 22:00 ; 00101 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00072 ; 00006 ; 00000 ; 00000
09101 ; 29/10/2023 ; 23:00 ; 00071 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00042 ; 00003 ; 00000 ; 00000
09101 ; 29/10/2023 ; 24:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000
09136 ; 23/10/2023 ; 01:00 ; 00019 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/10/2023 ; 02:00 ; 00012 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/10/2023 ; 03:00 ; 00006 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/10/2023 ; 04:00 ; 00008 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/10/2023 ; 05:00 ; 00027 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/10/2023 ; 06:00 ; 00122 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/10/2023 ; 07:00 ; 00280 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/10/2023 ; 08:00 ; 00652 ; 00107 ; 00000 ; 00000 ; 00000 ; 00000 ; 00604 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/10/2023 ; 09:00 ; 00711 ; 00125 ; 00000 ; 00000 ; 00000 ; 00000 ; 00702 ; 00103 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/10/2023 ; 10:00 ; 00739 ; 00113 ; 00000 ; 00000 ; 00000 ; 00000 ; 00703 ; 00119 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/10/2023 ; 11:00 ; 00732 ; 00124 ; 00000 ; 00000 ; 00000 ; 00000 ; 00682 ; 00111 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/10/2023 ; 12:00 ; 00821 ; 00121 ; 00000 ; 00000 ; 00000 ; 00000 ; 00702 ; 00108 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/10/2023 ; 13:00 ; 00773 ; 00110 ; 00000 ; 00000 ; 00000 ; 00000 ; 00737 ; 00128 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/10/2023 ; 14:00 ; 00747 ; 00106 ; 00000 ; 00000 ; 00000 ; 00000 ; 00790 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/10/2023 ; 15:00 ; 00795 ; 00132 ; 00000 ; 00000 ; 00000 ; 00000 ; 00784 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/10/2023 ; 16:00 ; 00736 ; 00130 ; 00000 ; 00000 ; 00000 ; 00000 ; 00714 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/10/2023 ; 17:00 ; 00765 ; 00133 ; 00000 ; 00000 ; 00000 ; 00000 ; 00715 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/10/2023 ; 18:00 ; 00869 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000 ; 00827 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/10/2023 ; 19:00 ; 00844 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00881 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/10/2023 ; 20:00 ; 00699 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00829 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/10/2023 ; 21:00 ; 00578 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/10/2023 ; 22:00 ; 00280 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00263 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/10/2023 ; 23:00 ; 00172 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/10/2023 ; 24:00 ; 00044 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2023 ; 01:00 ; 00021 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2023 ; 02:00 ; 00021 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2023 ; 03:00 ; 00007 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2023 ; 04:00 ; 00014 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2023 ; 05:00 ; 00019 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2023 ; 06:00 ; 00157 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2023 ; 07:00 ; 00304 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2023 ; 08:00 ; 00670 ; 00114 ; 00000 ; 00000 ; 00000 ; 00000 ; 00634 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2023 ; 09:00 ; 00743 ; 00130 ; 00000 ; 00000 ; 00000 ; 00000 ; 00669 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2023 ; 10:00 ; 00672 ; 00124 ; 00000 ; 00000 ; 00000 ; 00000 ; 00715 ; 00114 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2023 ; 11:00 ; 00730 ; 00135 ; 00000 ; 00000 ; 00000 ; 00000 ; 00644 ; 00130 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2023 ; 12:00 ; 00738 ; 00156 ; 00000 ; 00000 ; 00000 ; 00000 ; 00721 ; 00129 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2023 ; 13:00 ; 00775 ; 00123 ; 00000 ; 00000 ; 00000 ; 00000 ; 00736 ; 00102 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2023 ; 14:00 ; 00810 ; 00117 ; 00000 ; 00000 ; 00000 ; 00000 ; 00796 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2023 ; 15:00 ; 00765 ; 00131 ; 00000 ; 00000 ; 00000 ; 00000 ; 00778 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2023 ; 16:00 ; 00759 ; 00140 ; 00000 ; 00000 ; 00000 ; 00000 ; 00701 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2023 ; 17:00 ; 00792 ; 00124 ; 00000 ; 00000 ; 00000 ; 00000 ; 00751 ; 00098 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2023 ; 18:00 ; 00842 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000 ; 00802 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2023 ; 19:00 ; 00849 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000 ; 00838 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2023 ; 20:00 ; 00728 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00768 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2023 ; 21:00 ; 00592 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00527 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2023 ; 22:00 ; 00273 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2023 ; 23:00 ; 00177 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2023 ; 24:00 ; 00072 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2023 ; 01:00 ; 00020 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2023 ; 02:00 ; 00014 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2023 ; 03:00 ; 00009 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2023 ; 04:00 ; 00012 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2023 ; 05:00 ; 00023 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2023 ; 06:00 ; 00136 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2023 ; 07:00 ; 00293 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2023 ; 08:00 ; 00649 ; 00121 ; 00000 ; 00000 ; 00000 ; 00000 ; 00620 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2023 ; 09:00 ; 00726 ; 00129 ; 00000 ; 00000 ; 00000 ; 00000 ; 00702 ; 00102 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2023 ; 10:00 ; 00688 ; 00133 ; 00000 ; 00000 ; 00000 ; 00000 ; 00670 ; 00125 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2023 ; 11:00 ; 00779 ; 00130 ; 00000 ; 00000 ; 00000 ; 00000 ; 00658 ; 00129 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2023 ; 12:00 ; 00759 ; 00144 ; 00000 ; 00000 ; 00000 ; 00000 ; 00698 ; 00128 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2023 ; 13:00 ; 00772 ; 00137 ; 00000 ; 00000 ; 00000 ; 00000 ; 00702 ; 00122 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2023 ; 14:00 ; 00774 ; 00117 ; 00000 ; 00000 ; 00000 ; 00000 ; 00869 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2023 ; 15:00 ; 00801 ; 00119 ; 00000 ; 00000 ; 00000 ; 00000 ; 00774 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2023 ; 16:00 ; 00756 ; 00109 ; 00000 ; 00000 ; 00000 ; 00000 ; 00708 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2023 ; 17:00 ; 00795 ; 00127 ; 00000 ; 00000 ; 00000 ; 00000 ; 00709 ; 00114 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2023 ; 18:00 ; 00846 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000 ; 00837 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2023 ; 19:00 ; 00867 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00842 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2023 ; 20:00 ; 00779 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00798 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2023 ; 21:00 ; 00563 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00519 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2023 ; 22:00 ; 00332 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2023 ; 23:00 ; 00191 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2023 ; 24:00 ; 00049 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2023 ; 01:00 ; 00029 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2023 ; 02:00 ; 00010 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2023 ; 03:00 ; 00011 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2023 ; 04:00 ; 00009 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2023 ; 05:00 ; 00023 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2023 ; 06:00 ; 00164 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2023 ; 07:00 ; 00289 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2023 ; 08:00 ; 00639 ; 00107 ; 00000 ; 00000 ; 00000 ; 00000 ; 00579 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2023 ; 09:00 ; 00760 ; 00122 ; 00000 ; 00000 ; 00000 ; 00000 ; 00651 ; 00105 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2023 ; 10:00 ; 00695 ; 00141 ; 00000 ; 00000 ; 00000 ; 00000 ; 00683 ; 00106 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2023 ; 11:00 ; 00685 ; 00125 ; 00000 ; 00000 ; 00000 ; 00000 ; 00703 ; 00130 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2023 ; 12:00 ; 00731 ; 00129 ; 00000 ; 00000 ; 00000 ; 00000 ; 00718 ; 00117 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2023 ; 13:00 ; 00758 ; 00123 ; 00000 ; 00000 ; 00000 ; 00000 ; 00709 ; 00107 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2023 ; 14:00 ; 00779 ; 00122 ; 00000 ; 00000 ; 00000 ; 00000 ; 00823 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2023 ; 15:00 ; 00744 ; 00134 ; 00000 ; 00000 ; 00000 ; 00000 ; 00762 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2023 ; 16:00 ; 00767 ; 00135 ; 00000 ; 00000 ; 00000 ; 00000 ; 00691 ; 00109 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2023 ; 17:00 ; 00777 ; 00129 ; 00000 ; 00000 ; 00000 ; 00000 ; 00703 ; 00106 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2023 ; 18:00 ; 00807 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000 ; 00786 ; 00098 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2023 ; 19:00 ; 00863 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00786 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2023 ; 20:00 ; 00698 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00807 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2023 ; 21:00 ; 00574 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2023 ; 22:00 ; 00296 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2023 ; 23:00 ; 00207 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2023 ; 24:00 ; 00075 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/10/2023 ; 01:00 ; 00031 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/10/2023 ; 02:00 ; 00013 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/10/2023 ; 03:00 ; 00008 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/10/2023 ; 04:00 ; 00013 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/10/2023 ; 05:00 ; 00033 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/10/2023 ; 06:00 ; 00147 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00254 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/10/2023 ; 07:00 ; 00295 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/10/2023 ; 08:00 ; 00679 ; 00121 ; 00000 ; 00000 ; 00000 ; 00000 ; 00620 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/10/2023 ; 09:00 ; 00733 ; 00149 ; 00000 ; 00000 ; 00000 ; 00000 ; 00705 ; 00104 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/10/2023 ; 10:00 ; 00749 ; 00140 ; 00000 ; 00000 ; 00000 ; 00000 ; 00715 ; 00136 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/10/2023 ; 11:00 ; 00797 ; 00134 ; 00000 ; 00000 ; 00000 ; 00000 ; 00720 ; 00131 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/10/2023 ; 12:00 ; 00769 ; 00142 ; 00000 ; 00000 ; 00000 ; 00000 ; 00779 ; 00103 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/10/2023 ; 13:00 ; 00758 ; 00132 ; 00000 ; 00000 ; 00000 ; 00000 ; 00771 ; 00127 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/10/2023 ; 14:00 ; 00814 ; 00136 ; 00000 ; 00000 ; 00000 ; 00000 ; 00832 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/10/2023 ; 15:00 ; 00832 ; 00127 ; 00000 ; 00000 ; 00000 ; 00000 ; 00787 ; 00099 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/10/2023 ; 16:00 ; 00797 ; 00154 ; 00000 ; 00000 ; 00000 ; 00000 ; 00819 ; 00099 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/10/2023 ; 17:00 ; 00800 ; 00118 ; 00000 ; 00000 ; 00000 ; 00000 ; 00747 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/10/2023 ; 18:00 ; 00837 ; 00112 ; 00000 ; 00000 ; 00000 ; 00000 ; 00808 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/10/2023 ; 19:00 ; 00826 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00825 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/10/2023 ; 20:00 ; 00785 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00859 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/10/2023 ; 21:00 ; 00656 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00538 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/10/2023 ; 22:00 ; 00401 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/10/2023 ; 23:00 ; 00238 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/10/2023 ; 24:00 ; 00133 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
