sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l),VALIDADO
BERASTEGI,2018-01-20 10:30:00.0,0.356,2.395,-,2.395,0.0,9.7,603.0,7.8,-,-,3.4,12.3,-,-,-,1
BERASTEGI,2018-01-20 10:40:00.0,0.356,2.395,-,2.395,0.0,9.6,604.0,7.8,-,-,3.4,12.27,-,-,-,1
BERASTEGI,2018-01-20 10:50:00.0,0.355,2.378,-,2.378,0.0,9.6,605.0,7.8,-,-,3.4,12.23,-,-,-,1
BERASTEGI,2018-01-20 11:00:00.0,0.354,2.361,-,2.361,0.0,9.7,605.0,7.79,-,-,3.4,12.21,-,-,-,1
BERASTEGI,2018-01-20 11:10:00.0,0.354,2.361,-,2.361,0.0,9.8,605.0,7.79,-,-,3.4,12.19,-,-,-,1
BERASTEGI,2018-01-20 11:20:00.0,0.354,2.361,-,2.361,0.0,9.8,606.0,7.78,-,-,3.5,12.19,-,-,-,1
BERASTEGI,2018-01-20 11:30:00.0,0.354,2.361,-,2.361,0.0,9.9,606.0,7.78,-,-,3.4,12.2,-,-,-,1
BERASTEGI,2018-01-20 11:40:00.0,0.354,2.361,-,2.361,0.0,10.0,606.0,7.78,-,-,3.3,12.18,-,-,-,1
BERASTEGI,2018-01-20 11:50:00.0,0.354,2.361,-,2.361,0.0,10.1,606.0,7.78,-,-,3.4,12.17,-,-,-,1
BERASTEGI,2018-01-20 12:00:00.0,0.354,2.361,-,2.361,0.0,10.2,606.0,7.78,-,-,3.4,12.18,-,-,-,1
BERASTEGI,2018-01-20 12:10:00.0,0.354,2.361,-,2.361,0.0,10.3,607.0,7.78,-,-,3.5,12.18,-,-,-,1
BERASTEGI,2018-01-20 12:20:00.0,0.354,2.361,-,2.361,0.0,10.4,607.0,7.77,-,-,3.5,12.16,-,-,-,1
BERASTEGI,2018-01-20 12:30:00.0,0.354,2.361,-,2.361,0.0,10.4,607.0,7.77,-,-,3.5,12.16,-,-,-,1
BERASTEGI,2018-01-20 12:40:00.0,0.354,2.361,-,2.361,0.0,10.4,607.0,7.77,-,-,3.4,12.16,-,-,-,1
BERASTEGI,2018-01-20 12:50:00.0,0.354,2.361,-,2.361,0.1,10.3,607.0,7.77,-,-,3.3,12.16,-,-,-,1
BERASTEGI,2018-01-20 13:00:00.0,0.354,2.361,-,2.361,0.0,10.2,607.0,7.78,-,-,3.5,12.14,-,-,-,1
BERASTEGI,2018-01-20 13:10:00.0,0.354,2.361,-,2.361,0.1,10.1,607.0,7.77,-,-,3.4,12.14,-,-,-,1
BERASTEGI,2018-01-20 13:20:00.0,0.354,2.361,-,2.361,0.1,10.1,608.0,7.77,-,-,3.5,12.15,-,-,-,1
BERASTEGI,2018-01-20 13:30:00.0,0.354,2.361,-,2.361,0.1,10.0,608.0,7.78,-,-,3.5,12.14,-,-,-,1
BERASTEGI,2018-01-20 13:40:00.0,0.354,2.361,-,2.361,0.0,10.0,608.0,7.77,-,-,3.5,12.14,-,-,-,1
BERASTEGI,2018-01-20 13:50:00.0,0.354,2.361,-,2.361,0.2,10.0,608.0,7.77,-,-,3.6,12.12,-,-,-,1
BERASTEGI,2018-01-20 14:00:00.0,0.354,2.361,-,2.361,0.1,10.1,607.0,7.77,-,-,3.6,12.11,-,-,-,1
BERASTEGI,2018-01-20 14:10:00.0,0.354,2.361,-,2.361,0.0,10.1,608.0,7.77,-,-,3.6,12.11,-,-,-,1
BERASTEGI,2018-01-20 14:20:00.0,0.356,2.395,-,2.395,0.2,10.1,607.0,7.77,-,-,3.6,12.11,-,-,-,1
BERASTEGI,2018-01-20 14:30:00.0,0.356,2.395,-,2.395,0.2,10.1,606.0,7.76,-,-,3.5,12.1,-,-,-,1
BERASTEGI,2018-01-20 14:40:00.0,0.356,2.395,-,2.395,0.1,10.1,606.0,7.77,-,-,3.6,12.08,-,-,-,1
BERASTEGI,2018-01-20 14:50:00.0,0.356,2.395,-,2.395,0.0,10.1,604.0,7.76,-,-,3.7,12.07,-,-,-,1
BERASTEGI,2018-01-20 15:00:00.0,0.356,2.395,-,2.395,0.0,10.2,603.0,7.76,-,-,3.8,12.08,-,-,-,1
BERASTEGI,2018-01-20 15:10:00.0,0.356,2.395,-,2.395,0.0,10.2,604.0,7.76,-,-,3.8,12.09,-,-,-,1
BERASTEGI,2018-01-20 15:20:00.0,0.356,2.395,-,2.395,0.0,10.2,603.0,7.76,-,-,3.7,12.08,-,-,-,1
BERASTEGI,2018-01-20 15:30:00.0,0.356,2.395,-,2.395,0.0,10.3,602.0,7.75,-,-,3.8,12.09,-,-,-,1
BERASTEGI,2018-01-20 15:40:00.0,0.357,2.413,-,2.413,0.0,10.4,602.0,7.76,-,-,3.8,12.1,-,-,-,1
BERASTEGI,2018-01-20 15:50:00.0,0.358,2.43,-,2.43,0.0,10.4,601.0,7.76,-,-,3.9,12.09,-,-,-,1
BERASTEGI,2018-01-20 16:00:00.0,0.358,2.43,-,2.43,0.0,10.4,601.0,7.76,-,-,3.8,12.07,-,-,-,1
BERASTEGI,2018-01-20 16:10:00.0,0.358,2.43,-,2.43,0.0,10.4,600.0,7.75,-,-,3.9,12.05,-,-,-,1
BERASTEGI,2018-01-20 16:20:00.0,0.356,2.395,-,2.395,0.0,10.4,598.0,7.74,-,-,4.1,12.03,-,-,-,1
BERASTEGI,2018-01-20 16:30:00.0,0.355,2.378,-,2.378,0.0,10.4,599.0,7.74,-,-,4.2,12.02,-,-,-,1
BERASTEGI,2018-01-20 16:40:00.0,0.356,2.395,-,2.395,0.0,10.5,598.0,7.74,-,-,5.4,12.0,-,-,-,1
BERASTEGI,2018-01-20 16:50:00.0,0.356,2.395,-,2.395,0.0,10.5,596.0,7.74,-,-,4.5,12.0,-,-,-,1
BERASTEGI,2018-01-20 17:00:00.0,0.357,2.413,-,2.413,0.1,10.4,597.0,7.73,-,-,4.1,11.99,-,-,-,1
BERASTEGI,2018-01-20 17:10:00.0,0.358,2.43,-,2.43,0.3,10.5,598.0,7.73,-,-,4.1,11.99,-,-,-,1
BERASTEGI,2018-01-20 17:20:00.0,0.358,2.43,-,2.43,0.2,10.5,597.0,7.73,-,-,4.1,11.99,-,-,-,1
BERASTEGI,2018-01-20 17:30:00.0,0.358,2.43,-,2.43,0.1,10.5,597.0,7.72,-,-,4.3,11.98,-,-,-,1
BERASTEGI,2018-01-20 17:40:00.0,0.358,2.43,-,2.43,0.0,10.4,597.0,7.72,-,-,4.3,11.98,-,-,-,1
BERASTEGI,2018-01-20 17:50:00.0,0.358,2.43,-,2.43,0.0,10.4,596.0,7.72,-,-,4.4,11.97,-,-,-,1
BERASTEGI,2018-01-20 18:00:00.0,0.358,2.43,-,2.43,0.1,10.4,596.0,7.72,-,-,4.2,11.98,-,-,-,1
BERASTEGI,2018-01-20 18:10:00.0,0.358,2.43,-,2.43,0.1,10.4,596.0,7.72,-,-,4.2,11.99,-,-,-,1
BERASTEGI,2018-01-20 18:20:00.0,0.358,2.43,-,2.43,0.2,10.5,596.0,7.72,-,-,4.2,11.98,-,-,-,1
BERASTEGI,2018-01-20 18:30:00.0,0.358,2.43,-,2.43,0.2,10.5,596.0,7.71,-,-,4.2,11.99,-,-,-,1
BERASTEGI,2018-01-20 18:40:00.0,0.358,2.43,-,2.43,0.1,10.5,597.0,7.71,-,-,4.4,11.98,-,-,-,1
BERASTEGI,2018-01-20 18:50:00.0,0.358,2.43,-,2.43,0.1,10.5,596.0,7.71,-,-,4.4,11.99,-,-,-,1
BERASTEGI,2018-01-20 19:00:00.0,0.358,2.43,-,2.43,0.0,10.5,596.0,7.71,-,-,4.6,11.98,-,-,-,1
BERASTEGI,2018-01-20 19:10:00.0,0.36,2.465,-,2.465,0.3,10.6,596.0,7.71,-,-,4.9,11.99,-,-,-,1
BERASTEGI,2018-01-20 19:20:00.0,0.36,2.465,-,2.465,0.3,10.5,596.0,7.71,-,-,5.0,11.98,-,-,-,1
BERASTEGI,2018-01-20 19:30:00.0,0.36,2.465,-,2.465,0.2,10.9,595.0,7.71,-,-,5.1,11.98,-,-,-,1
BERASTEGI,2018-01-20 19:40:00.0,0.36,2.465,-,2.465,0.2,11.3,594.0,7.71,-,-,5.0,11.97,-,-,-,1
BERASTEGI,2018-01-20 19:50:00.0,0.362,2.501,-,2.501,0.1,11.3,592.0,7.71,-,-,5.0,11.98,-,-,-,1
BERASTEGI,2018-01-20 20:00:00.0,0.362,2.501,-,2.501,0.0,11.6,591.0,7.72,-,-,4.9,11.98,-,-,-,1
BERASTEGI,2018-01-20 20:10:00.0,0.362,2.501,-,2.501,0.1,11.6,590.0,7.72,-,-,4.9,11.98,-,-,-,1
BERASTEGI,2018-01-20 20:20:00.0,0.362,2.501,-,2.501,0.4,11.9,589.0,7.72,-,-,4.8,11.98,-,-,-,1
BERASTEGI,2018-01-20 20:30:00.0,0.362,2.501,-,2.501,0.0,12.3,589.0,7.71,-,-,5.0,11.98,-,-,-,1
BERASTEGI,2018-01-20 20:40:00.0,0.364,2.536,-,2.536,0.0,12.3,588.0,7.72,-,-,5.0,11.97,-,-,-,1
BERASTEGI,2018-01-20 20:50:00.0,0.364,2.536,-,2.536,0.1,12.3,587.0,7.72,-,-,5.1,11.97,-,-,-,1
BERASTEGI,2018-01-20 21:00:00.0,0.364,2.536,-,2.536,0.0,12.2,586.0,7.72,-,-,5.2,11.97,-,-,-,1
BERASTEGI,2018-01-20 21:10:00.0,0.365,2.554,-,2.554,0.0,12.6,586.0,7.72,-,-,4.9,11.96,-,-,-,1
BERASTEGI,2018-01-20 21:20:00.0,0.366,2.572,-,2.572,0.0,12.8,583.0,7.72,-,-,5.0,11.96,-,-,-,1
BERASTEGI,2018-01-20 21:30:00.0,0.366,2.572,-,2.572,0.0,13.0,583.0,7.72,-,-,5.0,11.96,-,-,-,1
BERASTEGI,2018-01-20 21:40:00.0,0.366,2.572,-,2.572,0.0,12.8,582.0,7.72,-,-,5.0,11.96,-,-,-,1
BERASTEGI,2018-01-20 21:50:00.0,0.366,2.572,-,2.572,0.0,12.6,581.0,7.72,-,-,4.9,11.95,-,-,-,1
BERASTEGI,2018-01-20 22:00:00.0,0.366,2.572,-,2.572,0.0,12.6,580.0,7.72,-,-,5.1,11.95,-,-,-,1
BERASTEGI,2018-01-20 22:10:00.0,0.366,2.572,-,2.572,0.0,13.0,580.0,7.72,-,-,5.1,11.95,-,-,-,1
BERASTEGI,2018-01-20 22:20:00.0,0.366,2.572,-,2.572,0.1,12.9,579.0,7.72,-,-,5.0,11.95,-,-,-,1
BERASTEGI,2018-01-20 22:30:00.0,0.366,2.572,-,2.572,0.0,12.6,579.0,7.72,-,-,4.9,11.95,-,-,-,1
BERASTEGI,2018-01-20 22:40:00.0,0.366,2.572,-,2.572,0.0,12.2,577.0,7.72,-,-,4.9,11.95,-,-,-,1
BERASTEGI,2018-01-20 22:50:00.0,0.366,2.572,-,2.572,0.0,12.1,574.0,7.72,-,-,4.9,11.95,-,-,-,1
BERASTEGI,2018-01-20 23:00:00.0,0.366,2.572,-,2.572,0.1,12.2,573.0,7.72,-,-,4.9,11.95,-,-,-,1
BERASTEGI,2018-01-20 23:10:00.0,0.366,2.572,-,2.572,0.0,12.7,577.0,7.72,-,-,4.9,11.95,-,-,-,1
BERASTEGI,2018-01-20 23:20:00.0,0.366,2.572,-,2.572,0.0,12.8,576.0,7.72,-,-,4.9,11.95,-,-,-,1
BERASTEGI,2018-01-20 23:30:00.0,0.366,2.572,-,2.572,0.0,12.8,577.0,7.72,-,-,4.7,11.95,-,-,-,1
BERASTEGI,2018-01-20 23:40:00.0,0.366,2.572,-,2.572,0.0,12.6,577.0,7.72,-,-,4.7,11.94,-,-,-,1
BERASTEGI,2018-01-20 23:50:00.0,0.366,2.572,-,2.572,0.1,12.7,577.0,7.72,-,-,4.7,11.94,-,-,-,1
BERASTEGI,2018-01-21 00:00:00.0,0.364,2.536,-,2.536,0.1,12.7,579.0,7.72,-,-,4.7,11.95,-,-,-,1
BERASTEGI,2018-01-21 00:10:00.0,0.364,2.536,-,2.536,0.1,12.5,581.0,7.72,-,-,4.6,11.94,-,-,-,1
BERASTEGI,2018-01-21 00:20:00.0,0.364,2.536,-,2.536,0.1,12.3,594.0,7.71,-,-,4.6,11.95,-,-,-,1
BERASTEGI,2018-01-21 00:30:00.0,0.364,2.536,-,2.536,0.2,12.1,602.0,7.71,-,-,4.6,11.94,-,-,-,1
BERASTEGI,2018-01-21 00:40:00.0,0.366,2.572,-,2.572,0.1,12.0,603.0,7.72,-,-,4.7,11.94,-,-,-,1
BERASTEGI,2018-01-21 00:50:00.0,0.366,2.572,-,2.572,0.1,12.1,606.0,7.72,-,-,4.7,11.94,-,-,-,1
BERASTEGI,2018-01-21 01:00:00.0,0.366,2.572,-,2.572,0.2,12.1,603.0,7.72,-,-,4.7,11.94,-,-,-,1
BERASTEGI,2018-01-21 01:10:00.0,0.366,2.572,-,2.572,0.2,12.0,589.0,7.72,-,-,4.7,11.94,-,-,-,1
BERASTEGI,2018-01-21 01:20:00.0,0.366,2.572,-,2.572,0.1,11.9,583.0,7.72,-,-,4.7,11.95,-,-,-,1
BERASTEGI,2018-01-21 01:30:00.0,0.367,2.591,-,2.591,0.2,11.9,578.0,7.73,-,-,4.8,11.94,-,-,-,1
BERASTEGI,2018-01-21 01:40:00.0,0.368,2.609,-,2.609,0.1,11.9,576.0,7.72,-,-,4.9,11.95,-,-,-,1
BERASTEGI,2018-01-21 01:50:00.0,0.369,2.627,-,2.627,0.1,11.9,574.0,7.72,-,-,5.1,11.95,-,-,-,1
BERASTEGI,2018-01-21 02:00:00.0,0.373,2.701,-,2.701,0.1,11.9,571.0,7.72,-,-,5.3,11.95,-,-,-,1
BERASTEGI,2018-01-21 02:10:00.0,0.374,2.719,-,2.719,0.2,11.8,569.0,7.72,-,-,5.5,11.96,-,-,-,1
BERASTEGI,2018-01-21 02:20:00.0,0.375,2.738,-,2.738,0.2,11.8,568.0,7.72,-,-,5.7,11.96,-,-,-,1
BERASTEGI,2018-01-21 02:30:00.0,0.376,2.757,-,2.757,0.2,11.8,565.0,7.72,-,-,5.9,11.96,-,-,-,1
BERASTEGI,2018-01-21 02:40:00.0,0.379,2.813,-,2.813,0.2,11.8,563.0,7.72,-,-,6.2,11.97,-,-,-,1
BERASTEGI,2018-01-21 02:50:00.0,0.382,2.87,-,2.87,0.3,11.9,560.0,7.72,-,-,6.7,11.97,-,-,-,1
BERASTEGI,2018-01-21 03:00:00.0,0.384,2.909,-,2.909,0.5,12.2,556.0,7.72,-,-,7.4,11.97,-,-,-,1
BERASTEGI,2018-01-21 03:10:00.0,0.387,2.967,-,2.967,0.1,12.3,551.0,7.71,-,-,8.1,11.97,-,-,-,1
BERASTEGI,2018-01-21 03:20:00.0,0.392,3.065,-,3.065,0.1,12.4,547.0,7.72,-,-,9.3,11.98,-,-,-,1
BERASTEGI,2018-01-21 03:30:00.0,0.396,3.144,-,3.144,0.1,12.5,541.0,7.72,-,-,10.6,11.98,-,-,-,1
BERASTEGI,2018-01-21 03:40:00.0,0.398,3.184,-,3.184,0.1,12.6,535.0,7.71,-,-,12.2,11.98,-,-,-,1
BERASTEGI,2018-01-21 03:50:00.0,0.399,3.204,-,3.204,0.1,12.7,530.0,7.71,-,-,12.9,12.0,-,-,-,1
BERASTEGI,2018-01-21 04:00:00.0,0.403,3.285,-,3.285,0.1,12.7,524.0,7.71,-,-,13.9,11.99,-,-,-,1
BERASTEGI,2018-01-21 04:10:00.0,0.406,3.346,-,3.346,0.3,12.8,519.0,7.71,-,-,14.6,11.99,-,-,-,1
BERASTEGI,2018-01-21 04:20:00.0,0.407,3.366,-,3.366,0.2,12.9,515.0,7.7,-,-,15.9,12.0,-,-,-,1
BERASTEGI,2018-01-21 04:30:00.0,0.412,3.469,-,3.469,0.2,12.9,511.0,7.71,-,-,16.9,12.01,-,-,-,1
BERASTEGI,2018-01-21 04:40:00.0,0.416,3.551,-,3.551,0.1,12.9,506.0,7.71,-,-,18.9,12.01,-,-,-,1
BERASTEGI,2018-01-21 04:50:00.0,0.424,3.718,-,3.718,0.1,12.8,500.0,7.71,-,-,20.7,12.01,-,-,-,1
BERASTEGI,2018-01-21 05:00:00.0,0.426,3.76,-,3.76,0.1,12.8,494.0,7.7,-,-,22.5,12.02,-,-,-,1
BERASTEGI,2018-01-21 05:10:00.0,0.429,3.823,-,3.823,0.1,12.8,489.0,7.7,-,-,24.7,12.02,-,-,-,1
BERASTEGI,2018-01-21 05:20:00.0,0.431,3.865,-,3.865,0.1,12.7,482.0,7.7,-,-,26.8,12.03,-,-,-,1
BERASTEGI,2018-01-21 05:30:00.0,0.436,3.97,-,3.97,0.1,12.6,475.0,7.69,-,-,28.7,12.03,-,-,-,1
BERASTEGI,2018-01-21 05:40:00.0,0.438,4.01,-,4.01,0.4,12.6,468.0,7.69,-,-,31.1,12.03,-,-,-,1
BERASTEGI,2018-01-21 05:50:00.0,0.44,4.054,-,4.054,0.7,12.4,462.0,7.69,-,-,32.7,12.04,-,-,-,1
BERASTEGI,2018-01-21 06:00:00.0,0.445,4.165,-,4.165,0.2,12.4,457.0,7.69,-,-,34.3,12.05,-,-,-,1
BERASTEGI,2018-01-21 06:10:00.0,0.453,4.345,-,4.345,0.3,12.2,451.0,7.68,-,-,37.6,12.05,-,-,-,1
BERASTEGI,2018-01-21 06:20:00.0,0.459,4.482,-,4.482,0.4,12.2,444.0,7.68,-,-,41.3,12.06,-,-,-,1
BERASTEGI,2018-01-21 06:30:00.0,0.467,4.667,-,4.667,0.2,12.1,438.0,7.67,-,-,45.8,12.08,-,-,-,1
BERASTEGI,2018-01-21 06:40:00.0,0.476,4.878,-,4.878,0.1,12.1,431.0,7.67,-,-,52.7,12.09,-,-,-,1
BERASTEGI,2018-01-21 06:50:00.0,0.486,5.118,-,5.118,0.0,12.1,423.0,7.66,-,-,62.9,12.11,-,-,-,1
BERASTEGI,2018-01-21 07:00:00.0,0.492,5.264,-,5.264,0.2,12.1,414.0,7.66,-,-,74.1,12.12,-,-,-,1
BERASTEGI,2018-01-21 07:10:00.0,0.495,5.338,-,5.338,0.0,12.1,405.0,7.65,-,-,84.7,12.13,-,-,-,1
BERASTEGI,2018-01-21 07:20:00.0,0.5,5.462,-,5.462,0.2,12.0,395.0,7.65,-,-,95.2,12.14,-,-,-,1
BERASTEGI,2018-01-21 07:30:00.0,0.505,5.586,-,5.586,0.0,12.0,389.0,7.64,-,-,101.6,12.14,-,-,-,1
BERASTEGI,2018-01-21 07:40:00.0,0.509,5.687,-,5.687,0.1,12.0,385.0,7.64,-,-,103.3,12.16,-,-,-,1
BERASTEGI,2018-01-21 07:50:00.0,0.511,5.738,-,5.738,0.0,12.1,383.0,7.63,-,-,103.4,12.17,-,-,-,1
BERASTEGI,2018-01-21 08:00:00.0,0.512,5.763,-,5.763,0.0,12.1,380.0,7.63,-,-,101.4,12.2,-,-,-,1
BERASTEGI,2018-01-21 08:10:00.0,0.513,5.788,-,5.788,0.0,12.1,377.0,7.62,-,-,99.8,12.2,-,-,-,1
BERASTEGI,2018-01-21 08:20:00.0,0.517,5.891,-,5.891,0.0,12.1,376.0,7.62,-,-,101.3,12.2,-,-,-,1
BERASTEGI,2018-01-21 08:30:00.0,0.518,5.916,-,5.916,0.1,12.2,373.0,7.62,-,-,98.3,12.21,-,-,-,1
BERASTEGI,2018-01-21 08:40:00.0,0.518,5.916,-,5.916,0.0,12.3,372.0,7.62,-,-,96.1,12.2,-,-,-,1
BERASTEGI,2018-01-21 08:50:00.0,0.517,5.891,-,5.891,0.0,12.3,371.0,7.62,-,-,93.7,12.21,-,-,-,1
BERASTEGI,2018-01-21 09:00:00.0,0.517,5.891,-,5.891,0.0,12.4,371.0,7.62,-,-,90.8,12.22,-,-,-,1
BERASTEGI,2018-01-21 09:10:00.0,0.516,5.865,-,5.865,0.0,12.4,370.0,7.63,-,-,89.3,12.22,-,-,-,1
BERASTEGI,2018-01-21 09:20:00.0,0.515,5.839,-,5.839,0.0,12.4,370.0,7.63,-,-,87.1,12.21,-,-,-,1
BERASTEGI,2018-01-21 09:30:00.0,0.514,5.814,-,5.814,0.0,12.6,370.0,7.63,-,-,83.2,12.22,-,-,-,1
BERASTEGI,2018-01-21 09:40:00.0,0.51,5.712,-,5.712,0.0,12.4,370.0,7.63,-,-,76.8,12.22,-,-,-,1
BERASTEGI,2018-01-21 09:50:00.0,0.51,5.712,-,5.712,0.1,12.4,371.0,7.63,-,-,71.8,12.21,-,-,-,1
BERASTEGI,2018-01-21 10:00:00.0,0.509,5.687,-,5.687,0.0,12.3,372.0,7.63,-,-,65.5,12.21,-,-,-,1
BERASTEGI,2018-01-21 10:10:00.0,0.508,5.662,-,5.662,0.0,12.2,373.0,7.63,-,-,59.9,12.21,-,-,-,1
BERASTEGI,2018-01-21 10:20:00.0,0.504,5.561,-,5.561,0.0,12.2,374.0,7.63,-,-,57.9,12.21,-,-,-,1
BERASTEGI,2018-01-21 10:30:00.0,0.503,5.536,-,5.536,0.0,12.1,375.0,7.63,-,-,55.1,12.2,-,-,-,1
BERASTEGI,2018-01-21 10:40:00.0,0.502,5.511,-,5.511,0.0,12.1,377.0,7.64,-,-,51.1,12.2,-,-,-,1
BERASTEGI,2018-01-21 10:50:00.0,0.5,5.462,-,5.462,0.0,12.2,378.0,7.64,-,-,47.0,12.2,-,-,-,1
BERASTEGI,2018-01-21 11:00:00.0,0.499,5.437,-,5.437,0.0,12.3,380.0,7.64,-,-,43.5,12.2,-,-,-,1
BERASTEGI,2018-01-21 11:10:00.0,0.496,5.363,-,5.363,0.0,12.4,382.0,7.65,-,-,41.5,12.2,-,-,-,1
BERASTEGI,2018-01-21 11:20:00.0,0.496,5.363,-,5.363,0.0,12.5,382.0,7.66,-,-,40.5,12.19,-,-,-,1
BERASTEGI,2018-01-21 11:30:00.0,0.496,5.363,-,5.363,0.0,12.5,383.0,7.66,-,-,39.3,12.19,-,-,-,1
BERASTEGI,2018-01-21 11:40:00.0,0.494,5.313,-,5.313,0.0,12.5,385.0,7.65,-,-,37.4,12.18,-,-,-,1
BERASTEGI,2018-01-21 11:50:00.0,0.492,5.264,-,5.264,0.0,12.5,386.0,7.65,-,-,35.5,12.19,-,-,-,1
BERASTEGI,2018-01-21 12:00:00.0,0.492,5.264,-,5.264,0.0,12.6,386.0,7.65,-,-,34.6,12.18,-,-,-,1
BERASTEGI,2018-01-21 12:10:00.0,0.49,5.215,-,5.215,0.0,12.6,387.0,7.65,-,-,33.0,12.19,-,-,-,1
BERASTEGI,2018-01-21 12:20:00.0,0.489,5.191,-,5.191,0.0,12.7,388.0,7.66,-,-,30.9,12.19,-,-,-,1
BERASTEGI,2018-01-21 12:30:00.0,0.488,5.167,-,5.167,0.0,12.7,388.0,7.66,-,-,29.8,12.18,-,-,-,1
BERASTEGI,2018-01-21 12:40:00.0,0.488,5.167,-,5.167,0.0,12.8,388.0,7.66,-,-,28.4,12.17,-,-,-,1
BERASTEGI,2018-01-21 12:50:00.0,0.486,5.118,-,5.118,0.0,12.7,387.0,7.66,-,-,26.9,12.17,-,-,-,1
BERASTEGI,2018-01-21 13:00:00.0,0.486,5.118,-,5.118,0.0,12.7,390.0,7.66,-,-,24.9,12.15,-,-,-,1
BERASTEGI,2018-01-21 13:10:00.0,0.484,5.07,-,5.07,0.0,12.7,391.0,7.66,-,-,23.3,12.16,-,-,-,1
BERASTEGI,2018-01-21 13:20:00.0,0.483,5.046,-,5.046,0.0,12.8,391.0,7.66,-,-,22.1,12.16,-,-,-,1
BERASTEGI,2018-01-21 13:30:00.0,0.482,5.022,-,5.022,0.1,12.9,392.0,7.67,-,-,21.8,12.16,-,-,-,1
BERASTEGI,2018-01-21 13:40:00.0,0.48,4.974,-,4.974,0.0,12.7,393.0,7.66,-,-,21.1,12.16,-,-,-,1
BERASTEGI,2018-01-21 13:50:00.0,0.478,4.926,-,4.926,0.0,12.7,394.0,7.66,-,-,20.5,12.15,-,-,-,1
BERASTEGI,2018-01-21 14:00:00.0,0.478,4.926,-,4.926,0.1,12.8,395.0,7.66,-,-,20.1,12.15,-,-,-,1
BERASTEGI,2018-01-21 14:10:00.0,0.478,4.926,-,4.926,0.0,12.8,396.0,7.66,-,-,19.6,12.13,-,-,-,1
BERASTEGI,2018-01-21 14:20:00.0,0.478,4.926,-,4.926,0.0,12.8,397.0,7.66,-,-,19.5,12.14,-,-,-,1
BERASTEGI,2018-01-21 14:30:00.0,0.475,4.855,-,4.855,0.0,12.9,398.0,7.66,-,-,18.9,12.14,-,-,-,1
BERASTEGI,2018-01-21 14:40:00.0,0.474,4.831,-,4.831,0.0,13.0,397.0,7.67,-,-,18.6,12.15,-,-,-,1
BERASTEGI,2018-01-21 14:50:00.0,0.474,4.831,-,4.831,0.0,12.9,398.0,7.67,-,-,18.1,12.15,-,-,-,1
BERASTEGI,2018-01-21 15:00:00.0,0.473,4.807,-,4.807,0.0,12.9,398.0,7.66,-,-,17.8,12.14,-,-,-,1
BERASTEGI,2018-01-21 15:10:00.0,0.471,4.76,-,4.76,0.0,12.8,399.0,7.66,-,-,17.2,12.13,-,-,-,1
BERASTEGI,2018-01-21 15:20:00.0,0.47,4.737,-,4.737,0.0,13.0,400.0,7.67,-,-,16.9,12.13,-,-,-,1
BERASTEGI,2018-01-21 15:30:00.0,0.469,4.714,-,4.714,0.0,13.1,401.0,7.67,-,-,16.5,12.13,-,-,-,1
BERASTEGI,2018-01-21 15:40:00.0,0.468,4.69,-,4.69,0.0,13.1,401.0,7.67,-,-,16.0,12.13,-,-,-,1
BERASTEGI,2018-01-21 15:50:00.0,0.467,4.667,-,4.667,0.0,13.1,403.0,7.67,-,-,15.6,12.13,-,-,-,1
BERASTEGI,2018-01-21 16:00:00.0,0.466,4.643,-,4.643,0.0,13.0,402.0,7.68,-,-,15.1,12.13,-,-,-,1
BERASTEGI,2018-01-21 16:10:00.0,0.466,4.643,-,4.643,0.0,13.0,403.0,7.68,-,-,15.0,12.11,-,-,-,1
BERASTEGI,2018-01-21 16:20:00.0,0.464,4.597,-,4.597,0.0,13.1,406.0,7.67,-,-,14.7,12.1,-,-,-,1
BERASTEGI,2018-01-21 16:30:00.0,0.463,4.574,-,4.574,0.0,13.0,407.0,7.67,-,-,14.5,12.1,-,-,-,1
BERASTEGI,2018-01-21 16:40:00.0,0.462,4.551,-,4.551,0.0,12.9,408.0,7.66,-,-,14.3,12.07,-,-,-,1
BERASTEGI,2018-01-21 16:50:00.0,0.461,4.528,-,4.528,0.0,12.6,409.0,7.67,-,-,14.1,12.07,-,-,-,1
BERASTEGI,2018-01-21 17:00:00.0,0.46,4.505,-,4.505,0.0,12.3,410.0,7.67,-,-,13.9,12.06,-,-,-,1
BERASTEGI,2018-01-21 17:10:00.0,0.46,4.505,-,4.505,0.0,12.1,410.0,7.66,-,-,13.6,12.05,-,-,-,1
BERASTEGI,2018-01-21 17:20:00.0,0.458,4.459,-,4.459,0.0,11.9,412.0,7.66,-,-,13.3,12.05,-,-,-,1
BERASTEGI,2018-01-21 17:30:00.0,0.457,4.436,-,4.436,0.0,11.9,413.0,7.66,-,-,13.3,12.05,-,-,-,1
BERASTEGI,2018-01-21 17:40:00.0,0.456,4.413,-,4.413,0.0,11.8,413.0,7.65,-,-,13.1,12.04,-,-,-,1
