Mun;N.Fijo ;D;Po;Par;Nombre                        ;Superfic
069;0417127;Q;06;179;                              ;00004763
069;0417342;R;06;533;                              ;00004143
069;0417413;H;09;351;                              ;00000379
069;0417551;D;09;078;                              ;00003015
069;0417552;L;09;082;                              ;00000304
069;0417573;V;06;535;                              ;00005496
069;0417677;P;06;074;                              ;00007096
069;0417867;H;06;536;                              ;00002340
069;0417868;P;06;537;                              ;00001670
069;0418178;H;09;352;                              ;00002952
069;0418180;N;09;353;                              ;00000765
069;0418181;V;09;354;                              ;00000403
069;0418599;D;05;109;                              ;00039175
069;0418600;W;05;124;                              ;00015947
069;0418600;W;05;331;                              ;00001445
069;0419013;A;09;355;                              ;00004174
069;0419013;A;09;356;                              ;00006618
069;0419119;K;01;225;                              ;00003962
069;0419119;K;01;368;                              ;00001363
069;0419119;K;11;040;                              ;00001694
069;0419120;Y;11;064;LURBURUA                      ;00000723
069;0419120;Y;11;180;LURBURUA                      ;00000924
069;0419121;Q;11;163;OKENDOTEGIALDEA               ;00002715
069;0419121;Q;11;203;                              ;00000010
069;0419214;B;09;077;                              ;00019504
069;0419214;B;09;360;                              ;00000386
069;0419215;J;09;080;                              ;00010879
069;0419215;J;09;081;                              ;00007721
069;0419550;U;06;214;GASTA�ARI CHAVAL COSTAYERNAS  ;00019786
069;0419551;F;06;297;                              ;00007473
069;0419741;U;14;397;                              ;00002512
069;0419742;F;14;352;                              ;00004408
069;0419742;F;14;495;                              ;00002798
069;0419742;F;14;535;                              ;00001422
069;0419742;F;14;626;                              ;00000181
069;0419742;F;14;627;                              ;00000158
069;0419742;F;14;628;                              ;00001297
069;0419742;F;14;629;                              ;00000676
069;0419742;F;14;630;                              ;00000183
069;0419742;F;14;631;                              ;00000226
069;0419742;F;14;632;                              ;00000245
069;0419742;F;14;633;                              ;00000836
069;0419742;F;14;634;                              ;00000329
069;0419742;F;14;635;                              ;00001174
069;0419742;F;14;636;                              ;00000322
069;0419742;F;14;637;                              ;00002853
069;0419742;F;14;638;                              ;00001335
069;0419742;F;14;639;                              ;00003110
069;0419742;F;14;641;                              ;00009499
069;0419742;F;14;642;                              ;00007666
069;0419742;F;14;643;                              ;00000957
069;0419742;F;14;644;                              ;00001096
069;0419742;F;14;645;                              ;00000470
069;0419897;M;06;541;                              ;00004931
069;0419898;U;06;542;                              ;00001769
069;0419899;F;04;367;                              ;00000413
069;0419900;B;04;368;                              ;00000534
069;0420340;C;04;039;                              ;00005736
069;0420341;K;04;040;                              ;00013557
069;0420358;V;01;199;                              ;00024096
069;0420365;V;01;002;                              ;00047093
069;0420366;G;01;009;                              ;00050425
069;0420366;G;01;053;                              ;00026817
069;0420366;G;01;055;                              ;00012058
069;0420366;G;02;106;                              ;00001916
069;0420366;G;03;006;                              ;00008448
069;0420366;G;03;119;                              ;00122867
069;0420366;G;13;037;                              ;00825347
069;0420557;G;04;366;                              ;00007404
069;0420557;G;04;370;                              ;00002215
069;0420752;F;06;098;ARRITXULO Y BELABIETA AZPIA   ;00009309
069;0420786;R;03;127;                              ;00020213
069;0420786;R;03;154;                              ;00024154
069;0420792;J;01;031;                              ;00005863
069;0420792;J;01;361;                              ;00003230
069;0420793;R;01;298;                              ;00007276
069;0420793;R;01;360;                              ;00000586
069;0420794;C;01;342;ERBETEGI ERREKA BASOA         ;00000521
069;0420795;K;01;343;ERBETEGI ERREKA BASOA         ;00007679
069;0420815;K;14;118;ETXEAZPIKO-LURRA              ;00009496
069;0420815;K;14;399;GAIN-AUNDI                    ;00005290
069;0420815;K;14;492;TELLERI-ALDIA                 ;00000885
069;0420815;K;14;669;BARATZA                       ;00002155
069;0420819;T;01;082;                              ;00017309
069;0420819;T;01;083;                              ;00038252
069;0420819;T;01;291;                              ;00001565
069;0420916;D;14;310;SIMOLA                        ;00023571
069;0421232;K;14;647;                              ;00000598
069;0421241;D;14;648;                              ;00001677
069;0421534;E;06;499;                              ;00004793
069;0421585;R;02;186;                              ;00005397
069;0421641;M;06;551;                              ;00000104
069;0421645;V;06;550;                              ;00003448
069;0421646;G;06;545;                              ;00003421
069;0421646;G;06;546;                              ;00000096
069;0421647;X;06;547;                              ;00000266
069;0421647;X;06;548;                              ;00002066
069;0421705;C;05;217;CELAIN-CHIQUI                 ;00003247
069;0421705;C;06;177;POZUTA                        ;00000877
069;0421705;C;06;186;POZUETA                       ;00009340
069;0421785;K;07;454;                              ;00000308
069;0421841;F;02;188;                              ;00000065
069;0421842;N;02;187;                              ;00000203
069;0421843;V;02;189;                              ;00000175
069;0421977;S;08;416;                              ;00001318
069;0421977;S;08;468;                              ;00002288
069;0421977;S;08;595;                              ;00009461
069;0422037;M;04;371;                              ;00001804
069;0422039;F;09;055;                              ;00005600
069;0422045;U;04;055;                              ;00004314
069;0422046;F;04;062;                              ;00001813
069;0422062;V;01;192;                              ;00000442
069;0422086;J;06;288;                              ;00002135
069;0422087;R;06;552;                              ;00003517
069;0422231;D;06;386;                              ;00007440
069;0422271;H;04;061;                              ;00004832
069;0422272;P;04;243;                              ;00015168
069;0422273;A;04;244;                              ;00013658
069;0422274;Y;04;245;                              ;00004774
069;0422275;Q;04;152;                              ;00041045
069;0422276;B;04;319;                              ;00005764
069;0422277;J;05;127;                              ;00010723
069;0422278;R;05;172;                              ;00006818
069;0422278;R;05;173;                              ;00043478
069;0422279;C;04;030;                              ;00001853
069;0422279;C;04;032;                              ;00029031
069;0422279;C;04;033;                              ;00021613
069;0422280;A;06;042;                              ;00005737
069;0422303;B;01;140;                              ;00029488
069;0422303;B;01;141;                              ;00001908
069;0422303;B;01;146;RIVERA                        ;00000135
069;0422303;B;01;234;RIVERA                        ;00004460
069;0422303;B;01;289;                              ;00002226
069;0422303;B;11;078;RIVERA                        ;00002440
069;0422328;U;04;060;                              ;00003206
069;0422369;J;01;156;                              ;00000543
069;0422369;J;01;160;                              ;00001319
069;0422369;J;01;320;                              ;00003729
069;0422369;J;01;348;                              ;00000096
069;0422370;H;05;065;                              ;00002364
069;0422370;H;05;066;                              ;00001524
069;0422373;Y;04;056;                              ;00010670
069;0422373;Y;04;057;                              ;00083707
069;0422373;Y;04;242;                              ;00010064
069;0422373;Y;05;339;                              ;00004338
069;0422374;Q;04;347;                              ;00025127
069;0422374;Q;04;348;                              ;00001421
069;0422374;Q;04;349;                              ;00001211
069;0422374;Q;04;380;                              ;00001668
069;0422496;T;04;019;                              ;00078802
069;0422496;T;04;054;                              ;00019050
069;0422498;M;05;273;                              ;00103893
069;0422519;U;11;192;                              ;00000097
069;0422538;X;04;372;                              ;00005260
069;0422557;Y;04;058;                              ;00021791
069;0422557;Y;04;059;                              ;00030198
069;0422558;Q;05;112;                              ;00153943
069;0422613;D;14;650;                              ;00000964
069;0422706;L;08;128;                              ;00015587
069;0422707;T;08;580;                              ;00002116
069;0422797;F;04;258;                              ;00019626
069;0422798;N;04;260;                              ;00018554
069;0422799;V;04;266;                              ;00007265
069;0422854;Y;01;193;                              ;00003280
069;0422855;Q;01;194;                              ;00005626
069;0422858;R;04;375;                              ;00003787
069;0422859;C;05;338;                              ;00003147
069;0422860;A;04;374;                              ;00001291
069;0422862;Q;01;195;                              ;00011539
069;0422924;N;06;029;                              ;00006933
069;0422952;A;01;223;                              ;00000716
069;0422953;Y;01;271;                              ;00001378
069;0423108;D;06;376;                              ;00014814
069;0423109;L;06;378;                              ;00004371
069;0423110;J;06;375;                              ;00014251
069;0423111;R;06;377;                              ;00005166
069;0423313;D;01;341;                              ;00070855
069;0423313;D;01;352;                              ;00005989
069;0423313;D;01;353;                              ;00000721
069;0423313;D;01;354;                              ;00006895
069;0423313;D;01;355;                              ;00008948
069;0423313;D;01;356;                              ;00005508
069;0423313;D;01;357;                              ;00005835
069;0423313;D;01;358;                              ;00001532
069;0423313;D;01;359;                              ;00000887
069;0423314;L;01;349;                              ;00000358
069;0423315;T;01;350;                              ;00001197
069;0423316;E;04;376;                              ;00007243
069;0423339;H;06;017;                              ;00046355
069;0423339;H;06;384;                              ;00027422
069;0423339;H;06;503;                              ;00009687
069;0423339;H;06;504;                              ;00045239
069;0423339;H;06;505;                              ;00000163
069;0423339;H;06;507;                              ;00003252
069;0423340;F;06;018;                              ;00038806
069;0423341;N;06;506;                              ;00004962
069;0423351;X;03;137;                              ;00009465
069;0423426;N;06;331;                              ;00000526
069;0423431;U;06;557;                              ;00007121
069;0423617;N;05;256;                              ;00016337
069;0423618;V;05;275;                              ;00000949
069;0423619;G;05;325;                              ;00001227
069;0423666;K;06;019;                              ;00004425
069;0423666;K;06;020;                              ;00005441
069;0423666;K;06;038;                              ;00022212
069;0423666;K;06;076;                              ;00003595
069;0423666;K;06;077;                              ;00036790
069;0423666;K;06;544;                              ;00000034
069;0423667;S;06;500;                              ;00005347
069;0423669;L;05;277;                              ;00026237
069;0423670;J;06;356;                              ;00022432
069;0423671;R;05;197;                              ;00056037
069;0423671;R;06;001;                              ;00002919
069;0423672;C;06;116;                              ;00036100
069;0423734;W;06;318;                              ;00005683
069;0423735;H;06;493;                              ;00004047
069;0423761;B;06;045;ERAUNCETA-BURUA               ;00012750
069;0423762;J;06;046;                              ;00005059
069;0423762;J;06;049;                              ;00005060
069;0423763;R;05;198;ITURRIALDEA (7)               ;00027239
069;0423763;R;06;563;(6)                           ;00023181
069;0423764;C;05;283;(1)                           ;00027349
069;0423764;C;05;340;(1)                           ;00011663
069;0423764;C;06;039;(3)                           ;00017080
069;0423764;C;06;040;(5)                           ;00029855
069;0423764;C;06;388;(4)                           ;00008350
069;0423764;C;06;561;BIORRETA                      ;00000221
069;0423764;C;06;562;(2)                           ;00003173
069;0423775;L;06;558;                              ;00002873
069;0423776;T;06;559;                              ;00010506
069;0423777;E;06;560;                              ;00002583
069;0423951;Q;06;041;                              ;00015474
069;0423952;B;06;044;                              ;00011869
069;0424066;J;09;362;CS POLITENA                   ;00001318
069;0424067;R;09;363;                              ;00000150
069;0424226;V;05;341;ETXEONDOKO SOROA Y ETXEBURUA  ;00028692
069;0424227;G;04;378;                              ;00007142
069;0424228;X;04;379;                              ;00007097
069;0424263;B;01;114;                              ;00061648
069;0424263;B;01;364;                              ;00000578
069;0424264;J;01;136;                              ;00002863
069;0424265;R;01;145;                              ;00000805
069;0424266;C;01;154;                              ;00001262
069;0424267;K;01;220;                              ;00001138
069;0424268;S;01;233;                              ;00006553
069;0424269;D;11;062;                              ;00004703
069;0424303;D;14;213;(31)                          ;00016064
069;0424303;D;14;214;(31)                          ;00062626
069;0424303;D;14;309;(30)                          ;00074000
069;0424303;D;14;328;(29)                          ;00059630
069;0424303;D;14;331;(43)                          ;00073026
069;0424303;D;14;332;(19)                          ;00022910
069;0424303;D;14;333;(18)                          ;00006497
069;0424303;D;14;335;(40)                          ;00003703
069;0424303;D;14;337;(38)                          ;00021735
069;0424303;D;14;457;(42)                          ;00004013
069;0424303;D;14;474;(23)                          ;00002073
069;0424303;D;14;494;(20)                          ;00016855
069;0424303;D;14;504;(22)                          ;00002030
069;0424303;D;14;505;(24)                          ;00002015
069;0424303;D;14;584;(17)                          ;00004398
069;0424303;D;14;602;(26-1)                        ;00012364
069;0424303;D;14;651;(16)                          ;00025546
069;0424303;D;14;652;(44)                          ;00007718
069;0424303;D;14;653;(28)                          ;00029294
069;0424303;D;14;654;(21)                          ;00025054
069;0424303;D;14;655;(25)                          ;00002708
069;0424303;D;14;656;(21)                          ;00004197
069;0424303;D;14;657;(26)                          ;00001854
069;0424357;R;01;143;ETXE INGURUAK                 ;00003043
069;0424357;R;01;256;ETXE INGURUAK                 ;00000154
069;0424357;R;01;290;LURBERRI                      ;00003564
069;0424400;K;01;366;                              ;00004014
069;0424401;S;01;367;                              ;00003771
069;0424402;D;01;363;                              ;00001798
069;0424403;L;01;362;                              ;00000527
069;0424570;C;04;381;                              ;00000527
069;0424571;K;04;382;                              ;00000534
069;0424574;L;04;385;                              ;00000741
069;0424575;T;04;386;                              ;00000407
069;0424742;Y;07;456;                              ;00000180
069;0424744;B;01;037;                              ;00003307
069;0424745;J;01;039;PARCELA C                     ;00011213
069;0424745;J;01;041;PARCELA A                     ;00002307
069;0424745;J;01;375;PARCELA C                     ;00001757
069;0424746;R;01;335;                              ;00001782
069;0424774;E;04;387;                              ;00003464
069;0424835;Q;07;020;ELGORRIAGA Y AZARIERREKA      ;00017879
069;0424836;B;07;163;                              ;00109712
069;0424836;B;07;166;                              ;00031440
069;0424837;J;07;013;                              ;00059775
069;0424839;C;05;045;                              ;00022002
069;0424840;A;06;244;                              ;00001121
069;0424842;Q;01;370;                              ;00001652
069;0424843;B;01;371;                              ;00001272
069;0424844;J;01;372;                              ;00000503
069;0424853;C;05;170;                              ;00070787
069;0424853;C;05;174;                              ;00012202
069;0424853;C;05;237;                              ;00021939
069;0424854;K;05;218;ERAUNCETA BORDA               ;00058348
069;0424854;K;05;244;ERAUNCETA BORDA               ;00011020
069;0424856;D;05;167;                              ;00036160
069;0424857;L;05;171;                              ;00003140
069;0424858;T;05;206;                              ;00068565
069;0424858;T;05;343;                              ;00014343
069;0424875;U;05;342;                              ;00027946
069;0425261;J;03;010;                              ;00001470
069;0425262;R;01;006;                              ;00037525
069;0425262;R;01;011;                              ;00258773
069;0425262;R;01;222;                              ;00038090
069;0425262;R;01;292;                              ;00017459
069;0425262;R;01;293;                              ;00073220
069;0425262;R;01;294;                              ;00002937
069;0425262;R;03;117;                              ;00278236
069;0425262;R;03;140;                              ;00052265
069;0425262;R;03;164;                              ;00001944
069;0425262;R;04;037;                              ;00011785
069;0425262;R;04;123;                              ;00091593
069;0425262;R;04;125;                              ;00017797
069;0425262;R;04;294;                              ;00002650
069;0425262;R;04;364;                              ;00000433
069;0425262;R;04;393;                              ;00000604
069;0425358;D;14;658;                              ;00000084
069;0425359;L;14;659;                              ;00000448
069;0425360;J;14;660;                              ;00000449
069;0425373;L;05;344;                              ;00000376
069;0425380;L;07;264;FAROLAKO ALDERDIA             ;00011384
069;0425381;T;08;027;                              ;00008935
069;0425381;T;08;524;                              ;00002352
069;0425439;R;01;135;(B)                           ;00005108
069;0425439;R;01;137;(C)                           ;00005832
069;0425439;R;01;139;(D)                           ;00001567
069;0425439;R;01;252;(F) ERREKALDE                 ;00003644
069;0425439;R;01;373;(G)                           ;00002074
069;0425439;R;11;039;(E)                           ;00001424
069;0425460;R;08;005;                              ;00013769
069;0425460;R;08;454;                              ;00001010
069;0425461;C;08;528;                              ;00001565
069;0425461;C;08;529;                              ;00002071
069;0425512;N;01;027;                              ;00004524
069;0425513;V;01;034;                              ;00014388
069;0425514;G;01;033;                              ;00005671
069;0425515;X;01;032;                              ;00003196
069;0425516;W;01;035;                              ;00004231
069;0425516;W;01;043;                              ;00004604
069;0425516;W;01;334;                              ;00000969
069;0425612;V;08;598;                              ;00003338
069;0425623;H;01;374;                              ;00001790
069;0425682;F;07;363;                              ;00004112
069;0425683;N;07;065;                              ;00016781
069;0425683;N;07;066;                              ;00001920
069;0425687;W;04;256;MATXITXU                      ;00006164
069;0425688;H;01;210;                              ;00001588
069;0425689;P;01;219;                              ;00001706
069;0425690;N;11;043;                              ;00001187
069;0425746;S;08;049;                              ;00002115
069;0425746;S;08;591;                              ;00000238
069;0425746;S;08;592;                              ;00001215
069;0426323;H;06;566;                              ;00008922
069;0426324;P;04;005;                              ;00003511
069;0426324;P;04;006;                              ;00058290
069;0426324;P;04;008;                              ;00002892
069;0426324;P;04;009;                              ;00068448
069;0426324;P;04;373;                              ;00001119
069;0426324;P;04;389;                              ;00000182
069;0426324;P;04;390;                              ;00000029
069;0426324;P;04;391;                              ;00000092
069;0426325;A;04;010;                              ;00013443
069;0426326;Y;04;016;                              ;00000674
069;0426326;Y;04;017;                              ;00011438
069;0426376;N;06;286;FR. 238, 747, 26646, 26648    ;00004445
069;0426377;V;06;218;                              ;00013184
069;0426377;V;06;295;                              ;00006981
069;0426377;V;06;346;                              ;00007702
069;0426377;V;06;457;                              ;00009693
069;0426388;H;08;017;                              ;00000404
069;0426389;P;08;018;                              ;00000152
069;0426408;H;08;601;                              ;00000098
069;0426408;H;08;602;                              ;00000299
069;0426470;T;07;178;                              ;00014570
069;0426471;E;07;211;                              ;00025485
069;0426548;T;07;015;                              ;00020195
069;0426562;T;05;305;                              ;00002053
069;0426563;E;06;345;                              ;00005015
069;0426791;H;07;457;                              ;00014702
069;0426798;R;14;319;ALDATZETA                     ;00010782
069;0426798;R;14;323;TELLERIALDEA O BIDERUTZETA    ;00001645
069;0426799;C;14;221;AMERI-ERREKA                  ;00001764
069;0426799;C;14;305;LETAUNDIALDEA O OLAIKU        ;00015557
069;0426799;C;14;389;ZARRONDO                      ;00008432
069;0426841;K;07;016;                              ;00013059
069;0426842;S;07;172;                              ;00002311
069;0426843;D;08;448;                              ;00009287
069;0427078;G;03;168;                              ;00000595
069;0427078;G;03;169;                              ;00000097
069;0427175;N;07;009;                              ;00012266
069;0427176;V;07;007;"E"                           ;00004397
069;0427177;G;07;167;                              ;00007447
069;0427191;G;07;458;                              ;00001463
069;0427192;X;07;460;"D"                           ;00002742
069;0427193;W;07;461;"F"                           ;00001579
069;0427194;H;07;462;"H"                           ;00003195
069;0427194;H;07;463;"H"                           ;00000609
069;0427195;P;07;464;"G"                           ;00003134
069;0427196;A;07;469;                              ;00018732
069;0427208;P;08;609;                              ;00000282
069;0427306;H;05;201;ITURRIETA ZAR                 ;00000188
069;0427306;H;05;233;ATARIZABALA                   ;00000978
069;0427306;H;05;234;ATARIZABALA                   ;00010799
069;0427306;H;06;059;MENDIZORROTZ AZPIA            ;00006615
069;0427307;P;05;228;                              ;00006526
069;0427307;P;05;231;                              ;00000438
069;0427308;A;05;282;                              ;00000193
069;0427313;H;05;080;                              ;00014673
069;0427314;P;06;043;                              ;00008151
069;0427347;T;07;006;                              ;00002653
069;0427348;E;07;265;                              ;00024072
069;0427349;M;05;346;                              ;00000504
069;0427351;S;05;349;                              ;00000355
069;0427415;Y;05;075;                              ;00003021
069;0427416;Q;05;081;                              ;00010771
069;0427416;Q;05;084;                              ;00003829
069;0427433;R;05;347;                              ;00006607
069;0427440;R;10;059;                              ;00000144
069;0427442;K;11;130;                              ;00000505
069;0427443;S;11;120;                              ;00001334
069;0427444;D;11;123;                              ;00001582
069;0427505;P;05;353;                              ;00006253
069;0427506;A;05;350;                              ;00003942
069;0427507;Y;05;351;                              ;00003349
069;0427507;Y;05;352;                              ;00002432
069;0427512;P;09;060;                              ;00003648
069;0427512;P;09;061;                              ;00002389
069;0427512;P;09;064;                              ;00003441
069;0427512;P;09;079;                              ;00001319
069;0427512;P;09;083;                              ;00011402
069;0427512;P;09;224;                              ;00008490
069;0427517;J;07;039;                              ;00000340
069;0427517;J;07;475;                              ;00000093
069;0427550;D;07;476;                              ;00000073
069;0427551;L;07;477;                              ;00000060
069;0427552;T;07;478;                              ;00000065
069;0427552;T;07;479;                              ;00000152
069;0427586;Y;14;661;                              ;00010032
069;0427587;Q;14;662;                              ;00010000
069;0427592;A;06;134;                              ;00005366
069;0427592;A;06;574;                              ;00002297
069;0427593;Y;06;447;                              ;00004845
069;0427620;Y;06;573;                              ;00001382
069;0427676;P;06;575;                              ;00001528
069;0427711;A;01;306;                              ;00010133
069;0427712;Y;01;377;                              ;00000216
069;0427713;Q;01;378;                              ;00000190
069;0427792;Q;01;379;                              ;00001983
069;0427793;B;01;380;                              ;00000437
069;0427794;J;01;381;                              ;00000648
069;0427824;K;01;382;                              ;00001073
069;0427840;D;14;289;JUANAZOREAZPI                 ;00057287
069;0427840;D;14;394;GAIN HAUNDI                   ;00010496
069;0427840;D;14;400;GAIN HAUNDI                   ;00005791
069;0427853;F;09;058;                              ;00054495
069;0427854;N;09;059;                              ;00000074
069;0427875;A;05;354;                              ;00003249
069;0427963;X;06;576;                              ;00000251
069;0427963;X;06;577;                              ;00000022
069;0428609;K;05;284;                              ;00002896
069;0428690;Q;06;236;                              ;00053178
069;0428690;Q;06;338;                              ;00005881
069;0428690;Q;06;571;                              ;00000786
069;0428863;H;06;521;                              ;00006602
069;0428941;U;05;323;                              ;00001177
069;0428941;U;05;348;                              ;00009007
069;0428945;G;06;196;PRESA-ALDEA                   ;00002298
069;0428946;X;06;197;SOROBURU                      ;00002486
069;0428947;W;06;199;SOROBURU                      ;00000560
069;0428948;H;06;406;                              ;00005752
069;0428949;P;06;407;SOROBURU                      ;00004529
069;0429248;V;06;030;BUSTINTXURI GOIA              ;00017952
069;0429248;V;06;031;BUSTINTXURI GOIA              ;00000653
069;0429248;V;06;501;BUSTINTXURI GOIA              ;00003983
069;0429249;G;06;121;GOIKOZELAIA                   ;00004549
069;0429249;G;06;123;BEKOZELAIA                    ;00003492
069;0429249;G;06;380;                              ;00002247
069;0429250;E;06;094;ARRITXULOKO ALDEKO ITXITUBA   ;00020144
069;0429250;E;06;122;                              ;00013348
069;0429250;E;06;124;                              ;00000069
069;0429250;E;06;579;                              ;00002907
069;0429288;C;06;093;                              ;00003008
069;0429288;C;06;431;                              ;00001462
069;0429342;E;05;055;                              ;00009121
069;0429343;M;05;057;                              ;00010881
069;0429344;U;06;268;                              ;00002830
069;0429345;F;05;056;                              ;00018864
069;0429345;F;05;058;                              ;00072345
069;0429477;J;14;393;ARZABALETA ALDIA              ;00006338
069;0429478;R;14;010;                              ;00010120
069;0429478;R;14;215;                              ;00013571
069;0429478;R;14;216;                              ;00009672
069;0429478;R;14;277;                              ;00011180
069;0429478;R;14;294;                              ;00009007
069;0429478;R;14;321;BERRIDI O BERRIALDE (24.446)  ;00005217
069;0429478;R;14;374;                              ;00006287
069;0429478;R;14;472;                              ;00009763
069;0429478;R;14;577;                              ;00002019
069;0429478;R;14;580;                              ;00000160
069;0429478;R;14;597;                              ;00032837
069;0429479;C;14;044;                              ;00002810
069;0429487;K;07;361;                              ;00000450
069;0429487;K;07;482;                              ;00000800
069;0429562;W;06;580;                              ;00000126
069;0429563;H;06;581;                              ;00000144
069;0429614;S;04;392;                              ;00001359
069;0429615;D;14;665;                              ;00002918
069;0430397;C;06;237;                              ;00008668
069;0430398;K;06;433;                              ;00007959
069;0430399;S;06;434;                              ;00006886
069;0430410;P;05;060;                              ;00022389
069;0430487;J;05;355;                              ;00002937
069;0430501;H;07;169;                              ;00001235
069;0431035;D;14;371;                              ;00004102
069;0431036;L;14;375;                              ;00002926
069;0431037;T;14;372;                              ;00004507
069;0431038;E;14;364;                              ;00007838
069;0431039;M;14;361;                              ;00006605
069;0431040;K;14;378;                              ;00002841
069;0431041;S;14;377;                              ;00001532
069;0431042;D;14;571;                              ;00005451
069;0431056;N;14;666;                              ;00002055
069;0431094;B;05;356;                              ;00004769
069;0431096;R;04;394;                              ;00007939
069;0431097;C;04;269;PARCELA A                     ;00002328
069;0431097;C;04;396;PARCELA B                     ;00000097
069;0431216;C;08;482;                              ;00011965
069;0431217;K;08;520;                              ;00023842
069;0431226;D;14;667;                              ;00001851
069;0431227;L;14;668;                              ;00003562
069;0431340;L;07;364;                              ;00003500
069;0431344;U;07;370;                              ;00000431
069;0431344;U;07;371;                              ;00005635
069;0431345;F;07;367;                              ;00003438
069;0431346;N;07;212;                              ;00014910
069;0431392;J;14;320;                              ;00003889
069;0431393;R;14;023;                              ;00003078
069;0431393;R;14;024;                              ;00036505
069;0431394;C;14;290;                              ;00055035
069;0431394;C;14;440;                              ;00009406
069;0431395;K;14;329;                              ;00004841
069;0431395;K;14;330;                              ;00057625
069;0431396;S;14;384;                              ;00008602
069;0431397;D;14;363;                              ;00007379
069;0431398;L;14;439;                              ;00031295
069;0431399;T;05;357;                              ;00000854
069;0431416;S;05;287;                              ;00001116
069;0431617;T;01;390;                              ;00000626
069;0431808;T;03;173;                              ;00000323
069;0431810;C;03;170;                              ;00004949
069;0431811;K;03;171;                              ;00023817
069;0431815;T;03;172;                              ;00013639
069;0431844;X;09;035;                              ;00000735
069;0431845;W;09;036;                              ;00001184
069;0431953;P;09;368;                              ;00000348
069;0432173;A;07;486;                              ;00002635
069;0432179;C;07;485;                              ;00003801
069;0432195;S;01;246;                              ;00001042
069;0432196;D;08;550;                              ;00003939
069;0432357;A;06;279;TXALIN                        ;00004062
069;0432417;E;04;397;                              ;00001482
069;0432608;E;01;164;                              ;00004597
069;0432810;D;01;287;                              ;00000537
069;0432810;D;11;071;                              ;00017866
069;0432940;X;13;006;                              ;00058031
069;0432941;W;13;007;                              ;00151643
069;0432941;W;13;014;                              ;00025948
069;0432991;E;03;108;                              ;00002628
069;0432992;M;03;151;                              ;00008131
069;0433052;G;11;118;                              ;00001366
069;0433053;X;11;119;                              ;00000903
069;0433054;W;11;122;                              ;00001252
069;0433055;H;11;125;                              ;00001550
069;0433056;P;11;127;                              ;00003680
069;0433068;J;04;170;                              ;00003363
069;0433069;R;04;330;                              ;00000417
069;0433072;Y;10;057;                              ;00002421
069;0433082;J;09;369;                              ;00000267
069;0433234;N;03;147;                              ;00000533
069;0433287;T;11;131;                              ;00001719
069;0433294;T;06;398;                              ;00002868
069;0433331;U;03;174;                              ;00004279
069;0433332;F;03;176;                              ;00002184
069;0433333;N;03;175;                              ;00006322
069;0433343;X;06;432;                              ;00003664
069;0433390;S;14;324;                              ;00000261
069;0433425;N;06;037;                              ;00064046
069;0433426;V;06;389;                              ;00010984
069;0433431;F;10;410;                              ;00001226
069;0433432;N;10;409;                              ;00000464
069;0433633;X;03;160;                              ;00006414
069;0433634;W;03;177;                              ;00000185
069;0433635;H;03;112;                              ;00000201
069;0433827;P;04;255;                              ;00000512
069;0433827;P;04;383;                              ;00000691
069;0433827;P;04;384;                              ;00001067
069;0433867;T;06;287;                              ;00002004
069;0433872;D;14;201;                              ;00005274
069;0433916;X;05;064;                              ;00002516
069;0434183;D;06;289;                              ;00001998
069;0434349;R;06;130;6915...                       ;00009291
069;0434349;R;06;151;CS ZANKARDEGI FR. 561         ;00006691
069;0434349;R;06;553;CS ZANKARDEGI FR. 561         ;00000171
069;0434350;P;06;096;2861...                       ;00002657
069;0434403;T;06;582;                              ;00003030
069;0434476;E;01;394;                              ;00000794
069;0434514;N;14;226;                              ;00005247
069;0434514;N;14;649;                              ;00000495
069;0434515;V;14;275;                              ;00011922
069;0434515;V;14;607;                              ;00025703
069;0434516;G;14;583;                              ;00015769
069;0434556;K;01;163;                              ;00010451
069;0434629;Q;07;368;                              ;00001133
069;0434743;B;06;154;                              ;00007055
069;0434744;J;06;156;                              ;00011617
069;0434745;R;06;344;                              ;00000498
069;0434746;C;06;397;                              ;00011560
069;0434870;L;06;583;                              ;00001989
069;0434905;G;05;296;                              ;00003039
069;0434906;X;06;025;(2)(3)                        ;00060331
069;0434906;X;06;309;(10)                          ;00035084
069;0434907;W;09;028;                              ;00011312
069;0435141;H;06;267;                              ;00011500
069;0435159;D;06;588;                              ;00010868
069;0435233;H;07;041;                              ;00017023
069;0435234;P;07;411;                              ;00002434
069;0435353;R;08;016;                              ;00002064
069;0435390;U;03;167;                              ;00000600
069;0435419;A;03;120;                              ;00283882
069;0435420;V;03;165;                              ;00000321
069;0435420;V;03;166;                              ;00001095
069;0435431;H;05;200;PERT. ITURRIETA BERRI         ;00033374
069;0435431;H;05;226;PERT. ITURRIETA ZARRA         ;00011450
069;0435431;H;05;235;PERT. ITURRIETA BERRI         ;00006049
069;0435431;H;06;034;PERT. ITURRIETA BERRI         ;00011512
069;0435431;H;06;035;PERT. ITURRIETA BERRI         ;00000357
069;0435432;P;14;671;ETXEAZPIKO LURRA              ;00000064
069;0435494;X;14;030;BARATZA AZPIA                 ;00016114
069;0435494;X;14;031;TXARAKO ERREKALDIA            ;00000726
069;0435494;X;14;471;LURRALDIA AZPI                ;00000711
069;0435495;W;14;227;LURRALDIA                     ;00014235
069;0435495;W;14;327;ZINGIRA                       ;00007079
