Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
036;9702306;    58,00;001;1;1;2;19000101;
036;9702307;    48,00;001;9;1;2;19000101;
036;9702308;    45,00;001;1;1;2;19000101;
036;9702309;    52,00;001;1;1;1;19000101;
036;9702310;   155,00;001;2;2;2;19000101;
036;9702311;   161,00;001;1;2;2;19840101;
036;9702312;    82,00;001;1;2;1;19000101;
036;9702313;    80,00;001;1;2;1;19000101;
036;9702313;    80,00;002;1;2;1;19700101;
036;9702314;    72,00;001;1;2;1;19000101;
036;9702314;    72,00;002;1;2;1;19580101;
036;9702315;    60,00;001;1;2;1;19000101;
036;9702316;    80,00;001;1;2;2;19000101;
036;9702317;    78,00;001;1;2;1;19000101;
036;9702318;    73,00;001;1;2;2;19000101;
036;9702318;    73,00;002;1;2;2;19300101;
036;9702319;   112,00;001;1;2;1;19150101;
036;9702320;   108,00;001;1;2;1;19000101;
036;9702321;   150,00;001;1;2;1;19000101;
036;9702322;   158,00;001;1;2;1;19000101;
036;9702323;   310,00;001;6;1;2;19400101;
036;9702323;   310,00;002;6;1;2;19400101;
036;9702323;   310,00;003;6;1;2;19800101;
036;9702324;   135,00;001;1;2;1;19000101;
036;9702325;   158,00;001;1;2;1;19000101;
036;9702326;   105,00;001;1;2;1;19000101;
036;9702327;   406,00;001;1;2;1;19000101;
036;9702328;   992,00;001;1;1;2;20030526;
036;9702329;   200,00;001;1;2;2;19670101;N
036;9702330;   333,47;001;1;2;1;19400101;N
036;9702331;   281,25;001;1;2;1;19350212;
036;9702332;   142,00;001;1;2;2;19350101;
036;9702333;    99,00;001;1;2;2;19000101;
036;9702334;   188,77;001;1;2;1;19430927;N
036;9702335;    70,00;001;1;2;1;19970418;
036;9702336;    49,00;001;1;1;1;19430101;
036;9702337;   105,00;001;1;2;1;19000101;
036;9702338;    75,00;001;1;2;1;19000101;
036;9702339;    70,00;001;1;2;1;19000101;
036;9702340;   135,00;001;1;2;1;19000101;
036;9702341;   126,00;001;1;2;2;19000101;
036;9702342;   114,00;001;1;2;2;19000101;
036;9702343;    56,00;001;1;1;2;19000101;
036;9702344;    95,00;001;1;2;2;19590101;N
036;9702344;    95,00;002;1;2;2;19690101;
036;9702345;    76,00;001;1;2;2;19720101;N
036;9702346;   116,00;001;1;2;2;19570101;N
036;9702347;    86,00;001;1;2;2;19660101;N
036;9702348;    84,00;001;1;2;2;19610101;
036;9702349;    56,00;001;1;2;2;19000101;
036;9702350;   100,00;001;1;2;1;19000101;
036;9702350;   100,00;002;1;2;1;19000101;
036;9702351;    95,00;001;1;2;1;19000101;
036;9702352;   182,91;001;1;1;2;19940221;
036;9702353;   210,80;001;1;1;2;19930712;
036;9702354;   204,80;001;1;1;2;19930712;
036;9702355;   449,60;001;1;1;1;19930712;
036;9702356;   328,40;001;1;1;2;19940221;
036;9702357;   182,91;001;1;1;2;19940221;
036;9702358;   182,91;001;1;1;2;19940221;
036;9702359;   182,91;001;1;1;2;19940221;
036;9702360;   182,91;001;1;1;2;19940221;
036;9702361;   319,41;001;1;1;2;19940221;
036;9702362;   319,41;001;1;1;2;19940221;
036;9702363;    91,00;001;1;2;2;19570101;N
036;9702363;    91,00;002;1;2;2;19750101;N
036;9702364;   182,91;001;1;1;2;19940221;
036;9702365;   192,91;001;1;1;2;19930712;
036;9702366;   182,91;001;1;1;1;19930712;
036;9702367;   319,41;001;1;1;2;19930712;
036;9702368;   319,41;001;1;1;2;19930712;
036;9702369;   182,91;001;1;1;2;19930712;
036;9702370;   182,91;001;1;1;2;19930712;
036;9702371;  1476,00;001;5;2;3;19960613;
036;9702371;  1476,00;002;9;2;2;19960613;
036;9702372;  1055,00;001;1;1;2;19970121;
036;9702373;   975,00;001;1;1;1;19700101;
036;9702374;  3043,00;001;5;1;3;19800101;
036;9702374;  3043,00;002;5;1;2;19800101;
036;9702375;   403,00;001;1;2;2;19640101;S
036;9702376;   182,91;001;1;1;2;19940221;
036;9702377;  1368,00;001;9;1;1;20050102;
036;9702378;  4306,00;001;1;2;1;19710101;
036;9702379;   118,00;001;1;2;1;19000101;
036;9702380;   178,00;001;1;2;2;19000101;
036;9702381;   178,00;001;1;2;2;19350101;
036;9702381;   178,00;002;1;2;2;19350101;
036;9702382;   109,00;001;1;2;2;19000101;
036;9702383;   120,00;001;1;2;1;19300101;
036;9702384;   210,00;001;1;2;1;19700101;S
036;9702385;   210,00;001;1;2;2;19150101;N
036;9702386;   160,00;001;1;2;2;19000101;N
036;9702387;   163,00;001;1;2;2;19150101;S
036;9702388;   210,00;001;1;1;2;19930712;
036;9702389;   858,00;001;3;2;1;19861125;
036;9702390;   200,80;001;1;1;2;19930712;
036;9702391;   232,72;001;1;2;1;19890608;S
036;9702392;   318,00;001;2;2;1;19790101;S
036;9702392;   318,00;002;1;2;1;19790101;
036;9702393;   129,00;001;9;2;2;19931019;
036;9702394;   451,98;001;1;1;1;19930712;
036;9702395;   182,00;001;9;1;2;19930101;
036;9702395;   182,00;002;1;1;2;19930101;
036;9702396;   214,80;001;1;1;2;19930712;
036;9702397;   202,00;001;1;1;2;19930712;
036;9702398;   182,00;001;9;1;2;19930101;
036;9702398;   182,00;002;1;1;2;19930101;
036;9702399;   174,00;001;1;1;2;19930712;
036;9702400;   178,00;001;1;1;2;19930712;
036;9702401;    65,00;001;1;2;2;19350101;
036;9702402;   600,00;001;8;1;2;19730101;
036;9702403;   584,75;001;1;1;1;19600101;
036;9702404;   200,00;001;1;2;1;19700101;
036;9702405;   200,00;001;1;2;1;19700101;
036;9702406;  2248,00;001;1;1;2;19960223;
036;9702408;   603,86;001;1;1;1;19600101;
036;9702408;   603,86;002;9;3;2;19600101;
036;9702409;  1100,56;001;1;1;1;19500101;
036;9702409;  1100,56;002;5;2;3;19500101;
036;9702411;   170,00;001;1;2;1;19660101;N
036;9702412;  2008,66;001;1;2;1;20090312;S
036;9702412;  2008,66;002;5;2;3;20090312;
036;9702413;  2200,00;001;1;2;1;19930721;
036;9702414;   300,00;001;1;2;1;19730101;N
036;9702415;   406,00;001;1;2;1;19750101;N
036;9702416;  2701,01;001;1;2;1;20200528;S
036;9702416;  2701,01;002;5;2;3;20200528;S
036;9702418;   250,00;001;1;1;1;19500101;
036;9702419;   247,00;001;1;1;1;19450101;
036;9702420;   440,00;001;1;2;2;19770101;N
036;9702421;   540,00;001;1;1;1;19700101;
036;9702421;   540,00;002;5;2;3;19700101;
036;9702422;   120,00;001;1;2;2;19660101;N
036;9702423;   180,00;001;1;2;2;19670101;S
036;9702424;   430,00;001;1;2;1;19860101;
036;9702425;  4272,78;001;1;1;2;19910131;
036;9702426;   129,00;001;1;2;1;19700101;
036;9702427;   245,00;001;1;2;1;19870101;
036;9702428;   150,00;001;1;1;1;19800101;
036;9702429;   155,00;001;1;2;2;19660101;N
036;9702430;   289,00;001;1;2;1;19700101;
036;9702431;   120,00;001;1;2;2;19660101;N
036;9702432;   722,00;001;1;1;1;19000101;
036;9702432;   722,00;002;9;1;2;19770101;
036;9702432;   722,00;003;9;3;2;19770101;
036;9702433;   120,00;001;1;2;2;19660101;N
036;9702434;   120,00;001;1;2;2;19660101;N
036;9702435;   130,00;001;1;2;1;19660101;N
036;9702436;   120,00;001;1;2;1;19660101;N
036;9702437;  1675,92;001;1;2;1;19781221;
036;9702438;  3296,00;001;1;1;2;19790101;
036;9702439;  1982,00;001;1;2;1;19730822;
036;9702440;   170,00;001;1;2;1;19660101;N
036;9702441;   120,00;001;1;2;2;19660101;N
036;9702442;   172,00;001;1;2;2;19700101;N
036;9702443;   125,00;001;1;2;2;19690101;
036;9702444;   125,00;001;1;2;2;19690101;
036;9702445;   147,00;001;1;2;2;19690101;N
036;9702446;   126,00;001;1;2;1;19690101;N
036;9702446;   126,00;002;1;2;1;19690101;N
036;9702447;    84,00;001;1;2;2;19680101;N
036;9702448;   372,00;001;1;2;2;19700101;
036;9702449;   178,00;001;1;2;2;19700101;
036;9702450;   250,00;001;1;2;1;19690101;
036;9702451;   174,00;001;1;2;1;19740101;
036;9702452;   170,00;001;1;2;1;19650101;N
036;9702453;   160,00;001;1;2;2;19700101;N
036;9702454;   180,00;001;1;2;1;19670101;S
036;9702455;   182,00;001;1;2;1;19670101;N
036;9702456;   182,00;001;1;2;2;19670101;
036;9702457;   180,00;001;1;2;1;19700101;
036;9702458;   171,00;001;1;2;2;19670101;N
036;9702459;   171,00;001;1;2;2;19670101;N
036;9702460;   795,00;001;1;2;1;19120101;
036;9702461;   172,00;001;1;2;2;19620101;N
036;9702462;  1395,00;001;1;2;1;19400101;
036;9702462;  1395,00;002;9;3;2;19700101;
036;9702463;  1013,48;001;1;1;1;19000101;
036;9702463;  1013,48;002;9;1;2;19000101;
036;9702464;   200,00;001;1;2;1;19600101;
036;9702465;   600,00;001;1;2;1;19600101;
036;9702466;  2577,00;001;1;2;1;19140101;
036;9702466;  2577,00;002;9;1;2;19140101;
036;9702467;   108,00;001;1;2;1;19760101;
036;9702468;   144,00;001;1;2;1;19650101;N
036;9702469;   160,00;001;1;2;1;19620101;N
036;9702470;   172,00;001;1;2;2;19620101;N
036;9702471;   150,00;001;2;2;1;19650101;
036;9702472;   160,00;001;1;2;2;19620101;N
036;9702473;   180,00;001;1;2;1;19650101;N
036;9702474;   220,00;001;1;2;1;19630101;N
036;9702475;   180,00;001;1;2;1;19620101;N
036;9702476;   172,00;001;1;2;1;19620101;N
036;9702477;   175,00;001;1;2;1;19600101;N
036;9702478;   172,00;001;1;2;1;19630101;N
036;9702479;   479,63;001;1;2;1;19860101;
036;9702480;   160,00;001;1;2;2;19620101;N
036;9702485;   222,00;001;1;2;1;19400101;
036;9702487;   240,00;001;1;1;2;19000101;
036;9702487;   240,00;002;2;2;2;19000101;
036;9702489;    80,00;001;1;2;2;19000101;
036;9702491;  3782,15;001;1;2;1;20180409;S
036;9702493;  1335,63;001;5;2;3;20070918;N
036;9702494;  1103,33;001;1;1;2;20070918;
036;9702495;  1101,60;001;1;1;2;20061102;
036;9702496;  1031,04;001;1;1;2;20051115;
036;9702497;   270,00;001;1;2;1;19400101;
036;9702498;   520,00;001;1;2;1;19860101;
036;9702501;  3044,65;001;5;2;3;20110608;
036;9702501;  3044,65;002;3;2;1;20110608;
036;9702502;   862,90;001;1;2;1;20190410;S
036;9702503;   936,27;001;1;2;2;20110608;S
036;9702504;   861,39;001;1;2;1;20190305;S
036;9702505;   903,79;001;1;2;2;20110608;S
036;9702506;   601,10;001;1;2;2;20110608;S
036;9702507;  1141,63;001;1;2;1;20200306;S
036;9702509;   750,67;001;1;2;1;20210924;S
036;9702510;   713,43;001;1;2;2;20110610;S
036;9702512;  2480,33;001;5;2;3;20190717;N
036;9702512;  2480,33;002;5;2;3;20190717;N
036;9702512;  2480,33;003;5;1;5;20190717;N
036;9702514;   776,06;001;1;2;1;20200626;
036;9702515;   610,89;001;1;2;1;20190410;S
036;9702516;  8640,70;001;1;2;2;20111228;S
036;9702516;  8640,70;002;1;2;2;20111228;S
036;9702516;  8640,70;003;1;2;2;20111228;S
036;9702516;  8640,70;004;1;2;2;20111228;S
036;9702516;  8640,70;005;1;2;2;20111228;S
036;9702516;  8640,70;006;1;2;2;20111228;S
036;9702518;  2847,00;001;1;2;2;20030601;S
036;9702520;   180,00;001;1;2;1;19670101;N
036;9702521;  2586,00;001;1;2;1;19720101;
036;9702523;  3308,00;001;1;2;1;19780101;
036;9702525;  3510,00;001;5;1;5;19700101;
036;9702525;  3510,00;002;5;2;4;19700101;
036;9702525;  3510,00;003;5;2;2;19700101;
036;9702526;  1500,00;001;8;2;2;19700101;
036;9702527;  2310,00;001;1;1;2;19890519;
036;9702528;   949,66;001;1;2;1;19250101;
036;9702529;   182,00;001;1;2;1;19670101;N
036;9702530;   957,00;001;1;1;2;20090803;
036;9702531;   182,00;001;1;2;2;19670101;S
036;9702532;  1600,00;001;1;2;1;19640101;
036;9702533;   466,40;001;1;1;1;19930705;
036;9702534;  1400,00;001;1;1;1;19650101;
036;9702535;   342,00;001;8;2;1;19800101;
036;9702536;   448,16;001;1;2;1;19860101;
036;9702537;   872,56;001;1;2;1;20190805;S
036;9702538;   180,00;001;1;2;1;19700101;N
036;9702539;  1352,00;001;1;2;1;20021009;S
036;9702540;  1306,00;001;1;1;2;20051125;
036;9702540;  1306,00;002;5;2;3;20051125;
036;9702541;   949,00;001;1;2;2;20051115;S
036;9702542;   471,75;002;1;2;1;20010614;
036;9702543;   133,00;001;9;1;2;19000101;
036;9702544;    86,00;001;1;2;2;19000101;
036;9702545;  5812,00;001;1;2;1;20020715;S
036;9702545;  5812,00;002;1;2;1;20021030;S
036;9702547;  3000,00;001;6;1;1;20021103;S
036;9702548;   787,00;001;5;2;3;20021105;
036;9702549;   280,00;001;1;2;1;19620101;
036;9702550;  2619,00;001;1;1;2;20030222;
036;9702551;  3133,00;001;1;1;2;19650101;
036;9702552;    55,20;001;1;1;2;19430101;
036;9702553;    68,40;001;1;1;2;19430101;
036;9702554;    63,30;001;1;1;2;19430101;
036;9702555;  2217,00;001;1;2;1;20021212;S
036;9702556;   295,25;001;1;2;1;20010227;
036;9702557;   467,66;001;1;2;1;19860101;
036;9702558;  2846,00;001;5;2;3;20030630;
036;9702558;  2846,00;002;5;1;5;20030630;
036;9702559;   580,00;001;1;1;1;19000101;
036;9702559;   580,00;002;9;1;2;19000101;
036;9702560;   368,91;001;1;2;1;19941209;
036;9702561;   197,00;001;1;2;1;19640101;
036;9702562;   271,00;001;1;2;2;19650101;N
036;9702563;   373,00;001;1;2;1;19950918;S
036;9702564;   296,00;001;1;2;1;19651006;N
036;9702565;   145,00;001;1;2;2;19720101;
036;9702566;   145,00;001;1;2;2;19400101;
036;9702567;   246,00;001;1;2;2;19720101;
036;9702568;   689,60;001;1;2;1;19960220;S
036;9702569;   450,00;001;1;2;2;19850101;
036;9702571;   306,00;001;1;2;2;19680101;N
036;9702572;   511,00;001;1;2;1;19901108;
036;9702573;   369,00;001;1;1;1;19200101;
036;9702574;   662,00;001;1;2;1;19000101;
036;9702574;   662,00;003;9;1;1;20070606;
036;9702575;   153,00;001;9;3;2;19000101;
036;9702575;   153,00;002;1;2;1;19000101;
036;9702576;   178,95;001;6;1;1;20030330;
036;9702577;   379,00;001;1;2;1;20020212;
036;9702578;  3697,00;001;5;2;3;19630101;
036;9702578;  3697,00;002;5;2;2;19630101;
036;9702579;   611,00;001;1;2;2;19860101;S
036;9702579;   611,00;002;1;2;2;19860101;
036;9702580;   416,00;001;1;2;1;19270503;
036;9702581;   350,00;001;1;2;1;19600101;S
036;9702582;   160,00;001;1;2;1;19740719;
036;9702583;   300,00;001;8;1;2;19000101;
036;9702584;   500,00;001;1;2;1;19640101;
036;9702585;   550,00;001;1;2;2;19700101;N
036;9702585;   550,00;002;1;2;2;19700101;N
036;9702586;   541,85;001;1;2;1;19860101;
036;9702587;   210,00;001;1;2;1;19660101;S
036;9702588;   677,00;001;1;2;2;20070627;S
036;9702589;   165,00;001;1;2;2;19710101;
036;9702590;   180,00;001;1;2;2;19710101;
036;9702591;   210,00;001;1;2;2;19710101;N
036;9702592;   361,48;001;1;2;1;19000101;
036;9702593;   347,00;001;1;2;1;19990520;S
036;9702594;   119,00;001;1;2;2;19000101;
036;9702595;    96,00;001;1;2;2;19500101;N
036;9702596;    81,00;001;1;2;2;19400101;N
036;9702597;   158,71;001;1;2;1;19940321;
036;9702598;   217,00;001;1;2;2;19670101;N
036;9702599;   193,00;001;1;2;2;19660101;
036;9702600;   295,00;001;1;2;2;19630101;N
036;9702601;   570,35;001;1;2;2;19710101;
036;9702602;   250,00;001;9;3;2;19700101;
036;9702603;   200,00;001;1;2;2;19670101;
036;9702604;   188,00;001;1;2;1;19580101;
036;9702605;   246,00;001;1;2;1;19670101;N
036;9702606;   930,90;001;1;2;2;20070101;S
036;9702607;   320,00;001;1;2;2;19680101;N
036;9702608;   128,00;001;1;2;2;19600101;N
036;9702609;   255,00;001;1;2;2;19600101;S
036;9702609;   255,00;002;3;2;2;19600101;S
036;9702610;   340,00;001;1;2;2;19800101;
036;9702611;    68,00;001;1;2;2;19600101;
036;9702612;   213,00;001;1;2;2;19000101;N
036;9702613;   150,00;001;1;2;2;19570101;
036;9702614;    87,00;001;1;2;1;19000101;
036;9702615;    64,00;001;1;1;1;19000101;
036;9702616;   172,00;001;1;2;1;19620101;N
036;9702617;   135,00;001;1;2;1;19000101;
036;9702618;   100,00;001;1;2;1;19000101;
036;9702619;   210,24;001;1;2;1;19730223;N
036;9702620;  1162,00;001;1;2;1;19650101;
036;9702620;  1162,00;002;1;2;1;19990101;
036;9702621;   413,00;001;1;2;1;19580225;
036;9702621;   413,00;002;1;2;1;20080512;S
036;9702622;   270,00;001;1;2;2;19600101;
036;9702623;   170,00;001;1;2;1;19620101;N
036;9702624;   222,00;001;1;2;1;19200101;
036;9702625;   210,00;001;1;2;1;19690101;
036;9702626;   126,00;001;1;2;1;19690101;N
036;9702627;  1045,00;001;2;2;1;20030728;
036;9702628;    70,00;001;1;2;1;19000209;
036;9702629;    98,00;001;1;2;1;19000101;
036;9702630;   200,00;001;1;2;2;19700101;
036;9702631;    89,63;001;1;2;1;19500816;
036;9702632;   103,95;001;1;2;1;19000101;
036;9702633;    65,00;001;2;2;1;19000101;
036;9702634;   450,00;001;1;2;2;19510101;S
036;9702635;   432,00;001;1;2;2;19570101;S
036;9702636;   162,00;001;1;2;2;19000101;N
036;9702637;   437,00;001;1;2;2;19570101;S
036;9702638;   301,00;001;1;1;2;19000101;
036;9702639;   171,00;001;1;2;1;19150101;N
036;9702640;   470,00;001;1;2;2;19510101;S
036;9702641;   152,00;001;1;2;1;19730101;
036;9702643;   480,00;001;1;2;2;19510101;S
036;9702644;    50,00;001;1;1;1;19600101;
036;9702645;  4269,93;001;1;2;2;20081208;
036;9702645;  4269,93;002;1;2;2;20081008;S
036;9702645;  4269,93;003;1;2;2;20081223;S
036;9702645;  4269,93;004;1;2;2;20100501;S
036;9702645;  4269,93;005;1;2;2;20100501;S
036;9702646;   150,00;001;9;3;2;19650101;
036;9702647;   474,00;001;3;2;1;19650101;
036;9702648;   264,00;001;1;2;2;19700101;S
036;9702649;   185,00;001;1;2;2;19600101;S
036;9702650;   316,25;001;1;2;2;20120127;S
036;9702651;   290,00;001;1;2;2;19770101;S
036;9702651;   290,00;002;1;2;2;19770101;
036;9702652;   480,00;001;1;2;2;19540101;S
036;9702653;   613,68;001;1;2;1;20100908;S
036;9702655;  3575,03;001;1;1;2;20120112;
036;9702655;  3575,03;002;5;2;3;20120112;
036;9702663;   189,60;001;1;1;2;19000101;
036;9702664;  1046,00;001;5;2;3;19950809;
036;9702665;  4165,85;001;1;2;1;20210427;S
036;9702665;  4165,85;002;9;1;1;20210427;S
036;9702665;  4165,85;003;5;2;3;20210427;S
036;9702667;  1051,00;001;9;2;2;19690101;
036;9703001;   749,00;001;9;2;3;19780101;
036;9703002;  1220,00;001;1;1;2;20210514;S
036;9703002;  1220,00;002;9;1;1;20210514;
036;9703003;  1332,00;001;1;2;1;19700101;
036;9703003;  1332,00;002;9;1;2;19700101;
036;9703004;  1100,00;001;9;1;2;19720101;
036;9703004;  1100,00;002;1;1;1;19720101;
036;9703005;   920,80;001;1;1;1;19000101;
036;9703006;  1048,40;001;5;3;3;19980504;
036;9703007;   417,00;001;1;1;1;19870101;
036;9703007;   417,00;002;5;2;3;19870101;
036;9703008;   362,00;001;1;1;1;19870101;
036;9703009;   402,00;001;1;1;1;19870101;
036;9703010;  2029,00;001;1;2;1;19500101;
036;9703010;  2029,00;002;1;2;1;19500101;
036;9703011;  4253,97;001;1;2;1;19821021;
036;9703012;   525,40;001;1;1;1;19690101;
036;9703013;   297,00;001;1;2;1;19650101;
036;9703014;   148,00;001;1;2;2;19650101;
036;9703015;   140,00;001;1;2;2;19650101;
036;9703016;   136,00;001;1;2;2;19720101;
036;9703017;   132,00;001;1;2;2;19720101;
036;9703018; 11612,00;001;1;2;1;19730904;S
036;9703019;   763,00;001;1;2;1;19670101;
036;9703020;   762,60;001;1;1;1;19650101;
036;9703020;   762,60;002;9;1;2;19650101;
036;9703021;  2228,00;001;1;1;1;19500101;
036;9703022;  2117,00;001;1;2;1;19810325;S
036;9703023;   260,00;001;1;2;1;19810101;
036;9703024;   650,00;001;1;2;1;19700101;
036;9703025;  3132,00;001;1;2;1;19800204;
036;9703025;  3132,00;002;1;2;1;19801210;
036;9703025;  3132,00;003;1;2;2;19800101;
036;9703026;   154,00;001;1;2;2;19720101;
036;9703027;   739,00;001;1;1;1;19980609;
036;9703028;   762,00;001;1;1;1;19650101;
036;9703029;  2014,00;001;1;1;2;19770101;
036;9703030;   950,00;001;1;2;1;19710101;
036;9703031;  1000,00;001;1;2;1;20041126;S
036;9703032;  3454,61;001;1;2;1;19681227;
036;9703033;  1016,00;001;1;1;1;19790518;
036;9703033;  1016,00;002;5;2;3;19790518;
036;9703034;   454,00;001;1;1;1;19690101;
036;9703035;   468,09;001;1;1;2;20070918;
036;9703035;   468,09;002;9;1;1;20070918;
036;9703036;   511,47;001;1;1;1;20021023;
036;9703037;   334,69;001;1;2;1;19750101;
036;9703038;  1026,00;001;1;1;1;20070412;N
036;9703039;  1126,70;001;1;1;2;20011029;
036;9703040;  1497,00;001;9;3;2;19400101;
036;9703040;  1497,00;002;1;1;1;19400101;
036;9703041;   873,00;001;9;1;2;19450101;
036;9703041;   873,00;002;1;1;1;19450101;
036;9703042;   704,00;001;1;2;1;19700101;
036;9703043; 13586,00;001;1;2;1;19850527;
036;9703043; 13586,00;002;1;2;1;19920504;
036;9703044;   367,00;001;1;2;1;19741004;N
036;9703045;   449,00;001;1;1;2;19780414;
036;9703046;   454,00;001;1;1;2;19781219;
036;9703047;   541,00;001;1;1;2;20210428;N
036;9703048;   304,50;001;1;1;2;19000101;
036;9703049;   299,00;001;1;1;2;19820403;
036;9703050;   299,00;001;1;1;2;19771221;
036;9703051;   299,00;001;1;1;2;19771221;
036;9703052;   304,50;001;1;1;2;19851009;
036;9703053;  1566,00;001;1;2;1;20210527;S
036;9703053;  1566,00;002;9;1;1;20210527;
036;9703054;   305,00;001;1;1;1;19780414;
036;9703055;   319,00;001;9;1;2;19760101;
036;9703055;   319,00;002;1;1;2;19760101;
036;9703056;   434,00;001;1;2;1;19750101;
036;9703057;   188,00;001;9;1;2;19760101;
036;9703057;   188,00;002;1;1;2;19760101;
036;9703058;   188,00;001;9;1;2;19760101;
036;9703058;   188,00;002;1;2;2;19760101;
036;9703060;   140,00;001;1;1;2;19660101;
036;9703061;   140,00;001;1;1;2;19740101;
036;9703062;   140,00;001;1;1;2;19740101;
036;9703063; 12272,00;001;1;1;2;19790101;S
036;9703063; 12272,00;002;1;1;2;19790101;
036;9703063; 12272,00;003;1;1;2;19790101;
036;9703063; 12272,00;004;1;1;2;19790101;
036;9703063; 12272,00;005;1;1;2;19790101;
036;9703063; 12272,00;006;1;2;1;19790101;
036;9703063; 12272,00;007;1;1;2;19790101;
036;9703063; 12272,00;008;1;1;2;19790101;
036;9703064;   520,00;001;1;1;2;19700101;
036;9703065;   521,65;001;1;1;2;20090521;N
036;9703065;   521,65;002;4;3;2;19990608;N
036;9703066;   268,00;001;1;1;1;19000101;
036;9703066;   268,00;002;9;3;2;19200101;
036;9703066;   268,00;003;9;1;2;19400101;
036;9703066;   268,00;004;9;3;2;19790101;
036;9703067;   180,00;001;9;1;2;19760101;
036;9703067;   180,00;002;1;1;2;19760101;
036;9703068;   940,50;001;1;2;1;20021016;S
036;9703069;   210,00;001;9;3;2;19640101;
036;9703069;   210,00;002;1;1;2;19640101;
036;9703070;   210,00;001;9;3;2;19640101;
036;9703070;   210,00;002;1;1;2;19640101;
036;9703071;   315,00;001;9;1;2;19640101;
036;9703071;   315,00;002;1;1;2;19640101;
036;9703072;   315,00;001;9;1;2;19640101;
036;9703072;   315,00;002;1;1;2;19640101;
036;9703073;   210,00;001;9;3;2;19640101;
036;9703073;   210,00;002;1;1;2;19640101;
036;9703074;   210,00;001;9;3;2;19640101;
036;9703074;   210,00;002;1;1;2;19640101;
036;9703075;   210,00;001;9;3;2;19640101;
036;9703075;   210,00;002;1;1;2;19640101;
036;9703076;   210,00;001;9;3;2;19640101;
036;9703076;   210,00;002;1;1;2;19640101;
036;9703077;   246,00;001;1;2;1;19650101;
036;9703078;  3424,00;001;1;2;1;19651204;S
036;9703079;   298,99;001;1;1;2;19780414;
036;9703080;  1110,14;001;1;2;1;19850201;
036;9703080;  1110,14;002;9;3;2;19700101;
036;9703081;   261,00;001;1;2;1;19720101;
036;9703082;  1784,90;001;1;2;1;20041022;S
036;9703083;   191,00;001;1;2;1;19620101;N
036;9703084;   927,10;001;1;2;1;19700610;
036;9703085;   160,68;001;1;1;2;20060925;
036;9703086;   260,00;001;1;2;1;19400101;
036;9703087;   300,00;001;1;1;1;19600101;
036;9703088;  1190,00;001;1;2;1;20040219;S
036;9703089;   800,00;001;9;3;2;19770101;S
036;9703089;   800,00;002;1;1;1;19770101;
036;9703089;   800,00;003;5;2;3;19770101;
036;9703090;   550,00;001;9;3;2;19700101;
036;9703090;   550,00;002;1;1;1;19700101;
036;9703090;   550,00;003;9;1;2;19700101;
036;9703091;   834,00;001;1;1;1;19700101;
036;9703091;   834,00;002;1;1;1;19700101;
036;9703092;   150,00;001;1;2;1;19910405;
036;9703093;   119,00;001;1;1;1;19650101;
036;9703093;   119,00;002;9;1;2;19750101;
036;9703094;   210,00;001;9;3;2;19640101;
036;9703094;   210,00;002;1;1;2;19640101;
036;9703095;   247,00;001;9;2;5;19971023;
036;9703096;  1338,94;001;1;2;1;19990701;
036;9703097;   911,11;001;1;2;1;19990701;
036;9703098;   975,07;001;1;2;1;19990701;
036;9703099;  1663,24;001;1;2;1;20000526;
036;9703101;  1266,14;001;1;2;1;19991110;
036;9703102;   140,00;001;1;1;2;19660423;
036;9703103;  8953,00;001;1;2;1;19490101;
036;9703103;  8953,00;002;1;2;1;19650101;
036;9703104;  2791,54;001;5;2;1;20000526;N
036;9703104;  2791,54;002;5;2;3;20000526;N
036;9703104;  2791,54;003;5;1;5;20000526;N
036;9703105;   840,00;001;1;1;1;19931029;
036;9703106;  1343,86;001;1;1;2;20100428;S
036;9703107;   543,63;001;1;1;1;20171003;N
036;9703108;   500,00;001;1;1;1;19780101;
036;9703109; 47491,00;001;1;2;2;19710101;S
036;9703109; 47491,00;002;1;2;1;19730101;S
036;9703110; 16500,00;001;6;3;2;19350101;
036;9703110; 16500,00;002;9;3;2;19350101;
036;9703110; 16500,00;003;6;3;2;19350101;
036;9703110; 16500,00;004;1;1;1;19350101;
036;9703111; 28020,00;001;8;2;2;19890101;
036;9703111; 28020,00;002;8;2;2;19890101;
036;9703112; 48500,00;001;5;1;1;19970601;
036;9703113;  9655,00;001;8;2;2;19730101;
036;9703113;  9655,00;002;8;2;2;19730101;
036;9703113;  9655,00;003;8;2;2;19730101;
036;9703113;  9655,00;004;8;2;2;19730101;
036;9703113;  9655,00;005;1;1;1;19800101;
036;9703114;  1176,00;001;1;1;2;19871111;
036;9703115;  1068,53;001;1;2;1;20000302;
036;9703116;  1187,00;001;1;1;1;19360101;
036;9703119;  2097,73;001;1;1;1;19600101;
036;9703119;  2097,73;002;5;2;3;20020101;
036;9703120;  1772,00;001;1;1;2;19901205;
036;9703121;   950,00;001;1;1;2;19980609;
036;9703122;  3081,00;001;1;2;1;19880101;
036;9703122;  3081,00;002;1;2;1;19880101;
036;9703122;  3081,00;003;1;2;1;19880101;
036;9703122;  3081,00;004;1;2;1;19880101;
036;9703123; 18602,98;001;8;2;2;19740101;S
036;9703123; 18602,98;002;8;2;2;19740101;
036;9703123; 18602,98;003;5;2;2;19740101;
