Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00288 ; 08/11/2023 ; 02:00 ; 00004 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00010 ; 00006 ; 00009 ; 00000 ; 00000
00288 ; 08/11/2023 ; 03:00 ; 00003 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00013 ; 00000 ; 00000
00288 ; 08/11/2023 ; 04:00 ; 00005 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00010 ; 00005 ; 00014 ; 00000 ; 00000
00288 ; 08/11/2023 ; 05:00 ; 00024 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00023 ; 00022 ; 00013 ; 00000 ; 00000
00288 ; 08/11/2023 ; 06:00 ; 00052 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00037 ; 00069 ; 00013 ; 00000 ; 00000
00288 ; 08/11/2023 ; 07:00 ; 00189 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00064 ; 00095 ; 00017 ; 00000 ; 00000
00288 ; 08/11/2023 ; 08:00 ; 00423 ; 00117 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00076 ; 00171 ; 00024 ; 00000 ; 00000
00288 ; 08/11/2023 ; 09:00 ; 00333 ; 00142 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00115 ; 00250 ; 00029 ; 00000 ; 00000
00288 ; 08/11/2023 ; 10:00 ; 00288 ; 00139 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00102 ; 00181 ; 00034 ; 00000 ; 00000
00288 ; 08/11/2023 ; 11:00 ; 00234 ; 00135 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00135 ; 00110 ; 00018 ; 00000 ; 00000
00288 ; 08/11/2023 ; 12:00 ; 00233 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00122 ; 00111 ; 00017 ; 00000 ; 00000
00288 ; 08/11/2023 ; 13:00 ; 00211 ; 00114 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00153 ; 00130 ; 00010 ; 00000 ; 00000
00288 ; 08/11/2023 ; 14:00 ; 00270 ; 00111 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00124 ; 00138 ; 00014 ; 00000 ; 00000
00288 ; 08/11/2023 ; 15:00 ; 00330 ; 00137 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00151 ; 00145 ; 00021 ; 00000 ; 00000
00288 ; 08/11/2023 ; 16:00 ; 00315 ; 00137 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00160 ; 00167 ; 00019 ; 00000 ; 00000
00288 ; 08/11/2023 ; 17:00 ; 00361 ; 00127 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00120 ; 00131 ; 00034 ; 00000 ; 00000
00288 ; 08/11/2023 ; 18:00 ; 00427 ; 00112 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00124 ; 00172 ; 00011 ; 00000 ; 00000
00288 ; 08/11/2023 ; 19:00 ; 00281 ; 00113 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00094 ; 00182 ; 00013 ; 00000 ; 00000
00288 ; 08/11/2023 ; 20:00 ; 00126 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00080 ; 00154 ; 00013 ; 00000 ; 00000
00288 ; 08/11/2023 ; 21:00 ; 00102 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00058 ; 00101 ; 00004 ; 00000 ; 00000
00288 ; 08/11/2023 ; 22:00 ; 00071 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00039 ; 00090 ; 00005 ; 00000 ; 00000
00288 ; 08/11/2023 ; 23:00 ; 00067 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00023 ; 00053 ; 00007 ; 00000 ; 00000
00288 ; 08/11/2023 ; 24:00 ; 00020 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00023 ; 00015 ; 00005 ; 00000 ; 00000
00288 ; 09/11/2023 ; 01:00 ; 00006 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00009 ; 00009 ; 00011 ; 00000 ; 00000
00288 ; 09/11/2023 ; 02:00 ; 00005 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00015 ; 00006 ; 00022 ; 00000 ; 00000
00288 ; 09/11/2023 ; 03:00 ; 00002 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00015 ; 00000 ; 00000
00288 ; 09/11/2023 ; 04:00 ; 00005 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00013 ; 00010 ; 00023 ; 00000 ; 00000
00288 ; 09/11/2023 ; 05:00 ; 00026 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00024 ; 00021 ; 00017 ; 00000 ; 00000
00288 ; 09/11/2023 ; 06:00 ; 00061 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00044 ; 00059 ; 00019 ; 00000 ; 00000
00288 ; 09/11/2023 ; 07:00 ; 00186 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00083 ; 00088 ; 00020 ; 00000 ; 00000
00288 ; 09/11/2023 ; 08:00 ; 00396 ; 00128 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00110 ; 00129 ; 00015 ; 00000 ; 00000
00288 ; 09/11/2023 ; 09:00 ; 00346 ; 00109 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00147 ; 00211 ; 00014 ; 00000 ; 00000
00288 ; 09/11/2023 ; 10:00 ; 00269 ; 00124 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00149 ; 00115 ; 00009 ; 00000 ; 00000
00288 ; 09/11/2023 ; 11:00 ; 00217 ; 00106 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00158 ; 00120 ; 00018 ; 00000 ; 00000
00288 ; 09/11/2023 ; 12:00 ; 00228 ; 00126 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00110 ; 00120 ; 00013 ; 00000 ; 00000
00288 ; 09/11/2023 ; 13:00 ; 00243 ; 00109 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00118 ; 00120 ; 00014 ; 00000 ; 00000
00288 ; 09/11/2023 ; 14:00 ; 00230 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00159 ; 00152 ; 00016 ; 00000 ; 00000
00288 ; 09/11/2023 ; 15:00 ; 00267 ; 00117 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00169 ; 00141 ; 00018 ; 00000 ; 00000
00288 ; 09/11/2023 ; 16:00 ; 00304 ; 00104 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00152 ; 00143 ; 00022 ; 00000 ; 00000
00288 ; 09/11/2023 ; 17:00 ; 00349 ; 00115 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00151 ; 00132 ; 00017 ; 00000 ; 00000
00288 ; 09/11/2023 ; 18:00 ; 00377 ; 00104 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00131 ; 00185 ; 00010 ; 00000 ; 00000
00288 ; 09/11/2023 ; 19:00 ; 00291 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00121 ; 00225 ; 00014 ; 00000 ; 00000
00288 ; 09/11/2023 ; 20:00 ; 00146 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00063 ; 00125 ; 00012 ; 00000 ; 00000
00288 ; 09/11/2023 ; 21:00 ; 00127 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00043 ; 00115 ; 00009 ; 00000 ; 00000
00288 ; 09/11/2023 ; 22:00 ; 00062 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00043 ; 00065 ; 00005 ; 00000 ; 00000
00288 ; 09/11/2023 ; 23:00 ; 00074 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00019 ; 00049 ; 00007 ; 00000 ; 00000
00288 ; 09/11/2023 ; 24:00 ; 00019 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00013 ; 00024 ; 00014 ; 00000 ; 00000
00288 ; 10/11/2023 ; 01:00 ; 00009 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00014 ; 00015 ; 00015 ; 00000 ; 00000
00288 ; 10/11/2023 ; 02:00 ; 00005 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00011 ; 00007 ; 00021 ; 00000 ; 00000
00288 ; 10/11/2023 ; 03:00 ; 00006 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00018 ; 00006 ; 00016 ; 00000 ; 00000
00288 ; 10/11/2023 ; 04:00 ; 00007 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00010 ; 00011 ; 00012 ; 00000 ; 00000
00288 ; 10/11/2023 ; 05:00 ; 00028 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00020 ; 00022 ; 00014 ; 00000 ; 00000
00288 ; 10/11/2023 ; 06:00 ; 00052 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00036 ; 00057 ; 00016 ; 00000 ; 00000
00288 ; 10/11/2023 ; 07:00 ; 00178 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00062 ; 00076 ; 00019 ; 00000 ; 00000
00288 ; 10/11/2023 ; 08:00 ; 00388 ; 00110 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00092 ; 00126 ; 00020 ; 00000 ; 00000
00288 ; 10/11/2023 ; 09:00 ; 00328 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00109 ; 00198 ; 00016 ; 00000 ; 00000
00288 ; 10/11/2023 ; 10:00 ; 00288 ; 00102 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00117 ; 00108 ; 00020 ; 00000 ; 00000
00288 ; 10/11/2023 ; 11:00 ; 00244 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00140 ; 00106 ; 00021 ; 00000 ; 00000
00288 ; 10/11/2023 ; 12:00 ; 00248 ; 00102 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00129 ; 00122 ; 00014 ; 00000 ; 00000
00288 ; 10/11/2023 ; 13:00 ; 00231 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00131 ; 00145 ; 00015 ; 00000 ; 00000
00288 ; 10/11/2023 ; 14:00 ; 00232 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00146 ; 00171 ; 00015 ; 00000 ; 00000
00288 ; 10/11/2023 ; 15:00 ; 00370 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00106 ; 00183 ; 00013 ; 00000 ; 00000
00288 ; 10/11/2023 ; 16:00 ; 00327 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00124 ; 00186 ; 00014 ; 00000 ; 00000
00288 ; 10/11/2023 ; 17:00 ; 00367 ; 00103 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00152 ; 00161 ; 00012 ; 00000 ; 00000
00288 ; 10/11/2023 ; 18:00 ; 00344 ; 00104 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00101 ; 00187 ; 00014 ; 00000 ; 00000
00288 ; 10/11/2023 ; 19:00 ; 00319 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00094 ; 00217 ; 00023 ; 00000 ; 00000
00288 ; 10/11/2023 ; 20:00 ; 00227 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00074 ; 00177 ; 00011 ; 00000 ; 00000
00288 ; 10/11/2023 ; 21:00 ; 00168 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00047 ; 00104 ; 00012 ; 00000 ; 00000
00288 ; 10/11/2023 ; 22:00 ; 00113 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00034 ; 00101 ; 00009 ; 00000 ; 00000
00288 ; 10/11/2023 ; 23:00 ; 00116 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00028 ; 00054 ; 00007 ; 00000 ; 00000
00288 ; 10/11/2023 ; 24:00 ; 00053 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00017 ; 00042 ; 00008 ; 00000 ; 00000
00288 ; 11/11/2023 ; 01:00 ; 00031 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00017 ; 00035 ; 00008 ; 00000 ; 00000
00288 ; 11/11/2023 ; 02:00 ; 00016 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00019 ; 00013 ; 00014 ; 00000 ; 00000
00288 ; 11/11/2023 ; 03:00 ; 00004 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00012 ; 00021 ; 00005 ; 00000 ; 00000
00288 ; 11/11/2023 ; 04:00 ; 00006 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00023 ; 00018 ; 00018 ; 00000 ; 00000
00288 ; 11/11/2023 ; 05:00 ; 00014 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00020 ; 00011 ; 00014 ; 00000 ; 00000
00288 ; 11/11/2023 ; 06:00 ; 00024 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00030 ; 00024 ; 00011 ; 00000 ; 00000
00288 ; 11/11/2023 ; 07:00 ; 00052 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00055 ; 00057 ; 00029 ; 00000 ; 00000
00288 ; 11/11/2023 ; 08:00 ; 00065 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00060 ; 00061 ; 00014 ; 00000 ; 00000
00288 ; 11/11/2023 ; 09:00 ; 00113 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00067 ; 00065 ; 00009 ; 00000 ; 00000
00288 ; 11/11/2023 ; 10:00 ; 00192 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00057 ; 00101 ; 00007 ; 00000 ; 00000
00288 ; 11/11/2023 ; 11:00 ; 00302 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00044 ; 00130 ; 00006 ; 00000 ; 00000
00288 ; 11/11/2023 ; 12:00 ; 00330 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00044 ; 00122 ; 00011 ; 00000 ; 00000
00288 ; 11/11/2023 ; 13:00 ; 00274 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00045 ; 00124 ; 00002 ; 00000 ; 00000
00288 ; 11/11/2023 ; 14:00 ; 00282 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00039 ; 00180 ; 00006 ; 00000 ; 00000
00288 ; 11/11/2023 ; 15:00 ; 00252 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00045 ; 00120 ; 00005 ; 00000 ; 00000
00288 ; 11/11/2023 ; 16:00 ; 00211 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00032 ; 00079 ; 00009 ; 00000 ; 00000
00288 ; 11/11/2023 ; 17:00 ; 00205 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00042 ; 00111 ; 00000 ; 00000 ; 00000
00288 ; 11/11/2023 ; 18:00 ; 00207 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00040 ; 00099 ; 00003 ; 00000 ; 00000
00288 ; 11/11/2023 ; 19:00 ; 00423 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00024 ; 00123 ; 00007 ; 00000 ; 00000
00288 ; 11/11/2023 ; 20:00 ; 00202 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00030 ; 00132 ; 00008 ; 00000 ; 00000
00288 ; 11/11/2023 ; 21:00 ; 00144 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00023 ; 00113 ; 00004 ; 00000 ; 00000
00288 ; 11/11/2023 ; 22:00 ; 00114 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00020 ; 00086 ; 00007 ; 00000 ; 00000
00288 ; 11/11/2023 ; 23:00 ; 00059 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00014 ; 00067 ; 00008 ; 00000 ; 00000
00288 ; 11/11/2023 ; 24:00 ; 00046 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00014 ; 00048 ; 00010 ; 00000 ; 00000
00288 ; 12/11/2023 ; 01:00 ; 00028 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00015 ; 00032 ; 00007 ; 00000 ; 00000
00288 ; 12/11/2023 ; 02:00 ; 00020 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00008 ; 00013 ; 00007 ; 00000 ; 00000
00288 ; 12/11/2023 ; 03:00 ; 00009 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00009 ; 00011 ; 00011 ; 00000 ; 00000
00288 ; 12/11/2023 ; 04:00 ; 00005 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00008 ; 00013 ; 00011 ; 00000 ; 00000
00288 ; 12/11/2023 ; 05:00 ; 00009 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00010 ; 00012 ; 00000 ; 00000
00288 ; 12/11/2023 ; 06:00 ; 00031 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00013 ; 00018 ; 00007 ; 00000 ; 00000
00288 ; 12/11/2023 ; 07:00 ; 00035 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00015 ; 00047 ; 00005 ; 00000 ; 00000
00288 ; 12/11/2023 ; 08:00 ; 00054 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00011 ; 00044 ; 00010 ; 00000 ; 00000
00288 ; 12/11/2023 ; 09:00 ; 00178 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00023 ; 00043 ; 00002 ; 00000 ; 00000
00288 ; 12/11/2023 ; 10:00 ; 00285 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00037 ; 00063 ; 00003 ; 00000 ; 00000
00288 ; 12/11/2023 ; 11:00 ; 00200 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00019 ; 00075 ; 00005 ; 00000 ; 00000
00288 ; 12/11/2023 ; 12:00 ; 00210 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00049 ; 00082 ; 00005 ; 00000 ; 00000
00288 ; 12/11/2023 ; 13:00 ; 00236 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00022 ; 00128 ; 00012 ; 00000 ; 00000
00288 ; 12/11/2023 ; 14:00 ; 00257 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00016 ; 00139 ; 00001 ; 00000 ; 00000
00288 ; 12/11/2023 ; 15:00 ; 00174 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00019 ; 00141 ; 00005 ; 00000 ; 00000
00288 ; 12/11/2023 ; 16:00 ; 00238 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00021 ; 00105 ; 00006 ; 00000 ; 00000
00288 ; 12/11/2023 ; 17:00 ; 00340 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00013 ; 00120 ; 00003 ; 00000 ; 00000
00288 ; 12/11/2023 ; 18:00 ; 00417 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00019 ; 00138 ; 00003 ; 00000 ; 00000
00288 ; 12/11/2023 ; 19:00 ; 00426 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00018 ; 00143 ; 00003 ; 00000 ; 00000
00288 ; 12/11/2023 ; 20:00 ; 00271 ; 00114 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00010 ; 00113 ; 00001 ; 00000 ; 00000
00288 ; 12/11/2023 ; 21:00 ; 00156 ; 00108 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00013 ; 00074 ; 00007 ; 00000 ; 00000
00288 ; 12/11/2023 ; 22:00 ; 00076 ; 00165 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00010 ; 00058 ; 00000 ; 00000 ; 00000
00288 ; 12/11/2023 ; 23:00 ; 00052 ; 00105 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00005 ; 00036 ; 00003 ; 00000 ; 00000
00288 ; 12/11/2023 ; 24:00 ; 00021 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00011 ; 00015 ; 00009 ; 00000 ; 00000
00295 ; 06/11/2023 ; 01:00 ; 00016 ; 00001 ; 00009 ; 00004 ; 00000 ; 00000 ; 00034 ; 00002 ; 00017 ; 00000 ; 00000 ; 00000
00295 ; 06/11/2023 ; 02:00 ; 00006 ; 00001 ; 00009 ; 00001 ; 00000 ; 00000 ; 00017 ; 00003 ; 00005 ; 00001 ; 00000 ; 00000
00295 ; 06/11/2023 ; 03:00 ; 00006 ; 00003 ; 00011 ; 00003 ; 00000 ; 00000 ; 00021 ; 00002 ; 00009 ; 00001 ; 00000 ; 00000
00295 ; 06/11/2023 ; 04:00 ; 00007 ; 00002 ; 00006 ; 00003 ; 00000 ; 00000 ; 00016 ; 00003 ; 00007 ; 00003 ; 00000 ; 00000
00295 ; 06/11/2023 ; 05:00 ; 00015 ; 00002 ; 00006 ; 00004 ; 00000 ; 00000 ; 00036 ; 00004 ; 00012 ; 00002 ; 00000 ; 00000
00295 ; 06/11/2023 ; 06:00 ; 00042 ; 00008 ; 00025 ; 00007 ; 00000 ; 00000 ; 00101 ; 00013 ; 00039 ; 00001 ; 00000 ; 00000
00295 ; 06/11/2023 ; 07:00 ; 00089 ; 00012 ; 00031 ; 00010 ; 00000 ; 00000 ; 00170 ; 00024 ; 00043 ; 00006 ; 00000 ; 00000
00295 ; 06/11/2023 ; 08:00 ; 00234 ; 00027 ; 00085 ; 00011 ; 00000 ; 00000 ; 00393 ; 00033 ; 00110 ; 00003 ; 00000 ; 00000
00295 ; 06/11/2023 ; 09:00 ; 00267 ; 00065 ; 00128 ; 00021 ; 00000 ; 00000 ; 00525 ; 00032 ; 00141 ; 00002 ; 00000 ; 00000
00295 ; 06/11/2023 ; 10:00 ; 00241 ; 00048 ; 00175 ; 00038 ; 00000 ; 00000 ; 00302 ; 00028 ; 00150 ; 00006 ; 00000 ; 00000
00295 ; 06/11/2023 ; 11:00 ; 00226 ; 00044 ; 00212 ; 00017 ; 00000 ; 00000 ; 00304 ; 00053 ; 00099 ; 00006 ; 00000 ; 00000
00295 ; 06/11/2023 ; 12:00 ; 00235 ; 00039 ; 00244 ; 00024 ; 00000 ; 00000 ; 00324 ; 00042 ; 00137 ; 00008 ; 00000 ; 00000
00295 ; 06/11/2023 ; 13:00 ; 00213 ; 00027 ; 00234 ; 00034 ; 00000 ; 00000 ; 00356 ; 00040 ; 00081 ; 00008 ; 00000 ; 00000
00295 ; 06/11/2023 ; 14:00 ; 00242 ; 00037 ; 00306 ; 00023 ; 00000 ; 00000 ; 00392 ; 00034 ; 00103 ; 00005 ; 00000 ; 00000
00295 ; 06/11/2023 ; 15:00 ; 00266 ; 00039 ; 00208 ; 00025 ; 00000 ; 00000 ; 00326 ; 00031 ; 00167 ; 00003 ; 00000 ; 00000
00295 ; 06/11/2023 ; 16:00 ; 00308 ; 00032 ; 00207 ; 00028 ; 00000 ; 00000 ; 00384 ; 00044 ; 00112 ; 00006 ; 00000 ; 00000
00295 ; 06/11/2023 ; 17:00 ; 00288 ; 00044 ; 00237 ; 00023 ; 00000 ; 00000 ; 00315 ; 00035 ; 00132 ; 00010 ; 00000 ; 00000
00295 ; 06/11/2023 ; 18:00 ; 00279 ; 00032 ; 00316 ; 00038 ; 00000 ; 00000 ; 00406 ; 00027 ; 00134 ; 00004 ; 00000 ; 00000
00295 ; 06/11/2023 ; 19:00 ; 00294 ; 00032 ; 00328 ; 00032 ; 00000 ; 00000 ; 00404 ; 00020 ; 00082 ; 00006 ; 00000 ; 00000
00295 ; 06/11/2023 ; 20:00 ; 00179 ; 00015 ; 00208 ; 00021 ; 00000 ; 00000 ; 00258 ; 00014 ; 00073 ; 00001 ; 00000 ; 00000
00295 ; 06/11/2023 ; 21:00 ; 00104 ; 00016 ; 00160 ; 00012 ; 00000 ; 00000 ; 00209 ; 00011 ; 00050 ; 00001 ; 00000 ; 00000
00295 ; 06/11/2023 ; 22:00 ; 00065 ; 00010 ; 00054 ; 00013 ; 00000 ; 00000 ; 00125 ; 00008 ; 00037 ; 00003 ; 00000 ; 00000
00295 ; 06/11/2023 ; 23:00 ; 00070 ; 00006 ; 00048 ; 00006 ; 00000 ; 00000 ; 00069 ; 00008 ; 00027 ; 00000 ; 00000 ; 00000
00295 ; 06/11/2023 ; 24:00 ; 00019 ; 00006 ; 00028 ; 00004 ; 00000 ; 00000 ; 00039 ; 00005 ; 00017 ; 00003 ; 00000 ; 00000
00295 ; 07/11/2023 ; 01:00 ; 00006 ; 00004 ; 00013 ; 00004 ; 00000 ; 00000 ; 00024 ; 00004 ; 00011 ; 00001 ; 00000 ; 00000
00295 ; 07/11/2023 ; 02:00 ; 00006 ; 00004 ; 00006 ; 00005 ; 00000 ; 00000 ; 00014 ; 00008 ; 00004 ; 00002 ; 00000 ; 00000
00295 ; 07/11/2023 ; 03:00 ; 00004 ; 00003 ; 00013 ; 00004 ; 00000 ; 00000 ; 00008 ; 00003 ; 00004 ; 00003 ; 00000 ; 00000
00295 ; 07/11/2023 ; 04:00 ; 00008 ; 00003 ; 00006 ; 00003 ; 00000 ; 00000 ; 00026 ; 00007 ; 00007 ; 00001 ; 00000 ; 00000
00295 ; 07/11/2023 ; 05:00 ; 00017 ; 00003 ; 00007 ; 00008 ; 00000 ; 00000 ; 00029 ; 00001 ; 00014 ; 00000 ; 00000 ; 00000
00295 ; 07/11/2023 ; 06:00 ; 00041 ; 00006 ; 00028 ; 00007 ; 00000 ; 00000 ; 00105 ; 00006 ; 00036 ; 00001 ; 00000 ; 00000
00295 ; 07/11/2023 ; 07:00 ; 00103 ; 00011 ; 00033 ; 00010 ; 00000 ; 00000 ; 00169 ; 00014 ; 00042 ; 00004 ; 00000 ; 00000
