Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00287 ; 30/11/2020 ; 01:00 ; 00011 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 30/11/2020 ; 02:00 ; 00005 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00011 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 30/11/2020 ; 03:00 ; 00008 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00019 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 30/11/2020 ; 04:00 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 30/11/2020 ; 05:00 ; 00035 ; 00007 ; 00006 ; 00000 ; 00000 ; 00000 ; 00080 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000
00287 ; 30/11/2020 ; 06:00 ; 00108 ; 00011 ; 00015 ; 00000 ; 00000 ; 00000 ; 00383 ; 00007 ; 00068 ; 00000 ; 00000 ; 00000
00287 ; 30/11/2020 ; 07:00 ; 00230 ; 00027 ; 00049 ; 00002 ; 00000 ; 00000 ; 00553 ; 00020 ; 00130 ; 00001 ; 00000 ; 00000
00287 ; 30/11/2020 ; 08:00 ; 00424 ; 00054 ; 00160 ; 00003 ; 00000 ; 00000 ; 00978 ; 00030 ; 00527 ; 00002 ; 00000 ; 00000
00287 ; 30/11/2020 ; 09:00 ; 00690 ; 00078 ; 00320 ; 00009 ; 00000 ; 00000 ; 00895 ; 00047 ; 00383 ; 00001 ; 00000 ; 00000
00287 ; 30/11/2020 ; 10:00 ; 00611 ; 00086 ; 00243 ; 00002 ; 00000 ; 00000 ; 00805 ; 00069 ; 00257 ; 00002 ; 00000 ; 00000
00287 ; 30/11/2020 ; 11:00 ; 00625 ; 00082 ; 00231 ; 00005 ; 00000 ; 00000 ; 00686 ; 00059 ; 00184 ; 00004 ; 00000 ; 00000
00287 ; 30/11/2020 ; 12:00 ; 00663 ; 00073 ; 00225 ; 00005 ; 00000 ; 00000 ; 00728 ; 00059 ; 00189 ; 00002 ; 00000 ; 00000
00287 ; 30/11/2020 ; 13:00 ; 00727 ; 00051 ; 00330 ; 00004 ; 00000 ; 00000 ; 00740 ; 00048 ; 00190 ; 00001 ; 00000 ; 00000
00287 ; 30/11/2020 ; 14:00 ; 00900 ; 00054 ; 00446 ; 00004 ; 00000 ; 00000 ; 00785 ; 00040 ; 00242 ; 00001 ; 00000 ; 00000
00287 ; 30/11/2020 ; 15:00 ; 00883 ; 00058 ; 00483 ; 00003 ; 00000 ; 00000 ; 00862 ; 00050 ; 00366 ; 00002 ; 00000 ; 00000
00287 ; 30/11/2020 ; 16:00 ; 00923 ; 00073 ; 00449 ; 00004 ; 00000 ; 00000 ; 00875 ; 00038 ; 00284 ; 00004 ; 00000 ; 00000
00287 ; 30/11/2020 ; 17:00 ; 00840 ; 00073 ; 00426 ; 00004 ; 00000 ; 00000 ; 00784 ; 00046 ; 00234 ; 00003 ; 00000 ; 00000
00287 ; 30/11/2020 ; 18:00 ; 00981 ; 00046 ; 00444 ; 00002 ; 00000 ; 00000 ; 00828 ; 00043 ; 00235 ; 00004 ; 00000 ; 00000
00287 ; 30/11/2020 ; 19:00 ; 00967 ; 00049 ; 00469 ; 00003 ; 00000 ; 00000 ; 00728 ; 00031 ; 00197 ; 00002 ; 00000 ; 00000
00287 ; 30/11/2020 ; 20:00 ; 00701 ; 00031 ; 00285 ; 00002 ; 00000 ; 00000 ; 00633 ; 00021 ; 00119 ; 00004 ; 00000 ; 00000
00287 ; 30/11/2020 ; 21:00 ; 00519 ; 00024 ; 00157 ; 00002 ; 00000 ; 00000 ; 00487 ; 00015 ; 00062 ; 00001 ; 00000 ; 00000
00287 ; 30/11/2020 ; 22:00 ; 00344 ; 00019 ; 00093 ; 00000 ; 00000 ; 00000 ; 00450 ; 00011 ; 00077 ; 00001 ; 00000 ; 00000
00287 ; 30/11/2020 ; 23:00 ; 00292 ; 00016 ; 00072 ; 00000 ; 00000 ; 00000 ; 00150 ; 00006 ; 00007 ; 00000 ; 00000 ; 00000
00287 ; 30/11/2020 ; 24:00 ; 00040 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00025 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 01/12/2020 ; 01:00 ; 00015 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 01/12/2020 ; 02:00 ; 00014 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00016 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 01/12/2020 ; 03:00 ; 00012 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00015 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 01/12/2020 ; 04:00 ; 00010 ; 00006 ; 00000 ; 00001 ; 00000 ; 00000 ; 00023 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 01/12/2020 ; 05:00 ; 00041 ; 00009 ; 00006 ; 00000 ; 00000 ; 00000 ; 00076 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000
00287 ; 01/12/2020 ; 06:00 ; 00113 ; 00011 ; 00024 ; 00001 ; 00000 ; 00000 ; 00380 ; 00007 ; 00068 ; 00000 ; 00000 ; 00000
00287 ; 01/12/2020 ; 07:00 ; 00246 ; 00023 ; 00060 ; 00001 ; 00000 ; 00000 ; 00553 ; 00015 ; 00171 ; 00000 ; 00000 ; 00000
00287 ; 01/12/2020 ; 08:00 ; 00454 ; 00060 ; 00162 ; 00003 ; 00000 ; 00000 ; 00977 ; 00036 ; 00535 ; 00001 ; 00000 ; 00000
00287 ; 01/12/2020 ; 09:00 ; 00908 ; 00091 ; 00000 ; 00002 ; 00000 ; 00000 ; 00857 ; 00038 ; 00376 ; 00002 ; 00000 ; 00000
00287 ; 01/12/2020 ; 10:00 ; 00812 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000 ; 00780 ; 00076 ; 00316 ; 00002 ; 00000 ; 00000
00287 ; 01/12/2020 ; 11:00 ; 00849 ; 00110 ; 00000 ; 00004 ; 00000 ; 00000 ; 00648 ; 00058 ; 00214 ; 00004 ; 00000 ; 00000
00287 ; 01/12/2020 ; 12:00 ; 00808 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00715 ; 00065 ; 00172 ; 00005 ; 00000 ; 00000
00287 ; 01/12/2020 ; 13:00 ; 00954 ; 00070 ; 00047 ; 00003 ; 00000 ; 00000 ; 00710 ; 00051 ; 00215 ; 00005 ; 00000 ; 00000
00287 ; 01/12/2020 ; 14:00 ; 00858 ; 00071 ; 00466 ; 00004 ; 00000 ; 00000 ; 00789 ; 00048 ; 00300 ; 00000 ; 00000 ; 00000
00287 ; 01/12/2020 ; 15:00 ; 00860 ; 00070 ; 00473 ; 00000 ; 00000 ; 00000 ; 00870 ; 00030 ; 00363 ; 00001 ; 00000 ; 00000
00287 ; 01/12/2020 ; 16:00 ; 00929 ; 00057 ; 00430 ; 00003 ; 00000 ; 00000 ; 00839 ; 00039 ; 00291 ; 00001 ; 00000 ; 00000
00287 ; 01/12/2020 ; 17:00 ; 00826 ; 00054 ; 00411 ; 00003 ; 00000 ; 00000 ; 00779 ; 00037 ; 00221 ; 00003 ; 00000 ; 00000
00287 ; 01/12/2020 ; 18:00 ; 00901 ; 00061 ; 00439 ; 00003 ; 00000 ; 00000 ; 00752 ; 00042 ; 00220 ; 00005 ; 00000 ; 00000
00287 ; 01/12/2020 ; 19:00 ; 00969 ; 00052 ; 00466 ; 00003 ; 00000 ; 00000 ; 00728 ; 00037 ; 00152 ; 00001 ; 00000 ; 00000
00287 ; 01/12/2020 ; 20:00 ; 00738 ; 00029 ; 00244 ; 00002 ; 00000 ; 00000 ; 00661 ; 00026 ; 00122 ; 00002 ; 00000 ; 00000
00287 ; 01/12/2020 ; 21:00 ; 00510 ; 00027 ; 00171 ; 00001 ; 00000 ; 00000 ; 00471 ; 00015 ; 00086 ; 00000 ; 00000 ; 00000
00287 ; 01/12/2020 ; 22:00 ; 00381 ; 00017 ; 00104 ; 00001 ; 00000 ; 00000 ; 00476 ; 00016 ; 00075 ; 00001 ; 00000 ; 00000
00287 ; 01/12/2020 ; 23:00 ; 00309 ; 00027 ; 00078 ; 00001 ; 00000 ; 00000 ; 00144 ; 00004 ; 00009 ; 00000 ; 00000 ; 00000
00287 ; 01/12/2020 ; 24:00 ; 00043 ; 00004 ; 00010 ; 00000 ; 00000 ; 00000 ; 00019 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 02/12/2020 ; 01:00 ; 00015 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 02/12/2020 ; 02:00 ; 00011 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 02/12/2020 ; 03:00 ; 00017 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 02/12/2020 ; 04:00 ; 00012 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00028 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 02/12/2020 ; 05:00 ; 00033 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00073 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000
00287 ; 02/12/2020 ; 06:00 ; 00107 ; 00007 ; 00020 ; 00000 ; 00000 ; 00000 ; 00380 ; 00009 ; 00068 ; 00000 ; 00000 ; 00000
00287 ; 02/12/2020 ; 07:00 ; 00240 ; 00035 ; 00064 ; 00002 ; 00000 ; 00000 ; 00572 ; 00023 ; 00143 ; 00001 ; 00000 ; 00000
00287 ; 02/12/2020 ; 08:00 ; 00425 ; 00049 ; 00154 ; 00003 ; 00000 ; 00000 ; 01016 ; 00029 ; 00489 ; 00002 ; 00000 ; 00000
00287 ; 02/12/2020 ; 09:00 ; 00666 ; 00074 ; 00281 ; 00002 ; 00000 ; 00000 ; 00871 ; 00051 ; 00397 ; 00001 ; 00000 ; 00000
00287 ; 02/12/2020 ; 10:00 ; 00590 ; 00097 ; 00274 ; 00006 ; 00000 ; 00000 ; 00801 ; 00066 ; 00281 ; 00001 ; 00000 ; 00000
00287 ; 02/12/2020 ; 11:00 ; 00669 ; 00092 ; 00243 ; 00000 ; 00000 ; 00000 ; 00682 ; 00064 ; 00192 ; 00004 ; 00000 ; 00000
00287 ; 02/12/2020 ; 12:00 ; 00637 ; 00088 ; 00215 ; 00001 ; 00000 ; 00000 ; 00741 ; 00062 ; 00172 ; 00003 ; 00000 ; 00000
00287 ; 02/12/2020 ; 13:00 ; 00722 ; 00067 ; 00270 ; 00002 ; 00000 ; 00000 ; 00771 ; 00053 ; 00207 ; 00003 ; 00000 ; 00000
00287 ; 02/12/2020 ; 14:00 ; 00877 ; 00052 ; 00427 ; 00007 ; 00000 ; 00000 ; 00833 ; 00029 ; 00266 ; 00002 ; 00000 ; 00000
00287 ; 02/12/2020 ; 15:00 ; 00897 ; 00061 ; 00481 ; 00003 ; 00000 ; 00000 ; 00861 ; 00056 ; 00384 ; 00002 ; 00000 ; 00000
00287 ; 02/12/2020 ; 16:00 ; 01008 ; 00059 ; 00461 ; 00002 ; 00000 ; 00000 ; 00868 ; 00044 ; 00307 ; 00004 ; 00000 ; 00000
00287 ; 02/12/2020 ; 17:00 ; 00789 ; 00060 ; 00375 ; 00001 ; 00000 ; 00000 ; 00788 ; 00043 ; 00234 ; 00002 ; 00000 ; 00000
00287 ; 02/12/2020 ; 18:00 ; 00923 ; 00051 ; 00486 ; 00001 ; 00000 ; 00000 ; 00779 ; 00036 ; 00206 ; 00001 ; 00000 ; 00000
00287 ; 02/12/2020 ; 19:00 ; 00984 ; 00046 ; 00452 ; 00004 ; 00000 ; 00000 ; 00744 ; 00038 ; 00170 ; 00001 ; 00000 ; 00000
00287 ; 02/12/2020 ; 20:00 ; 00709 ; 00031 ; 00273 ; 00003 ; 00000 ; 00000 ; 00604 ; 00027 ; 00100 ; 00001 ; 00000 ; 00000
00287 ; 02/12/2020 ; 21:00 ; 00544 ; 00025 ; 00169 ; 00001 ; 00000 ; 00000 ; 00501 ; 00016 ; 00060 ; 00000 ; 00000 ; 00000
00287 ; 02/12/2020 ; 22:00 ; 00336 ; 00016 ; 00091 ; 00000 ; 00000 ; 00000 ; 00489 ; 00009 ; 00068 ; 00000 ; 00000 ; 00000
00287 ; 02/12/2020 ; 23:00 ; 00304 ; 00023 ; 00089 ; 00000 ; 00000 ; 00000 ; 00136 ; 00009 ; 00012 ; 00000 ; 00000 ; 00000
00287 ; 02/12/2020 ; 24:00 ; 00042 ; 00007 ; 00007 ; 00000 ; 00000 ; 00000 ; 00030 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00287 ; 03/12/2020 ; 01:00 ; 00021 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 03/12/2020 ; 02:00 ; 00015 ; 00012 ; 00004 ; 00001 ; 00000 ; 00000 ; 00015 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 03/12/2020 ; 03:00 ; 00011 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00024 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 03/12/2020 ; 04:00 ; 00014 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00026 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 03/12/2020 ; 05:00 ; 00030 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00073 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 03/12/2020 ; 06:00 ; 00116 ; 00012 ; 00014 ; 00000 ; 00000 ; 00000 ; 00375 ; 00007 ; 00065 ; 00000 ; 00000 ; 00000
00287 ; 03/12/2020 ; 07:00 ; 00271 ; 00020 ; 00058 ; 00002 ; 00000 ; 00000 ; 00573 ; 00019 ; 00139 ; 00000 ; 00000 ; 00000
00287 ; 03/12/2020 ; 08:00 ; 00447 ; 00040 ; 00173 ; 00001 ; 00000 ; 00000 ; 00990 ; 00037 ; 00512 ; 00005 ; 00000 ; 00000
00287 ; 03/12/2020 ; 09:00 ; 00588 ; 00069 ; 00298 ; 00002 ; 00000 ; 00000 ; 00896 ; 00051 ; 00379 ; 00002 ; 00000 ; 00000
00287 ; 03/12/2020 ; 10:00 ; 00609 ; 00102 ; 00237 ; 00004 ; 00000 ; 00000 ; 00825 ; 00063 ; 00267 ; 00001 ; 00000 ; 00000
00287 ; 03/12/2020 ; 11:00 ; 00652 ; 00079 ; 00194 ; 00005 ; 00000 ; 00000 ; 00685 ; 00062 ; 00180 ; 00000 ; 00000 ; 00000
00287 ; 03/12/2020 ; 12:00 ; 00680 ; 00079 ; 00231 ; 00003 ; 00000 ; 00000 ; 00759 ; 00052 ; 00196 ; 00001 ; 00000 ; 00000
00287 ; 03/12/2020 ; 13:00 ; 00699 ; 00071 ; 00280 ; 00002 ; 00000 ; 00000 ; 00743 ; 00053 ; 00209 ; 00002 ; 00000 ; 00000
00287 ; 03/12/2020 ; 14:00 ; 00919 ; 00047 ; 00446 ; 00002 ; 00000 ; 00000 ; 00783 ; 00055 ; 00250 ; 00000 ; 00000 ; 00000
00287 ; 03/12/2020 ; 15:00 ; 00900 ; 00058 ; 00492 ; 00002 ; 00000 ; 00000 ; 00898 ; 00043 ; 00350 ; 00003 ; 00000 ; 00000
00287 ; 03/12/2020 ; 16:00 ; 00884 ; 00058 ; 00442 ; 00003 ; 00000 ; 00000 ; 00816 ; 00064 ; 00344 ; 00003 ; 00000 ; 00000
00287 ; 03/12/2020 ; 17:00 ; 00826 ; 00065 ; 00411 ; 00003 ; 00000 ; 00000 ; 00842 ; 00039 ; 00231 ; 00001 ; 00000 ; 00000
00287 ; 03/12/2020 ; 18:00 ; 00962 ; 00056 ; 00429 ; 00002 ; 00000 ; 00000 ; 00761 ; 00050 ; 00244 ; 00002 ; 00000 ; 00000
00287 ; 03/12/2020 ; 19:00 ; 00984 ; 00049 ; 00467 ; 00001 ; 00000 ; 00000 ; 00748 ; 00040 ; 00209 ; 00002 ; 00000 ; 00000
00287 ; 03/12/2020 ; 20:00 ; 00725 ; 00034 ; 00291 ; 00002 ; 00000 ; 00000 ; 00663 ; 00021 ; 00149 ; 00000 ; 00000 ; 00000
00287 ; 03/12/2020 ; 21:00 ; 00532 ; 00026 ; 00185 ; 00001 ; 00000 ; 00000 ; 00499 ; 00015 ; 00069 ; 00000 ; 00000 ; 00000
00287 ; 03/12/2020 ; 22:00 ; 00333 ; 00011 ; 00077 ; 00001 ; 00000 ; 00000 ; 00433 ; 00009 ; 00055 ; 00000 ; 00000 ; 00000
00287 ; 03/12/2020 ; 23:00 ; 00297 ; 00023 ; 00097 ; 00001 ; 00000 ; 00000 ; 00147 ; 00005 ; 00013 ; 00000 ; 00000 ; 00000
00287 ; 03/12/2020 ; 24:00 ; 00036 ; 00011 ; 00008 ; 00002 ; 00000 ; 00000 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 04/12/2020 ; 01:00 ; 00017 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00013 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 04/12/2020 ; 02:00 ; 00013 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00010 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 04/12/2020 ; 03:00 ; 00007 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00024 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 04/12/2020 ; 04:00 ; 00015 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00031 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 04/12/2020 ; 05:00 ; 00041 ; 00008 ; 00007 ; 00000 ; 00000 ; 00000 ; 00081 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 04/12/2020 ; 06:00 ; 00103 ; 00009 ; 00016 ; 00000 ; 00000 ; 00000 ; 00379 ; 00009 ; 00063 ; 00001 ; 00000 ; 00000
00287 ; 04/12/2020 ; 07:00 ; 00252 ; 00020 ; 00047 ; 00000 ; 00000 ; 00000 ; 00543 ; 00029 ; 00150 ; 00000 ; 00000 ; 00000
00287 ; 04/12/2020 ; 08:00 ; 00453 ; 00044 ; 00192 ; 00000 ; 00000 ; 00000 ; 00997 ; 00033 ; 00504 ; 00007 ; 00000 ; 00000
00287 ; 04/12/2020 ; 09:00 ; 00656 ; 00070 ; 00266 ; 00003 ; 00000 ; 00000 ; 00870 ; 00036 ; 00334 ; 00000 ; 00000 ; 00000
00287 ; 04/12/2020 ; 10:00 ; 00630 ; 00090 ; 00235 ; 00005 ; 00000 ; 00000 ; 00780 ; 00059 ; 00264 ; 00001 ; 00000 ; 00000
00287 ; 04/12/2020 ; 11:00 ; 00698 ; 00085 ; 00193 ; 00005 ; 00000 ; 00000 ; 00710 ; 00066 ; 00191 ; 00001 ; 00000 ; 00000
00287 ; 04/12/2020 ; 12:00 ; 00680 ; 00081 ; 00261 ; 00002 ; 00000 ; 00000 ; 00801 ; 00050 ; 00227 ; 00001 ; 00000 ; 00000
00287 ; 04/12/2020 ; 13:00 ; 00779 ; 00069 ; 00347 ; 00009 ; 00000 ; 00000 ; 00767 ; 00061 ; 00220 ; 00004 ; 00000 ; 00000
00287 ; 04/12/2020 ; 14:00 ; 00911 ; 00063 ; 00469 ; 00004 ; 00000 ; 00000 ; 00842 ; 00047 ; 00275 ; 00004 ; 00000 ; 00000
00287 ; 04/12/2020 ; 15:00 ; 01049 ; 00049 ; 00631 ; 00005 ; 00000 ; 00000 ; 00909 ; 00037 ; 00286 ; 00000 ; 00000 ; 00000
00287 ; 04/12/2020 ; 16:00 ; 00996 ; 00057 ; 00486 ; 00006 ; 00000 ; 00000 ; 00849 ; 00035 ; 00266 ; 00003 ; 00000 ; 00000
00287 ; 04/12/2020 ; 17:00 ; 00855 ; 00069 ; 00416 ; 00007 ; 00000 ; 00000 ; 00806 ; 00037 ; 00257 ; 00002 ; 00000 ; 00000
00287 ; 04/12/2020 ; 18:00 ; 00882 ; 00054 ; 00375 ; 00004 ; 00000 ; 00000 ; 00795 ; 00049 ; 00267 ; 00002 ; 00000 ; 00000
00287 ; 04/12/2020 ; 19:00 ; 00898 ; 00042 ; 00433 ; 00002 ; 00000 ; 00000 ; 00745 ; 00024 ; 00194 ; 00000 ; 00000 ; 00000
00287 ; 04/12/2020 ; 20:00 ; 00719 ; 00034 ; 00238 ; 00002 ; 00000 ; 00000 ; 00677 ; 00025 ; 00133 ; 00000 ; 00000 ; 00000
00287 ; 04/12/2020 ; 21:00 ; 00518 ; 00021 ; 00175 ; 00005 ; 00000 ; 00000 ; 00555 ; 00011 ; 00081 ; 00000 ; 00000 ; 00000
00287 ; 04/12/2020 ; 22:00 ; 00406 ; 00015 ; 00096 ; 00000 ; 00000 ; 00000 ; 00534 ; 00014 ; 00090 ; 00000 ; 00000 ; 00000
00287 ; 04/12/2020 ; 23:00 ; 00254 ; 00024 ; 00085 ; 00001 ; 00000 ; 00000 ; 00146 ; 00004 ; 00013 ; 00000 ; 00000 ; 00000
00287 ; 04/12/2020 ; 24:00 ; 00059 ; 00009 ; 00011 ; 00000 ; 00000 ; 00000 ; 00036 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2020 ; 01:00 ; 00025 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2020 ; 02:00 ; 00014 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00008 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2020 ; 03:00 ; 00010 ; 00013 ; 00002 ; 00001 ; 00000 ; 00000 ; 00019 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2020 ; 04:00 ; 00015 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2020 ; 05:00 ; 00022 ; 00009 ; 00003 ; 00001 ; 00000 ; 00000 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2020 ; 06:00 ; 00059 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000 ; 00148 ; 00009 ; 00012 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2020 ; 07:00 ; 00127 ; 00014 ; 00025 ; 00001 ; 00000 ; 00000 ; 00181 ; 00012 ; 00014 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2020 ; 08:00 ; 00170 ; 00013 ; 00015 ; 00002 ; 00000 ; 00000 ; 00321 ; 00013 ; 00041 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2020 ; 09:00 ; 00274 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00293 ; 00018 ; 00039 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2020 ; 10:00 ; 00374 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00010 ; 00054 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2020 ; 11:00 ; 00614 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00019 ; 00070 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2020 ; 12:00 ; 00772 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00622 ; 00017 ; 00123 ; 00001 ; 00000 ; 00000
00287 ; 05/12/2020 ; 13:00 ; 00863 ; 00028 ; 00017 ; 00003 ; 00000 ; 00000 ; 00671 ; 00015 ; 00119 ; 00002 ; 00000 ; 00000
00287 ; 05/12/2020 ; 14:00 ; 00634 ; 00028 ; 00222 ; 00002 ; 00000 ; 00000 ; 00702 ; 00013 ; 00124 ; 00001 ; 00000 ; 00000
00287 ; 05/12/2020 ; 15:00 ; 00536 ; 00017 ; 00133 ; 00001 ; 00000 ; 00000 ; 00573 ; 00011 ; 00091 ; 00001 ; 00000 ; 00000
00287 ; 05/12/2020 ; 16:00 ; 00410 ; 00018 ; 00090 ; 00002 ; 00000 ; 00000 ; 00378 ; 00007 ; 00036 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2020 ; 17:00 ; 00402 ; 00017 ; 00064 ; 00001 ; 00000 ; 00000 ; 00442 ; 00010 ; 00044 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2020 ; 18:00 ; 00494 ; 00014 ; 00098 ; 00001 ; 00000 ; 00000 ; 00475 ; 00010 ; 00071 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2020 ; 19:00 ; 00554 ; 00014 ; 00088 ; 00000 ; 00000 ; 00000 ; 00526 ; 00014 ; 00065 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2020 ; 20:00 ; 00396 ; 00012 ; 00087 ; 00001 ; 00000 ; 00000 ; 00484 ; 00007 ; 00069 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2020 ; 21:00 ; 00351 ; 00015 ; 00080 ; 00000 ; 00000 ; 00000 ; 00471 ; 00004 ; 00050 ; 00001 ; 00000 ; 00000
00287 ; 05/12/2020 ; 22:00 ; 00290 ; 00013 ; 00085 ; 00001 ; 00000 ; 00000 ; 00485 ; 00004 ; 00066 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2020 ; 23:00 ; 00171 ; 00022 ; 00047 ; 00000 ; 00000 ; 00000 ; 00149 ; 00006 ; 00008 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2020 ; 24:00 ; 00036 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 06/12/2020 ; 01:00 ; 00012 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 06/12/2020 ; 02:00 ; 00012 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 06/12/2020 ; 03:00 ; 00015 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 06/12/2020 ; 04:00 ; 00012 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 06/12/2020 ; 05:00 ; 00014 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00021 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 06/12/2020 ; 06:00 ; 00045 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000 ; 00084 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000
