Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
082;5089012;6009039;S;P;001;001;1106;KILIMON HIRIBIDEA             ;035 ;  ;00;   ;V ;    54,67;
082;5089012;6009039;S; ;002;001;1106;KILIMON HIRIBIDEA             ;035 ;  ;01;   ;V ;    56,44;
082;5089012;6009039;S; ;003;001;1106;KILIMON HIRIBIDEA             ;035 ;  ;BC;   ;V ;    22,00;
082;5089012;6009039;S; ;004;001;1106;KILIMON HIRIBIDEA             ;035 ;  ;BC;   ;T ;    22,00;
082;5089012;6009039;S; ;005;001;1106;KILIMON HIRIBIDEA             ;035 ;  ;SM;   ;V ;    36,22;
082;5089012;6009039;S; ;006;001;1106;KILIMON HIRIBIDEA             ;035 ;  ;SM;   ;G ;    16,42;
082;5089012;6009039;S; ;007;001;1106;KILIMON HIRIBIDEA             ;035 ;  ;00;   ;Z ;    36,00;
082;5089012;6009039;S; ;008;001;1106;KILIMON HIRIBIDEA             ;035 ;  ;00;   ;J ;    25,00;
082;5089012;6009040;Q;P;001;001;1106;KILIMON HIRIBIDEA             ;037 ;  ;00;   ;V ;    54,67;
082;5089012;6009040;Q; ;002;001;1106;KILIMON HIRIBIDEA             ;037 ;  ;01;   ;V ;    56,44;
082;5089012;6009040;Q; ;003;001;1106;KILIMON HIRIBIDEA             ;037 ;  ;BC;   ;V ;    22,00;
082;5089012;6009040;Q; ;004;001;1106;KILIMON HIRIBIDEA             ;037 ;  ;BC;   ;T ;    22,00;
082;5089012;6009040;Q; ;005;001;1106;KILIMON HIRIBIDEA             ;037 ;  ;SM;   ;V ;    33,35;
082;5089012;6009040;Q; ;006;001;1106;KILIMON HIRIBIDEA             ;037 ;  ;SM;   ;G ;    20,70;
082;5089012;6009040;Q; ;007;001;1106;KILIMON HIRIBIDEA             ;037 ;  ;00;   ;Z ;    36,00;
082;5089012;6009040;Q; ;008;001;1106;KILIMON HIRIBIDEA             ;037 ;  ;00;   ;J ;    23,00;
082;5089012;6009041;B;P;001;001;1106;KILIMON HIRIBIDEA             ;039 ;  ;00;   ;V ;    54,67;
082;5089012;6009041;B; ;002;001;1106;KILIMON HIRIBIDEA             ;039 ;  ;01;   ;V ;    56,44;
082;5089012;6009041;B; ;003;001;1106;KILIMON HIRIBIDEA             ;039 ;  ;BC;   ;V ;    22,00;
082;5089012;6009041;B; ;004;001;1106;KILIMON HIRIBIDEA             ;039 ;  ;BC;   ;T ;    22,00;
082;5089012;6009041;B; ;005;001;1106;KILIMON HIRIBIDEA             ;039 ;  ;SM;   ;V ;    36,22;
082;5089012;6009041;B; ;006;001;1106;KILIMON HIRIBIDEA             ;039 ;  ;SM;   ;G ;    16,98;
082;5089012;6009041;B; ;007;001;1106;KILIMON HIRIBIDEA             ;039 ;  ;00;   ;Z ;    36,00;
082;5089012;6009041;B; ;008;001;1106;KILIMON HIRIBIDEA             ;039 ;  ;00;   ;J ;    23,00;
082;5089012;6009042;J;P;001;001;1106;KILIMON HIRIBIDEA             ;041 ;  ;00;   ;V ;    54,67;
082;5089012;6009042;J; ;002;001;1106;KILIMON HIRIBIDEA             ;041 ;  ;01;   ;V ;    56,44;
082;5089012;6009042;J; ;003;001;1106;KILIMON HIRIBIDEA             ;041 ;  ;BC;   ;V ;    22,00;
082;5089012;6009042;J; ;004;001;1106;KILIMON HIRIBIDEA             ;041 ;  ;BC;   ;T ;    22,00;
082;5089012;6009042;J; ;005;001;1106;KILIMON HIRIBIDEA             ;041 ;  ;SM;   ;V ;    21,85;
082;5089012;6009042;J; ;006;001;1106;KILIMON HIRIBIDEA             ;041 ;  ;SM;   ;G ;    32,20;
082;5089012;6009042;J; ;007;001;1106;KILIMON HIRIBIDEA             ;041 ;  ;00;   ;Z ;    36,00;
082;5089012;6009042;J; ;008;001;1106;KILIMON HIRIBIDEA             ;041 ;  ;00;   ;J ;    23,00;
082;5089012;6009043;R;P;001;001;1106;KILIMON HIRIBIDEA             ;043 ;  ;00;   ;V ;    54,67;
082;5089012;6009043;R; ;002;001;1106;KILIMON HIRIBIDEA             ;043 ;  ;01;   ;V ;    56,44;
082;5089012;6009043;R; ;003;001;1106;KILIMON HIRIBIDEA             ;043 ;  ;BC;   ;V ;    22,00;
082;5089012;6009043;R; ;004;001;1106;KILIMON HIRIBIDEA             ;043 ;  ;BC;   ;T ;    22,00;
082;5089012;6009043;R; ;005;001;1106;KILIMON HIRIBIDEA             ;043 ;  ;SM;   ;V ;    20,70;
082;5089012;6009043;R; ;006;001;1106;KILIMON HIRIBIDEA             ;043 ;  ;SM;   ;G ;    33,35;
082;5089012;6009043;R; ;007;001;1106;KILIMON HIRIBIDEA             ;043 ;  ;00;   ;Z ;    36,00;
082;5089012;6009043;R; ;008;001;1106;KILIMON HIRIBIDEA             ;043 ;  ;00;   ;J ;    24,00;
082;5089012;6009044;C;P;001;001;1106;KILIMON HIRIBIDEA             ;045 ;  ;00;   ;V ;    54,67;
082;5089012;6009044;C; ;002;001;1106;KILIMON HIRIBIDEA             ;045 ;  ;01;   ;V ;    56,44;
082;5089012;6009044;C; ;003;001;1106;KILIMON HIRIBIDEA             ;045 ;  ;BC;   ;V ;    22,00;
082;5089012;6009044;C; ;004;001;1106;KILIMON HIRIBIDEA             ;045 ;  ;BC;   ;T ;    22,00;
082;5089012;6009044;C; ;005;001;1106;KILIMON HIRIBIDEA             ;045 ;  ;SM;   ;V ;    16,98;
082;5089012;6009044;C; ;006;001;1106;KILIMON HIRIBIDEA             ;045 ;  ;SM;   ;G ;    36,22;
082;5089012;6009044;C; ;007;001;1106;KILIMON HIRIBIDEA             ;045 ;  ;00;   ;Z ;    36,00;
082;5089012;6009044;C; ;008;001;1106;KILIMON HIRIBIDEA             ;045 ;  ;00;   ;J ;    25,00;
082;5089012;6009045;K;P;001;001;1106;KILIMON HIRIBIDEA             ;047 ;  ;00;   ;V ;    54,67;
082;5089012;6009045;K; ;002;001;1106;KILIMON HIRIBIDEA             ;047 ;  ;01;   ;V ;    56,44;
082;5089012;6009045;K; ;003;001;1106;KILIMON HIRIBIDEA             ;047 ;  ;BC;   ;V ;    22,00;
082;5089012;6009045;K; ;004;001;1106;KILIMON HIRIBIDEA             ;047 ;  ;BC;   ;T ;    22,00;
082;5089012;6009045;K; ;005;001;1106;KILIMON HIRIBIDEA             ;047 ;  ;SM;   ;V ;    16,98;
082;5089012;6009045;K; ;006;001;1106;KILIMON HIRIBIDEA             ;047 ;  ;SM;   ;G ;    36,22;
082;5089012;6009045;K; ;007;001;1106;KILIMON HIRIBIDEA             ;047 ;  ;00;   ;Z ;    39,00;
082;5089012;6009045;K; ;008;001;1106;KILIMON HIRIBIDEA             ;047 ;  ;00;   ;J ;    24,00;
082;5089012;6009046;S;P;001;001;1106;KILIMON HIRIBIDEA             ;049 ;  ;00;   ;V ;    54,67;
082;5089012;6009046;S; ;002;001;1106;KILIMON HIRIBIDEA             ;049 ;  ;01;   ;V ;    56,44;
082;5089012;6009046;S; ;003;001;1106;KILIMON HIRIBIDEA             ;049 ;  ;BC;   ;V ;    22,00;
082;5089012;6009046;S; ;004;001;1106;KILIMON HIRIBIDEA             ;049 ;  ;BC;   ;T ;    22,00;
082;5089012;6009046;S; ;005;001;1106;KILIMON HIRIBIDEA             ;049 ;  ;SM;   ;V ;    20,12;
082;5089012;6009046;S; ;006;001;1106;KILIMON HIRIBIDEA             ;049 ;  ;SM;   ;G ;    33,92;
082;5089012;6009046;S; ;007;001;1106;KILIMON HIRIBIDEA             ;049 ;  ;00;   ;Z ;    39,00;
082;5089012;6009046;S; ;008;001;1106;KILIMON HIRIBIDEA             ;049 ;  ;00;   ;J ;    28,00;
082;5089012;6009047;D;P;001;001;1106;KILIMON HIRIBIDEA             ;051 ;  ;00;   ;V ;    54,67;
082;5089012;6009047;D; ;002;001;1106;KILIMON HIRIBIDEA             ;051 ;  ;01;   ;V ;    56,44;
082;5089012;6009047;D; ;003;001;1106;KILIMON HIRIBIDEA             ;051 ;  ;BC;   ;V ;    22,00;
082;5089012;6009047;D; ;004;001;1106;KILIMON HIRIBIDEA             ;051 ;  ;BC;   ;T ;    22,00;
082;5089012;6009047;D; ;005;001;1106;KILIMON HIRIBIDEA             ;051 ;  ;SM;   ;V ;    20,70;
082;5089012;6009047;D; ;006;001;1106;KILIMON HIRIBIDEA             ;051 ;  ;SM;   ;G ;    33,35;
082;5089012;6009047;D; ;007;001;1106;KILIMON HIRIBIDEA             ;051 ;  ;00;   ;Z ;    30,42;
082;5089012;6009047;D; ;008;001;1106;KILIMON HIRIBIDEA             ;051 ;  ;00;   ;J ;    32,00;
082;5089012;6009048;L;P;001;001;1106;KILIMON HIRIBIDEA             ;053 ;  ;00;   ;V ;    54,67;
082;5089012;6009048;L; ;002;001;1106;KILIMON HIRIBIDEA             ;053 ;  ;01;   ;V ;    56,44;
082;5089012;6009048;L; ;003;001;1106;KILIMON HIRIBIDEA             ;053 ;  ;BC;   ;V ;    22,00;
082;5089012;6009048;L; ;004;001;1106;KILIMON HIRIBIDEA             ;053 ;  ;BC;   ;T ;    22,00;
082;5089012;6009048;L; ;005;001;1106;KILIMON HIRIBIDEA             ;053 ;  ;SM;   ;V ;    22,42;
082;5089012;6009048;L; ;006;001;1106;KILIMON HIRIBIDEA             ;053 ;  ;SM;   ;G ;    31,62;
082;5089012;6009048;L; ;007;001;1106;KILIMON HIRIBIDEA             ;053 ;  ;00;   ;Z ;    79,00;
082;5089012;6009048;L; ;008;001;1106;KILIMON HIRIBIDEA             ;053 ;  ;00;   ;J ;     7,00;
082;5089013;3006311;S;P;001;001;1830;GARAGARTZA                    ;014B;  ;00;   ;C ;    73,00;
082;5089013;3006311;S; ;002;001;1830;GARAGARTZA                    ;014B;  ;00;   ;M ;     9,00;
082;5089013;3006312;D;P;001;001;1830;GARAGARTZA                    ;014B;  ;02;   ;V ;    62,00;
082;5089013;3006313;L;P;001;001;1830;GARAGARTZA                    ;014B;  ;01;   ;V ;    70,00;
082;5089013;3006313;L; ;002;001;1830;GARAGARTZA                    ;014B;  ;01;   ;T ;    10,00;
082;5089014;6012679;C;P;001;001;1830;GARAGARTZA                    ;023 ;  ;00;   ;R ;   442,80;
082;5089014;6012679;C; ;004;001;1830;GARAGARTZA                    ;023 ;  ;01;   ;R ;   678,00;
082;5089014;6012679;C; ;005;001;1830;GARAGARTZA                    ;023 ;  ;02;   ;R ;   678,00;
082;5089015;6083579;F;P;001;000;6001;MENDAROZABAL-IDIAZABALTXO     ;918 ;  ;  ;   ;S ;   861,00;
082;5089016;3006502;S;P;001;001;1830;GARAGARTZA                    ;031 ;  ;00;   ;M ;    92,00;
082;5089017;3006332;F;P;001;001;1830;GARAGARTZA                    ;022 ;  ;01;IZ ;V ;    70,44;
082;5089017;3006332;F; ;002;001;1830;GARAGARTZA                    ;022 ;  ;BC;DR ;T ;    31,06;
082;5089017;3006333;N;P;001;001;1830;GARAGARTZA                    ;022 ;  ;00;DR ;C ;    70,81;
082;5089017;3006335;G;P;001;001;1830;GARAGARTZA                    ;022 ;  ;02;IZ ;V ;    82,74;
082;5089017;3006335;G; ;002;001;1830;GARAGARTZA                    ;022 ;  ;BC;IZ ;T ;    79,40;
082;5089017;3006336;X;P;001;001;1830;GARAGARTZA                    ;022 ;  ;01;DR ;V ;   130,46;
082;5089017;3006336;X; ;002;001;1830;GARAGARTZA                    ;022 ;  ;BC;DR ;T ;    31,06;
082;5089017;3006337;W;P;001;001;1830;GARAGARTZA                    ;022 ;  ;02;DR ;V ;    88,48;
082;5089017;3006337;W; ;002;001;1830;GARAGARTZA                    ;022 ;  ;BC;DR ;T ;    31,06;
082;5089017;5125243;P;P;001;001;1830;GARAGARTZA                    ;022 ;  ;00;IZ ;C ;   108,53;
082;5089017;6183391;U;P;001;001;1830;GARAGARTZA                    ;022 ;  ;00;   ;G ;    34,40;
082;5089018;5105763;S;P;001;001;1106;KILIMON HIRIBIDEA             ;009 ;  ;02;   ;V ;    82,02;
082;5089018;5105763;S; ;002;001;1106;KILIMON HIRIBIDEA             ;009 ;  ;00;  2;G ;    31,00;
082;5089018;5105763;S; ;003;001;1106;KILIMON HIRIBIDEA             ;009 ;  ;-1;   ;T ;    85,64;
082;5089018;5175485;W;P;001;001;1106;KILIMON HIRIBIDEA             ;009 ;  ;01;   ;V ;    79,08;
082;5089018;5175485;W; ;002;001;1106;KILIMON HIRIBIDEA             ;009 ;  ;00;  1;G ;    29,97;
082;5089019;3006287;T; ;001;001;1830;GARAGARTZA                    ;011 ;  ;00;   ;G ;    50,00;
082;5089019;3006287;T; ;002;001;1830;GARAGARTZA                    ;011 ;  ;00;   ;T ;    50,00;
082;5089019;3006287;T;P;003;001;1830;GARAGARTZA                    ;011 ;  ;01;   ;V ;   124,00;
082;5089019;3006287;T; ;004;001;1830;GARAGARTZA                    ;011 ;  ;BH;   ;T ;   100,00;
082;5089019;3006287;T; ;005;001;1830;GARAGARTZA                    ;011 ;  ;00;   ;J ;   400,00;
082;5089019;3006289;M;P;001;001;1830;GARAGARTZA                    ;011 ;  ;02;DR ;V ;    50,00;
082;5089019;3048149;L;P;001;001;1830;GARAGARTZA                    ;011 ;  ;02;IZ ;V ;    50,00;
082;5089020;3006288;E;P;001;000;1830;GARAGARTZA                    ;907 ;  ;00;   ;S ;    35,00;
082;5089021;3006298;F; ;001;001;1830;GARAGARTZA                    ;013 ;  ;00;   ;T ;    78,00;
082;5089021;3006298;F; ;002;001;1830;GARAGARTZA                    ;013 ;  ;01;   ;T ;     3,00;
082;5089021;3006298;F;P;003;001;1830;GARAGARTZA                    ;013 ;  ;01;   ;V ;    78,00;
082;5089021;3006298;F; ;004;001;1830;GARAGARTZA                    ;013 ;  ;02;   ;V ;    78,00;
082;5089021;3006298;F; ;005;001;1830;GARAGARTZA                    ;013 ;  ;BH;   ;T ;    78,00;
082;5089022;3006270;Y; ;001;001;1101;TRINIDAD                      ;001 ;  ;00;   ;T ;   125,00;
082;5089022;3006270;Y;P;002;001;1101;TRINIDAD                      ;001 ;  ;01;   ;V ;   125,00;
082;5089022;3006270;Y; ;003;001;1101;TRINIDAD                      ;001 ;  ;02;   ;V ;   125,00;
082;5089022;3006270;Y; ;004;001;1101;TRINIDAD                      ;001 ;  ;BH;   ;T ;   125,00;
082;5089023;6083246;A;P;001;001;1830;GARAGARTZA                    ;010W;  ;00;001;P ;    14,06;
082;5089023;6083247;Y;P;001;001;1830;GARAGARTZA                    ;010W;  ;00;002;P ;    13,50;
082;5089023;6083248;Q;P;001;001;1830;GARAGARTZA                    ;010W;  ;00;003;P ;    13,20;
082;5089023;6083249;B;P;001;001;1830;GARAGARTZA                    ;010W;  ;00;004;P ;    11,00;
082;5089023;6083254;Y;P;001;001;1830;GARAGARTZA                    ;010W;  ;00;001;T ;     2,40;
082;5089023;6083255;Q;P;001;001;1830;GARAGARTZA                    ;010W;  ;00;002;T ;     2,75;
082;5089023;6083256;B;P;001;001;1830;GARAGARTZA                    ;010W;  ;00;003;T ;     4,55;
082;5089023;6083257;J;P;001;001;1101;TRINIDAD                      ;003 ;  ;01;A  ;V ;    99,75;
082;5089023;6083258;R;P;001;001;1101;TRINIDAD                      ;003 ;  ;01;B  ;V ;    68,50;
082;5089023;6083259;C;P;001;001;1101;TRINIDAD                      ;003 ;  ;01;C  ;V ;    89,60;
082;5089023;6083260;A;P;001;001;1101;TRINIDAD                      ;003 ;  ;02;A  ;V ;    99,60;
082;5089023;6083261;Y;P;001;001;1101;TRINIDAD                      ;003 ;  ;02;B  ;V ;    68,55;
082;5089023;6083262;Q;P;001;001;1101;TRINIDAD                      ;003 ;  ;02;C  ;V ;    86,90;
082;5089023;6083263;B;P;001;001;1101;TRINIDAD                      ;003 ;  ;03;A  ;V ;    99,60;
082;5089023;6083264;J;P;001;001;1101;TRINIDAD                      ;003 ;  ;03;B  ;X ;    68,25;
082;5089023;6083264;J; ;002;001;1101;TRINIDAD                      ;003 ;  ;BC;B  ;X ;    58,40;
082;5089023;6083265;R;P;001;001;1101;TRINIDAD                      ;003 ;  ;03;C  ;V ;    89,65;
082;5089023;6083266;C;P;001;001;1101;TRINIDAD                      ;003 ;  ;BC;005;T ;     6,70;
082;5089023;6083267;K;P;001;001;1101;TRINIDAD                      ;003 ;  ;BC;006;T ;     6,50;
082;5089023;6083268;S;P;001;001;1101;TRINIDAD                      ;003 ;  ;BC;007;T ;     8,40;
082;5089023;6083269;D;P;001;001;1101;TRINIDAD                      ;003 ;  ;BC;008;T ;     6,95;
082;5089023;6105427;H;P;001;001;1830;GARAGARTZA                    ;010W;  ;00;5A ;P ;    21,16;
082;5089023;6105428;P;P;001;001;1830;GARAGARTZA                    ;010W;  ;00;005;P ;    23,39;
082;5089023;6105428;P; ;002;001;1830;GARAGARTZA                    ;010W;  ;00;004;T ;     4,10;
082;5089024;3006304;S; ;001;001;1830;GARAGARTZA                    ;012 ;  ;00;   ;C ;    40,00;
082;5089024;3006304;S;P;002;001;1830;GARAGARTZA                    ;012 ;  ;01;   ;V ;    93,63;
082;5089024;3006304;S; ;003;001;1830;GARAGARTZA                    ;012 ;  ;BH;   ;T ;    40,00;
082;5089024;3176832;K; ;001;001;1830;GARAGARTZA                    ;012 ;  ;00;   ;C ;    40,00;
082;5089024;3176832;K;P;002;001;1830;GARAGARTZA                    ;012 ;  ;02;   ;V ;    93,63;
082;5089024;3176832;K; ;003;001;1830;GARAGARTZA                    ;012 ;  ;BH;   ;T ;    40,00;
082;5089025;3006310;K; ;001;001;1830;GARAGARTZA                    ;014 ;  ;00;   ;C ;    98,00;
082;5089025;3006310;K;P;002;001;1830;GARAGARTZA                    ;014 ;  ;01;   ;V ;    98,00;
082;5089025;3006310;K; ;003;001;1830;GARAGARTZA                    ;014 ;  ;02;   ;V ;    98,00;
082;5089025;3006310;K; ;004;001;1830;GARAGARTZA                    ;014 ;  ;BH;   ;T ;    98,00;
082;5089025;3006310;K; ;005;002;1830;GARAGARTZA                    ;014 ;  ;00;   ;M ;    92,00;
082;5089025;3006310;K; ;006;002;1830;GARAGARTZA                    ;014 ;  ;01;   ;V ;    92,00;
082;5089026;3010630;P;P;001;001;1101;TRINIDAD                      ;002 ;  ;01;IZ ;V ;    55,00;
082;5089026;3010632;Y;P;001;001;1101;TRINIDAD                      ;002 ;  ;00;   ;M ;    52,00;
082;5089026;3010632;Y; ;002;001;1101;TRINIDAD                      ;002 ;  ;00;   ;T ;     5,00;
082;5089026;3010635;J;P;001;001;1101;TRINIDAD                      ;002 ;  ;02;DR ;V ;    70,00;
082;5089026;3010635;J; ;002;001;1101;TRINIDAD                      ;002 ;  ;BH;   ;T ;     9,39;
082;5089026;3010635;J; ;003;002;1101;TRINIDAD                      ;002 ;  ;03;   ;L ;   116,50;
082;5089026;3010637;C;P;001;001;1101;TRINIDAD                      ;002 ;  ;02;IZ ;V ;    55,00;
082;5089026;3010637;C; ;002;001;1101;TRINIDAD                      ;002 ;  ;BH;   ;T ;     4,50;
082;5089026;3010637;C; ;003;002;1101;TRINIDAD                      ;002 ;  ;03;   ;L ;   116,50;
082;5089026;3146650;C;P;001;001;1101;TRINIDAD                      ;002 ;  ;01;DR ;V ;    70,00;
082;5089027;6014011;B;P;001;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;-1;013;G ;    19,20;
082;5089027;6014013;R;P;001;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;00;B  ;C ;    90,00;
082;5089027;6014014;C;P;001;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;00;C  ;C ;   127,00;
082;5089027;6014015;K;P;001;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;01;A  ;V ;   109,30;
082;5089027;6014015;K; ;002;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;-1;014;G ;    49,30;
082;5089027;6014016;S;P;001;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;01;B  ;V ;    98,80;
082;5089027;6014016;S; ;002;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;-1;001;G ;    16,90;
082;5089027;6014016;S; ;003;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;BH;009;T ;    11,10;
082;5089027;6014016;S; ;004;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;01;B  ;Z ;     9,00;
082;5089027;6014044;F;P;001;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;01;C  ;V ;    85,10;
082;5089027;6014044;F; ;002;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;-1;012;G ;    26,70;
082;5089027;6014044;F; ;003;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;BH;011;T ;     9,70;
082;5089027;6014046;V;P;001;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;01;D  ;V ;   101,90;
082;5089027;6014046;V; ;002;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;-1;007;G ;    23,50;
082;5089027;6014047;G;P;001;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;02;A  ;V ;   104,20;
082;5089027;6014047;G; ;002;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;-1;009;G ;    17,40;
082;5089027;6014047;G; ;003;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;BH;006;T ;    13,00;
082;5089027;6014048;X;P;001;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;02;B  ;V ;   104,40;
082;5089027;6014048;X; ;002;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;-1;003;G ;    23,50;
082;5089027;6014049;W;P;001;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;02;C  ;V ;    88,50;
082;5089027;6014049;W; ;002;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;-1;010;G ;    17,00;
082;5089027;6014049;W; ;003;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;BH;004;T ;    10,70;
082;5089027;6014050;U;P;001;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;02;D  ;V ;   105,50;
082;5089027;6014050;U; ;002;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;-1;008;G ;    17,40;
082;5089027;6014050;U; ;003;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;BH;007;T ;    11,70;
082;5089027;6014051;F;P;001;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;03;A  ;V ;   116,00;
082;5089027;6014051;F; ;002;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;-1;011;G ;    17,00;
082;5089027;6014051;F; ;003;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;BH;008;T ;    12,00;
082;5089027;6014052;N;P;001;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;03;B  ;V ;   104,40;
082;5089027;6014052;N; ;002;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;-1;005;G ;    23,00;
082;5089027;6014052;N; ;003;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;-1;006;G ;    24,90;
082;5089027;6014052;N; ;004;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;BH;010;T ;    10,40;
082;5089027;6014052;N; ;005;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;BH;011;T ;    24,50;
082;5089027;6014052;N; ;006;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;BH;012;T ;    13,30;
082;5089027;6014053;V;P;001;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;03;C  ;V ;    88,50;
082;5089027;6014053;V; ;002;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;-1;004;G ;    18,80;
082;5089027;6014053;V; ;003;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;BH;002;T ;     8,70;
082;5089027;6014053;V; ;004;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;BH;003;T ;    12,90;
082;5089027;6014054;G;P;001;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;03;D  ;V ;   105,50;
082;5089027;6014054;G; ;002;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;-1;002;G ;    16,90;
082;5089027;6014054;G; ;003;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;BH;005;T ;    20,60;
082;5089027;6174395;W;P;001;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;00;A1 ;C ;    86,18;
082;5089027;6174396;H;P;001;001;6008;HERRIKO ENPARANTZA            ;015 ;  ;00;A2 ;C ;    71,82;
082;5089029;5130042;R;P;001;001;1106;KILIMON HIRIBIDEA             ;011 ;  ;01;   ;V ;    98,00;
082;5089029;5130042;R; ;002;001;1106;KILIMON HIRIBIDEA             ;011 ;  ;00;   ;G ;    45,00;
082;5089029;5130043;C;P;001;001;1106;KILIMON HIRIBIDEA             ;011 ;  ;02;   ;V ;    98,00;
082;5089029;5130043;C; ;002;001;1106;KILIMON HIRIBIDEA             ;011 ;  ;00;   ;G ;    45,00;
082;5089030;3010638;K;P;001;001;1106;KILIMON HIRIBIDEA             ;013 ;  ;BH;   ;T ;    60,00;
082;5089030;3010639;S;P;001;001;1106;KILIMON HIRIBIDEA             ;013 ;  ;00;   ;G ;    95,00;
082;5089030;3010640;Q;P;001;001;1106;KILIMON HIRIBIDEA             ;013 ;  ;01;   ;V ;    95,00;
082;5089030;3010641;B;P;001;001;1106;KILIMON HIRIBIDEA             ;013 ;  ;02;   ;V ;    95,00;
082;5089031;3010626;Q;P;001;001;1106;KILIMON HIRIBIDEA             ;015 ;  ;00;   ;V ;   102,00;
082;5089031;3010627;B;P;001;001;1106;KILIMON HIRIBIDEA             ;015 ;  ;01;   ;V ;   102,00;
082;5089031;3010627;B; ;002;001;1106;KILIMON HIRIBIDEA             ;015 ;  ;BH;   ;T ;    30,00;
082;5089031;3010628;J;P;001;001;1106;KILIMON HIRIBIDEA             ;015 ;  ;03;   ;V ;   102,00;
082;5089031;3010628;J; ;002;001;1106;KILIMON HIRIBIDEA             ;015 ;  ;BH;   ;T ;    30,00;
082;5089031;3010629;R;P;001;001;1106;KILIMON HIRIBIDEA             ;015 ;  ;02;   ;V ;   102,00;
082;5089032;3010655;L;P;001;000;1106;KILIMON HIRIBIDEA             ;903 ;  ;00;   ;S ;   428,00;
082;5089033;3010660;S;P;001;000;1106;KILIMON HIRIBIDEA             ;902 ;  ;00;   ;S ;   309,00;
082;5089034;3010619;Q;P;001;001;1106;KILIMON HIRIBIDEA             ;017 ;  ;02;   ;V ;    95,00;
082;5089034;3010620;X;P;001;001;1106;KILIMON HIRIBIDEA             ;017 ;  ;00;   ;V ;    75,00;
082;5089034;3010622;H;P;001;001;1106;KILIMON HIRIBIDEA             ;017 ;  ;01;   ;V ;    95,00;
082;5089034;3010622;H; ;002;001;1106;KILIMON HIRIBIDEA             ;017 ;  ;SM;   ;T ;    11,00;
082;5089034;3010622;H; ;003;001;1106;KILIMON HIRIBIDEA             ;017 ;  ;00;   ;T ;    20,00;
082;5089034;3010622;H; ;004;001;1106;KILIMON HIRIBIDEA             ;017 ;  ;BH;   ;T ;    95,00;
082;5089035;3006342;G; ;001;001;1830;GARAGARTZA                    ;033 ;  ;00;   ;T ;   207,00;
082;5089035;3006342;G;P;002;001;1830;GARAGARTZA                    ;033 ;  ;01;   ;V ;   199,00;
082;5089035;3006342;G; ;003;001;1830;GARAGARTZA                    ;033 ;  ;BH;   ;T ;   199,00;
082;5089036;5184503;N;P;001;001;6008;HERRIKO ENPARANTZA            ;013 ;  ;00;A  ;C ;   175,53;
082;5089036;5184504;V;P;001;001;6008;HERRIKO ENPARANTZA            ;013 ;  ;00;B  ;C ;    77,27;
082;5089036;5184505;G;P;001;001;6008;HERRIKO ENPARANTZA            ;011 ;  ;00;C  ;C ;    83,90;
082;5089036;5184506;X;P;001;001;6008;HERRIKO ENPARANTZA            ;011 ;  ;00;D  ;C ;    60,59;
