Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00207 ; 12/04/2024 ; 06:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 12/04/2024 ; 07:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 12/04/2024 ; 08:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 12/04/2024 ; 09:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 12/04/2024 ; 10:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 12/04/2024 ; 11:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 12/04/2024 ; 12:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 12/04/2024 ; 13:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 12/04/2024 ; 14:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 12/04/2024 ; 15:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 12/04/2024 ; 16:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 12/04/2024 ; 17:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 12/04/2024 ; 18:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 12/04/2024 ; 19:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 12/04/2024 ; 20:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 12/04/2024 ; 21:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 12/04/2024 ; 22:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 12/04/2024 ; 23:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 12/04/2024 ; 24:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/04/2024 ; 01:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/04/2024 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/04/2024 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/04/2024 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/04/2024 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/04/2024 ; 06:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/04/2024 ; 07:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/04/2024 ; 08:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/04/2024 ; 09:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/04/2024 ; 10:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/04/2024 ; 11:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/04/2024 ; 12:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/04/2024 ; 13:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/04/2024 ; 14:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/04/2024 ; 15:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/04/2024 ; 16:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/04/2024 ; 17:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/04/2024 ; 18:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/04/2024 ; 19:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/04/2024 ; 20:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/04/2024 ; 21:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/04/2024 ; 22:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/04/2024 ; 23:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/04/2024 ; 24:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/04/2024 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/04/2024 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/04/2024 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/04/2024 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/04/2024 ; 05:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/04/2024 ; 06:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/04/2024 ; 07:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/04/2024 ; 08:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/04/2024 ; 09:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/04/2024 ; 10:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/04/2024 ; 11:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/04/2024 ; 12:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/04/2024 ; 13:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/04/2024 ; 14:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/04/2024 ; 15:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/04/2024 ; 16:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/04/2024 ; 17:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/04/2024 ; 18:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/04/2024 ; 19:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/04/2024 ; 20:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/04/2024 ; 21:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/04/2024 ; 22:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/04/2024 ; 23:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/04/2024 ; 24:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00247 ; 08/04/2024 ; 01:00 ; 00018 ; 00004 ; 00018 ; 00005 ; 00003 ; 00001 ; 00020 ; 00001 ; 00062 ; 00003 ; 00000 ; 00000
00247 ; 08/04/2024 ; 02:00 ; 00007 ; 00005 ; 00016 ; 00005 ; 00001 ; 00000 ; 00011 ; 00003 ; 00020 ; 00009 ; 00000 ; 00000
00247 ; 08/04/2024 ; 03:00 ; 00005 ; 00003 ; 00000 ; 00002 ; 00000 ; 00001 ; 00004 ; 00002 ; 00012 ; 00011 ; 00001 ; 00001
00247 ; 08/04/2024 ; 04:00 ; 00012 ; 00005 ; 00007 ; 00003 ; 00000 ; 00000 ; 00007 ; 00004 ; 00022 ; 00010 ; 00000 ; 00001
00247 ; 08/04/2024 ; 05:00 ; 00012 ; 00005 ; 00056 ; 00010 ; 00007 ; 00000 ; 00024 ; 00001 ; 00041 ; 00008 ; 00000 ; 00000
00247 ; 08/04/2024 ; 06:00 ; 00103 ; 00014 ; 00345 ; 00034 ; 00062 ; 00002 ; 00071 ; 00018 ; 00123 ; 00018 ; 00010 ; 00000
00247 ; 08/04/2024 ; 07:00 ; 00180 ; 00020 ; 00448 ; 00048 ; 00153 ; 00009 ; 00174 ; 00023 ; 00292 ; 00062 ; 00079 ; 00006
00247 ; 08/04/2024 ; 08:00 ; 00539 ; 00040 ; 01114 ; 00086 ; 00747 ; 00018 ; 00393 ; 00048 ; 00997 ; 00118 ; 00636 ; 00055
00247 ; 08/04/2024 ; 09:00 ; 00456 ; 00061 ; 01109 ; 00148 ; 00759 ; 00027 ; 00374 ; 00056 ; 01002 ; 00186 ; 00671 ; 00041
00247 ; 08/04/2024 ; 10:00 ; 00358 ; 00068 ; 00855 ; 00176 ; 00488 ; 00024 ; 00212 ; 00064 ; 00748 ; 00166 ; 00323 ; 00042
00247 ; 08/04/2024 ; 11:00 ; 00232 ; 00076 ; 00749 ; 00146 ; 00269 ; 00017 ; 00241 ; 00045 ; 00704 ; 00118 ; 00237 ; 00030
00247 ; 08/04/2024 ; 12:00 ; 00223 ; 00072 ; 00744 ; 00153 ; 00277 ; 00021 ; 00230 ; 00078 ; 00681 ; 00135 ; 00224 ; 00026
00247 ; 08/04/2024 ; 13:00 ; 00202 ; 00064 ; 00754 ; 00149 ; 00315 ; 00023 ; 00276 ; 00057 ; 00717 ; 00130 ; 00228 ; 00031
00247 ; 08/04/2024 ; 14:00 ; 00226 ; 00064 ; 00871 ; 00118 ; 00368 ; 00019 ; 00277 ; 00031 ; 00798 ; 00107 ; 00375 ; 00048
00247 ; 08/04/2024 ; 15:00 ; 00257 ; 00061 ; 00923 ; 00108 ; 00413 ; 00026 ; 00305 ; 00036 ; 00913 ; 00097 ; 00453 ; 00048
00247 ; 08/04/2024 ; 16:00 ; 00275 ; 00070 ; 00962 ; 00137 ; 00449 ; 00023 ; 00342 ; 00037 ; 00870 ; 00132 ; 00392 ; 00056
00247 ; 08/04/2024 ; 17:00 ; 00321 ; 00067 ; 00957 ; 00130 ; 00432 ; 00017 ; 00396 ; 00040 ; 00917 ; 00111 ; 00534 ; 00049
00247 ; 08/04/2024 ; 18:00 ; 00406 ; 00065 ; 01108 ; 00136 ; 00510 ; 00027 ; 00434 ; 00034 ; 01009 ; 00095 ; 00541 ; 00053
00247 ; 08/04/2024 ; 19:00 ; 00334 ; 00031 ; 00993 ; 00095 ; 00391 ; 00010 ; 00399 ; 00018 ; 01007 ; 00079 ; 00458 ; 00045
00247 ; 08/04/2024 ; 20:00 ; 00196 ; 00021 ; 00844 ; 00066 ; 00233 ; 00005 ; 00297 ; 00011 ; 00822 ; 00063 ; 00266 ; 00026
00247 ; 08/04/2024 ; 21:00 ; 00128 ; 00010 ; 00636 ; 00039 ; 00124 ; 00004 ; 00192 ; 00016 ; 00562 ; 00028 ; 00144 ; 00017
00247 ; 08/04/2024 ; 22:00 ; 00115 ; 00013 ; 00262 ; 00010 ; 00041 ; 00000 ; 00192 ; 00010 ; 00400 ; 00021 ; 00070 ; 00004
00247 ; 08/04/2024 ; 23:00 ; 00056 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00014 ; 00310 ; 00010 ; 00070 ; 00008
00247 ; 08/04/2024 ; 24:00 ; 00022 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00005 ; 00088 ; 00009 ; 00005 ; 00000
00247 ; 09/04/2024 ; 01:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00005 ; 00044 ; 00007 ; 00004 ; 00000
00247 ; 09/04/2024 ; 02:00 ; 00005 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00004 ; 00015 ; 00009 ; 00005 ; 00001
00247 ; 09/04/2024 ; 03:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00012 ; 00003 ; 00002 ; 00000
00247 ; 09/04/2024 ; 04:00 ; 00006 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00005 ; 00025 ; 00005 ; 00001 ; 00001
00247 ; 09/04/2024 ; 05:00 ; 00011 ; 00004 ; 00050 ; 00007 ; 00001 ; 00001 ; 00027 ; 00007 ; 00032 ; 00013 ; 00001 ; 00000
00247 ; 09/04/2024 ; 06:00 ; 00092 ; 00018 ; 00348 ; 00031 ; 00065 ; 00001 ; 00077 ; 00010 ; 00127 ; 00019 ; 00010 ; 00001
00247 ; 09/04/2024 ; 07:00 ; 00168 ; 00023 ; 00480 ; 00052 ; 00132 ; 00003 ; 00173 ; 00027 ; 00368 ; 00070 ; 00074 ; 00006
00247 ; 09/04/2024 ; 08:00 ; 00497 ; 00039 ; 01123 ; 00089 ; 00761 ; 00017 ; 00400 ; 00040 ; 00946 ; 00114 ; 00533 ; 00057
00247 ; 09/04/2024 ; 09:00 ; 00519 ; 00065 ; 01096 ; 00134 ; 00694 ; 00013 ; 00322 ; 00050 ; 01009 ; 00136 ; 00599 ; 00064
00247 ; 09/04/2024 ; 10:00 ; 00378 ; 00067 ; 00891 ; 00140 ; 00443 ; 00022 ; 00232 ; 00062 ; 00773 ; 00173 ; 00418 ; 00068
00247 ; 09/04/2024 ; 11:00 ; 00256 ; 00064 ; 00689 ; 00155 ; 00280 ; 00026 ; 00199 ; 00052 ; 00683 ; 00145 ; 00243 ; 00034
00247 ; 09/04/2024 ; 12:00 ; 00204 ; 00074 ; 00802 ; 00160 ; 00262 ; 00026 ; 00243 ; 00056 ; 00711 ; 00135 ; 00262 ; 00034
00247 ; 09/04/2024 ; 13:00 ; 00226 ; 00074 ; 00785 ; 00153 ; 00296 ; 00017 ; 00270 ; 00055 ; 00724 ; 00131 ; 00243 ; 00027
00247 ; 09/04/2024 ; 14:00 ; 00246 ; 00056 ; 00896 ; 00128 ; 00390 ; 00018 ; 00301 ; 00033 ; 00820 ; 00090 ; 00291 ; 00046
00247 ; 09/04/2024 ; 15:00 ; 00247 ; 00055 ; 00990 ; 00098 ; 00350 ; 00016 ; 00343 ; 00039 ; 00900 ; 00096 ; 00434 ; 00044
00247 ; 09/04/2024 ; 16:00 ; 00261 ; 00061 ; 01033 ; 00114 ; 00428 ; 00011 ; 00395 ; 00043 ; 00841 ; 00132 ; 00398 ; 00058
00247 ; 09/04/2024 ; 17:00 ; 00341 ; 00055 ; 00925 ; 00105 ; 00403 ; 00025 ; 00386 ; 00033 ; 00952 ; 00106 ; 00472 ; 00064
00247 ; 09/04/2024 ; 18:00 ; 00410 ; 00060 ; 01100 ; 00129 ; 00498 ; 00025 ; 00489 ; 00031 ; 00974 ; 00099 ; 00521 ; 00070
00247 ; 09/04/2024 ; 19:00 ; 00297 ; 00038 ; 01033 ; 00077 ; 00380 ; 00017 ; 00438 ; 00019 ; 00995 ; 00066 ; 00442 ; 00051
00247 ; 09/04/2024 ; 20:00 ; 00226 ; 00022 ; 00823 ; 00057 ; 00258 ; 00010 ; 00307 ; 00023 ; 00835 ; 00050 ; 00260 ; 00029
00247 ; 09/04/2024 ; 21:00 ; 00144 ; 00017 ; 00648 ; 00047 ; 00169 ; 00003 ; 00200 ; 00014 ; 00609 ; 00027 ; 00149 ; 00013
00247 ; 09/04/2024 ; 22:00 ; 00096 ; 00007 ; 00262 ; 00009 ; 00045 ; 00001 ; 00204 ; 00019 ; 00418 ; 00023 ; 00077 ; 00007
00247 ; 09/04/2024 ; 23:00 ; 00060 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00013 ; 00318 ; 00019 ; 00080 ; 00003
00247 ; 09/04/2024 ; 24:00 ; 00026 ; 00012 ; 00000 ; 00001 ; 00000 ; 00000 ; 00095 ; 00007 ; 00106 ; 00009 ; 00007 ; 00001
00247 ; 10/04/2024 ; 01:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00008 ; 00046 ; 00006 ; 00002 ; 00000
00247 ; 10/04/2024 ; 02:00 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00006 ; 00015 ; 00009 ; 00011 ; 00000
00247 ; 10/04/2024 ; 03:00 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00008 ; 00016 ; 00008 ; 00000 ; 00000
00247 ; 10/04/2024 ; 04:00 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00004 ; 00013 ; 00004 ; 00001 ; 00000
00247 ; 10/04/2024 ; 05:00 ; 00015 ; 00011 ; 00000 ; 00001 ; 00000 ; 00000 ; 00048 ; 00013 ; 00031 ; 00016 ; 00001 ; 00000
00247 ; 10/04/2024 ; 06:00 ; 00091 ; 00011 ; 00346 ; 00035 ; 00080 ; 00001 ; 00087 ; 00011 ; 00120 ; 00022 ; 00009 ; 00000
00247 ; 10/04/2024 ; 07:00 ; 00176 ; 00023 ; 00426 ; 00064 ; 00160 ; 00005 ; 00185 ; 00024 ; 00360 ; 00068 ; 00073 ; 00011
00247 ; 10/04/2024 ; 08:00 ; 00526 ; 00041 ; 01076 ; 00111 ; 00756 ; 00028 ; 00408 ; 00052 ; 00935 ; 00139 ; 00629 ; 00064
00247 ; 10/04/2024 ; 09:00 ; 00493 ; 00066 ; 01104 ; 00126 ; 00834 ; 00023 ; 00331 ; 00060 ; 00985 ; 00165 ; 00647 ; 00074
00247 ; 10/04/2024 ; 10:00 ; 00337 ; 00065 ; 00892 ; 00158 ; 00472 ; 00024 ; 00296 ; 00060 ; 00767 ; 00155 ; 00348 ; 00050
00247 ; 10/04/2024 ; 11:00 ; 00231 ; 00075 ; 00720 ; 00167 ; 00297 ; 00024 ; 00212 ; 00041 ; 00683 ; 00131 ; 00223 ; 00025
00247 ; 10/04/2024 ; 12:00 ; 00198 ; 00078 ; 00733 ; 00159 ; 00284 ; 00020 ; 00264 ; 00047 ; 00709 ; 00133 ; 00254 ; 00033
00247 ; 10/04/2024 ; 13:00 ; 00238 ; 00064 ; 00740 ; 00146 ; 00291 ; 00027 ; 00268 ; 00055 ; 00760 ; 00106 ; 00267 ; 00029
00247 ; 10/04/2024 ; 14:00 ; 00235 ; 00051 ; 00899 ; 00119 ; 00410 ; 00024 ; 00277 ; 00038 ; 00832 ; 00084 ; 00316 ; 00043
00247 ; 10/04/2024 ; 15:00 ; 00288 ; 00049 ; 00921 ; 00086 ; 00364 ; 00011 ; 00367 ; 00038 ; 00936 ; 00093 ; 00441 ; 00047
00247 ; 10/04/2024 ; 16:00 ; 00300 ; 00065 ; 00957 ; 00115 ; 00426 ; 00013 ; 00353 ; 00019 ; 00850 ; 00129 ; 00432 ; 00053
00247 ; 10/04/2024 ; 17:00 ; 00329 ; 00054 ; 00972 ; 00129 ; 00438 ; 00010 ; 00388 ; 00039 ; 01045 ; 00097 ; 00514 ; 00046
00247 ; 10/04/2024 ; 18:00 ; 00416 ; 00061 ; 01071 ; 00120 ; 00516 ; 00024 ; 00488 ; 00024 ; 01078 ; 00081 ; 00568 ; 00057
00247 ; 10/04/2024 ; 19:00 ; 00341 ; 00042 ; 01019 ; 00094 ; 00410 ; 00018 ; 00426 ; 00027 ; 01033 ; 00069 ; 00439 ; 00055
00247 ; 10/04/2024 ; 20:00 ; 00221 ; 00025 ; 00854 ; 00067 ; 00314 ; 00009 ; 00311 ; 00015 ; 00839 ; 00051 ; 00272 ; 00038
00247 ; 10/04/2024 ; 21:00 ; 00151 ; 00008 ; 00687 ; 00038 ; 00172 ; 00004 ; 00234 ; 00020 ; 00646 ; 00032 ; 00176 ; 00023
00247 ; 10/04/2024 ; 22:00 ; 00240 ; 00028 ; 00552 ; 00030 ; 00121 ; 00000 ; 00123 ; 00012 ; 00472 ; 00025 ; 00077 ; 00012
00247 ; 10/04/2024 ; 23:00 ; 00258 ; 00032 ; 00317 ; 00016 ; 00040 ; 00001 ; 00141 ; 00011 ; 00391 ; 00024 ; 00097 ; 00006
00247 ; 10/04/2024 ; 24:00 ; 00317 ; 00031 ; 00145 ; 00012 ; 00015 ; 00001 ; 00218 ; 00024 ; 00000 ; 00002 ; 00001 ; 00002
00247 ; 11/04/2024 ; 01:00 ; 00134 ; 00013 ; 00054 ; 00008 ; 00005 ; 00000 ; 00093 ; 00006 ; 00000 ; 00000 ; 00000 ; 00001
00247 ; 11/04/2024 ; 02:00 ; 00062 ; 00012 ; 00018 ; 00011 ; 00003 ; 00000 ; 00043 ; 00010 ; 00000 ; 00000 ; 00001 ; 00000
00247 ; 11/04/2024 ; 03:00 ; 00028 ; 00012 ; 00017 ; 00012 ; 00001 ; 00000 ; 00029 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00247 ; 11/04/2024 ; 04:00 ; 00020 ; 00010 ; 00016 ; 00015 ; 00002 ; 00000 ; 00014 ; 00007 ; 00016 ; 00006 ; 00000 ; 00000
00247 ; 11/04/2024 ; 05:00 ; 00017 ; 00008 ; 00060 ; 00015 ; 00004 ; 00001 ; 00018 ; 00006 ; 00038 ; 00009 ; 00000 ; 00000
00247 ; 11/04/2024 ; 06:00 ; 00101 ; 00008 ; 00351 ; 00025 ; 00079 ; 00000 ; 00084 ; 00008 ; 00118 ; 00025 ; 00008 ; 00002
00247 ; 11/04/2024 ; 07:00 ; 00176 ; 00023 ; 00462 ; 00052 ; 00156 ; 00005 ; 00168 ; 00027 ; 00379 ; 00061 ; 00073 ; 00012
00247 ; 11/04/2024 ; 08:00 ; 00502 ; 00046 ; 01109 ; 00097 ; 00750 ; 00019 ; 00427 ; 00049 ; 00933 ; 00137 ; 00587 ; 00065
00247 ; 11/04/2024 ; 09:00 ; 00507 ; 00064 ; 01130 ; 00123 ; 00779 ; 00018 ; 00309 ; 00055 ; 00993 ; 00186 ; 00591 ; 00076
00247 ; 11/04/2024 ; 10:00 ; 00345 ; 00067 ; 00845 ; 00172 ; 00456 ; 00026 ; 00274 ; 00050 ; 00741 ; 00173 ; 00373 ; 00048
00247 ; 11/04/2024 ; 11:00 ; 00256 ; 00059 ; 00656 ; 00182 ; 00284 ; 00019 ; 00241 ; 00072 ; 00667 ; 00154 ; 00235 ; 00041
