Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00315 ; 15/04/2022 ; 22:00 ; 00310 ; 00052 ; 00065 ; 00001 ; 00000 ; 00000 ; 00201 ; 00022 ; 00290 ; 00050 ; 00000 ; 00000
00315 ; 15/04/2022 ; 23:00 ; 00218 ; 00049 ; 00041 ; 00003 ; 00000 ; 00000 ; 00147 ; 00032 ; 00190 ; 00048 ; 00000 ; 00000
00315 ; 15/04/2022 ; 24:00 ; 00131 ; 00048 ; 00019 ; 00004 ; 00000 ; 00000 ; 00230 ; 00037 ; 00584 ; 00065 ; 00000 ; 00000
00315 ; 16/04/2022 ; 01:00 ; 00078 ; 00030 ; 00009 ; 00000 ; 00000 ; 00000 ; 00090 ; 00045 ; 00121 ; 00061 ; 00000 ; 00000
00315 ; 16/04/2022 ; 02:00 ; 00038 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00036 ; 00044 ; 00032 ; 00035 ; 00000 ; 00000
00315 ; 16/04/2022 ; 03:00 ; 00027 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00019 ; 00033 ; 00039 ; 00038 ; 00000 ; 00000
00315 ; 16/04/2022 ; 04:00 ; 00018 ; 00037 ; 00005 ; 00001 ; 00000 ; 00000 ; 00024 ; 00041 ; 00020 ; 00034 ; 00000 ; 00000
00315 ; 16/04/2022 ; 05:00 ; 00027 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00033 ; 00041 ; 00030 ; 00042 ; 00000 ; 00000
00315 ; 16/04/2022 ; 06:00 ; 00077 ; 00050 ; 00009 ; 00002 ; 00000 ; 00000 ; 00070 ; 00046 ; 00053 ; 00071 ; 00000 ; 00000
00315 ; 16/04/2022 ; 07:00 ; 00122 ; 00035 ; 00018 ; 00001 ; 00000 ; 00000 ; 00070 ; 00052 ; 00114 ; 00096 ; 00000 ; 00000
00315 ; 16/04/2022 ; 08:00 ; 00162 ; 00055 ; 00016 ; 00000 ; 00000 ; 00000 ; 00107 ; 00060 ; 00141 ; 00098 ; 00000 ; 00000
00315 ; 16/04/2022 ; 09:00 ; 00226 ; 00051 ; 00034 ; 00001 ; 00000 ; 00000 ; 00149 ; 00074 ; 00291 ; 00124 ; 00000 ; 00000
00315 ; 16/04/2022 ; 10:00 ; 00404 ; 00075 ; 00132 ; 00004 ; 00000 ; 00000 ; 00182 ; 00074 ; 00480 ; 00151 ; 00000 ; 00000
00315 ; 16/04/2022 ; 11:00 ; 00705 ; 00063 ; 00228 ; 00004 ; 00000 ; 00000 ; 00280 ; 00064 ; 00649 ; 00118 ; 00000 ; 00000
00315 ; 16/04/2022 ; 12:00 ; 00756 ; 00079 ; 00341 ; 00003 ; 00000 ; 00000 ; 00264 ; 00075 ; 00595 ; 00113 ; 00000 ; 00000
00315 ; 16/04/2022 ; 13:00 ; 00695 ; 00093 ; 00323 ; 00003 ; 00000 ; 00000 ; 00281 ; 00067 ; 00495 ; 00076 ; 00000 ; 00000
00315 ; 16/04/2022 ; 14:00 ; 00681 ; 00066 ; 00263 ; 00005 ; 00000 ; 00000 ; 00245 ; 00061 ; 00438 ; 00085 ; 00000 ; 00000
00315 ; 16/04/2022 ; 15:00 ; 00483 ; 00067 ; 00164 ; 00003 ; 00000 ; 00000 ; 00222 ; 00038 ; 00299 ; 00053 ; 00000 ; 00000
00315 ; 16/04/2022 ; 16:00 ; 00419 ; 00062 ; 00145 ; 00002 ; 00000 ; 00000 ; 00198 ; 00039 ; 00327 ; 00061 ; 00000 ; 00000
00315 ; 16/04/2022 ; 17:00 ; 00584 ; 00063 ; 00249 ; 00002 ; 00000 ; 00000 ; 00251 ; 00051 ; 00358 ; 00056 ; 00000 ; 00000
00315 ; 16/04/2022 ; 18:00 ; 00614 ; 00051 ; 00205 ; 00003 ; 00000 ; 00000 ; 00290 ; 00050 ; 00459 ; 00066 ; 00000 ; 00000
00315 ; 16/04/2022 ; 19:00 ; 00561 ; 00045 ; 00164 ; 00002 ; 00000 ; 00000 ; 00322 ; 00041 ; 00588 ; 00058 ; 00000 ; 00000
00315 ; 16/04/2022 ; 20:00 ; 00508 ; 00046 ; 00179 ; 00004 ; 00000 ; 00000 ; 00363 ; 00030 ; 00748 ; 00053 ; 00000 ; 00000
00315 ; 16/04/2022 ; 21:00 ; 00490 ; 00035 ; 00123 ; 00000 ; 00000 ; 00000 ; 00293 ; 00021 ; 00561 ; 00035 ; 00000 ; 00000
00315 ; 16/04/2022 ; 22:00 ; 00371 ; 00040 ; 00078 ; 00000 ; 00000 ; 00000 ; 00216 ; 00026 ; 00388 ; 00053 ; 00000 ; 00000
00315 ; 16/04/2022 ; 23:00 ; 00260 ; 00041 ; 00045 ; 00000 ; 00000 ; 00000 ; 00175 ; 00033 ; 00295 ; 00043 ; 00000 ; 00000
00315 ; 16/04/2022 ; 24:00 ; 00167 ; 00036 ; 00020 ; 00000 ; 00000 ; 00000 ; 00109 ; 00030 ; 00135 ; 00039 ; 00000 ; 00000
00315 ; 17/04/2022 ; 01:00 ; 00099 ; 00027 ; 00007 ; 00001 ; 00000 ; 00000 ; 00054 ; 00023 ; 00075 ; 00027 ; 00000 ; 00000
00315 ; 17/04/2022 ; 02:00 ; 00048 ; 00032 ; 00006 ; 00000 ; 00000 ; 00000 ; 00029 ; 00010 ; 00032 ; 00033 ; 00000 ; 00000
00315 ; 17/04/2022 ; 03:00 ; 00036 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00025 ; 00014 ; 00022 ; 00026 ; 00000 ; 00000
00315 ; 17/04/2022 ; 04:00 ; 00031 ; 00024 ; 00002 ; 00001 ; 00000 ; 00000 ; 00015 ; 00014 ; 00020 ; 00019 ; 00000 ; 00000
00315 ; 17/04/2022 ; 05:00 ; 00036 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00025 ; 00016 ; 00020 ; 00015 ; 00000 ; 00000
00315 ; 17/04/2022 ; 06:00 ; 00065 ; 00041 ; 00003 ; 00001 ; 00000 ; 00000 ; 00046 ; 00020 ; 00047 ; 00025 ; 00000 ; 00000
00315 ; 17/04/2022 ; 07:00 ; 00076 ; 00023 ; 00006 ; 00000 ; 00000 ; 00000 ; 00066 ; 00018 ; 00064 ; 00017 ; 00000 ; 00000
00315 ; 17/04/2022 ; 08:00 ; 00130 ; 00025 ; 00006 ; 00000 ; 00000 ; 00000 ; 00079 ; 00020 ; 00099 ; 00023 ; 00000 ; 00000
00315 ; 17/04/2022 ; 09:00 ; 00207 ; 00039 ; 00030 ; 00002 ; 00000 ; 00000 ; 00129 ; 00018 ; 00212 ; 00022 ; 00000 ; 00000
00315 ; 17/04/2022 ; 10:00 ; 00323 ; 00037 ; 00068 ; 00001 ; 00000 ; 00000 ; 00204 ; 00021 ; 00398 ; 00025 ; 00000 ; 00000
00315 ; 17/04/2022 ; 11:00 ; 00556 ; 00041 ; 00119 ; 00001 ; 00000 ; 00000 ; 00251 ; 00022 ; 00577 ; 00027 ; 00000 ; 00000
00315 ; 17/04/2022 ; 12:00 ; 00682 ; 00059 ; 00209 ; 00005 ; 00000 ; 00000 ; 00292 ; 00035 ; 00553 ; 00032 ; 00000 ; 00000
00315 ; 17/04/2022 ; 13:00 ; 00694 ; 00046 ; 00255 ; 00001 ; 00000 ; 00000 ; 00258 ; 00025 ; 00497 ; 00025 ; 00000 ; 00000
00315 ; 17/04/2022 ; 14:00 ; 00622 ; 00047 ; 00203 ; 00001 ; 00000 ; 00000 ; 00263 ; 00018 ; 00392 ; 00022 ; 00000 ; 00000
00315 ; 17/04/2022 ; 15:00 ; 00485 ; 00054 ; 00145 ; 00000 ; 00000 ; 00000 ; 00213 ; 00015 ; 00275 ; 00012 ; 00000 ; 00000
00315 ; 17/04/2022 ; 16:00 ; 00420 ; 00056 ; 00128 ; 00002 ; 00000 ; 00000 ; 00236 ; 00016 ; 00378 ; 00027 ; 00000 ; 00000
00315 ; 17/04/2022 ; 17:00 ; 00520 ; 00061 ; 00169 ; 00000 ; 00000 ; 00000 ; 00296 ; 00027 ; 00499 ; 00031 ; 00000 ; 00000
00315 ; 17/04/2022 ; 18:00 ; 00609 ; 00076 ; 00290 ; 00003 ; 00000 ; 00000 ; 00342 ; 00024 ; 00599 ; 00026 ; 00000 ; 00000
00315 ; 17/04/2022 ; 19:00 ; 00693 ; 00059 ; 00300 ; 00002 ; 00000 ; 00000 ; 00327 ; 00019 ; 00633 ; 00019 ; 00000 ; 00000
00315 ; 17/04/2022 ; 20:00 ; 00729 ; 00061 ; 00320 ; 00001 ; 00000 ; 00000 ; 00313 ; 00013 ; 00613 ; 00020 ; 00000 ; 00000
00315 ; 17/04/2022 ; 21:00 ; 00618 ; 00045 ; 00252 ; 00005 ; 00000 ; 00000 ; 00234 ; 00012 ; 00375 ; 00019 ; 00000 ; 00000
00315 ; 17/04/2022 ; 22:00 ; 00462 ; 00043 ; 00112 ; 00000 ; 00000 ; 00000 ; 00162 ; 00014 ; 00260 ; 00018 ; 00000 ; 00000
00315 ; 17/04/2022 ; 23:00 ; 00266 ; 00049 ; 00057 ; 00001 ; 00000 ; 00000 ; 00127 ; 00013 ; 00172 ; 00018 ; 00000 ; 00000
00315 ; 17/04/2022 ; 24:00 ; 00176 ; 00025 ; 00021 ; 00001 ; 00000 ; 00000 ; 00080 ; 00015 ; 00090 ; 00016 ; 00000 ; 00000
00316 ; 11/04/2022 ; 01:00 ; 00013 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000 ; 00032 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00316 ; 11/04/2022 ; 02:00 ; 00006 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00316 ; 11/04/2022 ; 03:00 ; 00007 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00316 ; 11/04/2022 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00316 ; 11/04/2022 ; 05:00 ; 00008 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00316 ; 11/04/2022 ; 06:00 ; 00045 ; 00002 ; 00007 ; 00001 ; 00000 ; 00000 ; 00065 ; 00004 ; 00013 ; 00001 ; 00000 ; 00000
00316 ; 11/04/2022 ; 07:00 ; 00130 ; 00005 ; 00023 ; 00001 ; 00000 ; 00000 ; 00130 ; 00016 ; 00008 ; 00000 ; 00000 ; 00000
00316 ; 11/04/2022 ; 08:00 ; 00570 ; 00024 ; 00142 ; 00000 ; 00000 ; 00000 ; 00440 ; 00033 ; 00021 ; 00000 ; 00000 ; 00000
00316 ; 11/04/2022 ; 09:00 ; 00517 ; 00039 ; 00138 ; 00005 ; 00000 ; 00000 ; 00581 ; 00058 ; 00034 ; 00002 ; 00000 ; 00000
00316 ; 11/04/2022 ; 10:00 ; 00378 ; 00047 ; 00117 ; 00003 ; 00000 ; 00000 ; 00478 ; 00053 ; 00035 ; 00000 ; 00000 ; 00000
00316 ; 11/04/2022 ; 11:00 ; 00325 ; 00039 ; 00097 ; 00006 ; 00000 ; 00000 ; 00419 ; 00053 ; 00027 ; 00001 ; 00000 ; 00000
00316 ; 11/04/2022 ; 12:00 ; 00338 ; 00043 ; 00099 ; 00001 ; 00000 ; 00000 ; 00500 ; 00057 ; 00035 ; 00001 ; 00000 ; 00000
00316 ; 11/04/2022 ; 13:00 ; 00295 ; 00039 ; 00085 ; 00006 ; 00000 ; 00000 ; 00504 ; 00044 ; 00047 ; 00000 ; 00000 ; 00000
00316 ; 11/04/2022 ; 14:00 ; 00355 ; 00029 ; 00110 ; 00005 ; 00000 ; 00000 ; 00565 ; 00037 ; 00029 ; 00000 ; 00000 ; 00000
00316 ; 11/04/2022 ; 15:00 ; 00312 ; 00029 ; 00099 ; 00003 ; 00000 ; 00000 ; 00615 ; 00052 ; 00039 ; 00000 ; 00000 ; 00000
00316 ; 11/04/2022 ; 16:00 ; 00333 ; 00034 ; 00087 ; 00002 ; 00000 ; 00000 ; 00651 ; 00041 ; 00049 ; 00000 ; 00000 ; 00000
00316 ; 11/04/2022 ; 17:00 ; 00301 ; 00034 ; 00106 ; 00004 ; 00000 ; 00000 ; 00526 ; 00039 ; 00029 ; 00001 ; 00000 ; 00000
00316 ; 11/04/2022 ; 18:00 ; 00350 ; 00022 ; 00100 ; 00004 ; 00000 ; 00000 ; 00648 ; 00041 ; 00049 ; 00001 ; 00000 ; 00000
00316 ; 11/04/2022 ; 19:00 ; 00303 ; 00019 ; 00107 ; 00001 ; 00000 ; 00000 ; 00594 ; 00029 ; 00041 ; 00002 ; 00000 ; 00000
00316 ; 11/04/2022 ; 20:00 ; 00246 ; 00018 ; 00067 ; 00001 ; 00000 ; 00000 ; 00475 ; 00014 ; 00032 ; 00000 ; 00000 ; 00000
00316 ; 11/04/2022 ; 21:00 ; 00188 ; 00006 ; 00042 ; 00000 ; 00000 ; 00000 ; 00305 ; 00013 ; 00021 ; 00000 ; 00000 ; 00000
00316 ; 11/04/2022 ; 22:00 ; 00170 ; 00009 ; 00043 ; 00000 ; 00000 ; 00000 ; 00229 ; 00006 ; 00022 ; 00000 ; 00000 ; 00000
00316 ; 11/04/2022 ; 23:00 ; 00077 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00139 ; 00006 ; 00020 ; 00000 ; 00000 ; 00000
00316 ; 11/04/2022 ; 24:00 ; 00026 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00037 ; 00003 ; 00005 ; 00001 ; 00000 ; 00000
00316 ; 12/04/2022 ; 01:00 ; 00015 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000 ; 00037 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00316 ; 12/04/2022 ; 02:00 ; 00007 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00316 ; 12/04/2022 ; 03:00 ; 00005 ; 00002 ; 00001 ; 00001 ; 00000 ; 00000 ; 00010 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00316 ; 12/04/2022 ; 04:00 ; 00007 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00316 ; 12/04/2022 ; 05:00 ; 00013 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00316 ; 12/04/2022 ; 06:00 ; 00039 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000 ; 00067 ; 00004 ; 00010 ; 00001 ; 00000 ; 00000
00316 ; 12/04/2022 ; 07:00 ; 00137 ; 00005 ; 00030 ; 00000 ; 00000 ; 00000 ; 00129 ; 00015 ; 00007 ; 00000 ; 00000 ; 00000
00316 ; 12/04/2022 ; 08:00 ; 00587 ; 00017 ; 00150 ; 00002 ; 00000 ; 00000 ; 00460 ; 00030 ; 00031 ; 00002 ; 00000 ; 00000
00316 ; 12/04/2022 ; 09:00 ; 00527 ; 00025 ; 00155 ; 00003 ; 00000 ; 00000 ; 00561 ; 00048 ; 00040 ; 00000 ; 00000 ; 00000
00316 ; 12/04/2022 ; 10:00 ; 00385 ; 00038 ; 00110 ; 00003 ; 00000 ; 00000 ; 00478 ; 00040 ; 00042 ; 00002 ; 00000 ; 00000
00316 ; 12/04/2022 ; 11:00 ; 00341 ; 00042 ; 00082 ; 00003 ; 00000 ; 00000 ; 00503 ; 00039 ; 00041 ; 00001 ; 00000 ; 00000
00316 ; 12/04/2022 ; 12:00 ; 00283 ; 00046 ; 00112 ; 00004 ; 00000 ; 00000 ; 00484 ; 00044 ; 00033 ; 00001 ; 00000 ; 00000
00316 ; 12/04/2022 ; 13:00 ; 00299 ; 00037 ; 00091 ; 00007 ; 00000 ; 00000 ; 00464 ; 00046 ; 00033 ; 00000 ; 00000 ; 00000
00316 ; 12/04/2022 ; 14:00 ; 00326 ; 00025 ; 00103 ; 00004 ; 00000 ; 00000 ; 00565 ; 00038 ; 00048 ; 00000 ; 00000 ; 00000
00316 ; 12/04/2022 ; 15:00 ; 00338 ; 00031 ; 00091 ; 00002 ; 00000 ; 00000 ; 00610 ; 00036 ; 00029 ; 00001 ; 00000 ; 00000
00316 ; 12/04/2022 ; 16:00 ; 00335 ; 00020 ; 00099 ; 00003 ; 00000 ; 00000 ; 00639 ; 00032 ; 00038 ; 00001 ; 00000 ; 00000
00316 ; 12/04/2022 ; 17:00 ; 00319 ; 00029 ; 00091 ; 00007 ; 00000 ; 00000 ; 00516 ; 00048 ; 00043 ; 00000 ; 00000 ; 00000
00316 ; 12/04/2022 ; 18:00 ; 00343 ; 00021 ; 00121 ; 00004 ; 00000 ; 00000 ; 00618 ; 00037 ; 00052 ; 00001 ; 00000 ; 00000
00316 ; 12/04/2022 ; 19:00 ; 00298 ; 00013 ; 00106 ; 00002 ; 00000 ; 00000 ; 00609 ; 00024 ; 00057 ; 00000 ; 00000 ; 00000
00316 ; 12/04/2022 ; 20:00 ; 00234 ; 00006 ; 00061 ; 00000 ; 00000 ; 00000 ; 00442 ; 00016 ; 00036 ; 00000 ; 00000 ; 00000
00316 ; 12/04/2022 ; 21:00 ; 00183 ; 00008 ; 00046 ; 00001 ; 00000 ; 00000 ; 00324 ; 00011 ; 00016 ; 00000 ; 00000 ; 00000
00316 ; 12/04/2022 ; 22:00 ; 00156 ; 00009 ; 00048 ; 00000 ; 00000 ; 00000 ; 00255 ; 00005 ; 00024 ; 00000 ; 00000 ; 00000
00316 ; 12/04/2022 ; 23:00 ; 00082 ; 00006 ; 00016 ; 00000 ; 00000 ; 00000 ; 00164 ; 00006 ; 00019 ; 00001 ; 00000 ; 00000
00316 ; 12/04/2022 ; 24:00 ; 00047 ; 00001 ; 00017 ; 00000 ; 00000 ; 00000 ; 00074 ; 00003 ; 00011 ; 00001 ; 00000 ; 00000
00316 ; 13/04/2022 ; 01:00 ; 00020 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00049 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00316 ; 13/04/2022 ; 02:00 ; 00010 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00316 ; 13/04/2022 ; 03:00 ; 00005 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00316 ; 13/04/2022 ; 04:00 ; 00004 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00012 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00316 ; 13/04/2022 ; 05:00 ; 00012 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00316 ; 13/04/2022 ; 06:00 ; 00047 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000 ; 00063 ; 00003 ; 00010 ; 00000 ; 00000 ; 00000
00316 ; 13/04/2022 ; 07:00 ; 00130 ; 00004 ; 00024 ; 00001 ; 00000 ; 00000 ; 00119 ; 00016 ; 00009 ; 00001 ; 00000 ; 00000
00316 ; 13/04/2022 ; 08:00 ; 00508 ; 00017 ; 00129 ; 00003 ; 00000 ; 00000 ; 00400 ; 00033 ; 00028 ; 00000 ; 00000 ; 00000
00316 ; 13/04/2022 ; 09:00 ; 00493 ; 00028 ; 00126 ; 00002 ; 00000 ; 00000 ; 00537 ; 00047 ; 00032 ; 00000 ; 00000 ; 00000
00316 ; 13/04/2022 ; 10:00 ; 00411 ; 00036 ; 00114 ; 00002 ; 00000 ; 00000 ; 00417 ; 00050 ; 00030 ; 00000 ; 00000 ; 00000
00316 ; 13/04/2022 ; 11:00 ; 00315 ; 00040 ; 00091 ; 00005 ; 00000 ; 00000 ; 00444 ; 00041 ; 00030 ; 00000 ; 00000 ; 00000
00316 ; 13/04/2022 ; 12:00 ; 00327 ; 00036 ; 00075 ; 00006 ; 00000 ; 00000 ; 00536 ; 00048 ; 00034 ; 00001 ; 00000 ; 00000
00316 ; 13/04/2022 ; 13:00 ; 00302 ; 00027 ; 00105 ; 00000 ; 00000 ; 00000 ; 00513 ; 00028 ; 00035 ; 00000 ; 00000 ; 00000
00316 ; 13/04/2022 ; 14:00 ; 00322 ; 00029 ; 00116 ; 00004 ; 00000 ; 00000 ; 00585 ; 00029 ; 00029 ; 00000 ; 00000 ; 00000
00316 ; 13/04/2022 ; 15:00 ; 00374 ; 00024 ; 00111 ; 00004 ; 00000 ; 00000 ; 00644 ; 00044 ; 00038 ; 00001 ; 00000 ; 00000
00316 ; 13/04/2022 ; 16:00 ; 00312 ; 00022 ; 00108 ; 00004 ; 00000 ; 00000 ; 00687 ; 00033 ; 00037 ; 00000 ; 00000 ; 00000
00316 ; 13/04/2022 ; 17:00 ; 00282 ; 00019 ; 00083 ; 00003 ; 00000 ; 00000 ; 00550 ; 00035 ; 00046 ; 00000 ; 00000 ; 00000
00316 ; 13/04/2022 ; 18:00 ; 00307 ; 00020 ; 00110 ; 00003 ; 00000 ; 00000 ; 00593 ; 00034 ; 00027 ; 00001 ; 00000 ; 00000
00316 ; 13/04/2022 ; 19:00 ; 00286 ; 00011 ; 00085 ; 00003 ; 00000 ; 00000 ; 00591 ; 00031 ; 00039 ; 00000 ; 00000 ; 00000
00316 ; 13/04/2022 ; 20:00 ; 00205 ; 00011 ; 00064 ; 00000 ; 00000 ; 00000 ; 00405 ; 00016 ; 00024 ; 00000 ; 00000 ; 00000
00316 ; 13/04/2022 ; 21:00 ; 00188 ; 00002 ; 00064 ; 00003 ; 00000 ; 00000 ; 00346 ; 00015 ; 00019 ; 00000 ; 00000 ; 00000
00316 ; 13/04/2022 ; 22:00 ; 00145 ; 00004 ; 00042 ; 00000 ; 00000 ; 00000 ; 00240 ; 00007 ; 00022 ; 00001 ; 00000 ; 00000
00316 ; 13/04/2022 ; 23:00 ; 00077 ; 00002 ; 00018 ; 00000 ; 00000 ; 00000 ; 00174 ; 00008 ; 00010 ; 00000 ; 00000 ; 00000
00316 ; 13/04/2022 ; 24:00 ; 00046 ; 00001 ; 00013 ; 00000 ; 00000 ; 00000 ; 00072 ; 00001 ; 00008 ; 00001 ; 00000 ; 00000
00316 ; 14/04/2022 ; 01:00 ; 00024 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00060 ; 00004 ; 00012 ; 00000 ; 00000 ; 00000
00316 ; 14/04/2022 ; 02:00 ; 00013 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00316 ; 14/04/2022 ; 03:00 ; 00008 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00316 ; 14/04/2022 ; 04:00 ; 00009 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00316 ; 14/04/2022 ; 05:00 ; 00004 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
00316 ; 14/04/2022 ; 06:00 ; 00013 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00034 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00316 ; 14/04/2022 ; 07:00 ; 00034 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000 ; 00049 ; 00006 ; 00004 ; 00001 ; 00000 ; 00000
00316 ; 14/04/2022 ; 08:00 ; 00100 ; 00004 ; 00009 ; 00000 ; 00000 ; 00000 ; 00076 ; 00005 ; 00008 ; 00000 ; 00000 ; 00000
00316 ; 14/04/2022 ; 09:00 ; 00109 ; 00001 ; 00011 ; 00001 ; 00000 ; 00000 ; 00129 ; 00012 ; 00008 ; 00000 ; 00000 ; 00000
00316 ; 14/04/2022 ; 10:00 ; 00101 ; 00004 ; 00018 ; 00000 ; 00000 ; 00000 ; 00188 ; 00012 ; 00009 ; 00000 ; 00000 ; 00000
00316 ; 14/04/2022 ; 11:00 ; 00116 ; 00005 ; 00017 ; 00000 ; 00000 ; 00000 ; 00220 ; 00015 ; 00007 ; 00000 ; 00000 ; 00000
00316 ; 14/04/2022 ; 12:00 ; 00179 ; 00008 ; 00035 ; 00000 ; 00000 ; 00000 ; 00248 ; 00010 ; 00008 ; 00000 ; 00000 ; 00000
00316 ; 14/04/2022 ; 13:00 ; 00136 ; 00003 ; 00030 ; 00000 ; 00000 ; 00000 ; 00236 ; 00008 ; 00009 ; 00000 ; 00000 ; 00000
00316 ; 14/04/2022 ; 14:00 ; 00133 ; 00004 ; 00043 ; 00000 ; 00000 ; 00000 ; 00226 ; 00009 ; 00007 ; 00000 ; 00000 ; 00000
00316 ; 14/04/2022 ; 15:00 ; 00173 ; 00006 ; 00036 ; 00000 ; 00000 ; 00000 ; 00208 ; 00011 ; 00015 ; 00000 ; 00000 ; 00000
00316 ; 14/04/2022 ; 16:00 ; 00106 ; 00004 ; 00017 ; 00000 ; 00000 ; 00000 ; 00178 ; 00008 ; 00006 ; 00000 ; 00000 ; 00000
00316 ; 14/04/2022 ; 17:00 ; 00117 ; 00002 ; 00039 ; 00000 ; 00000 ; 00000 ; 00183 ; 00013 ; 00009 ; 00000 ; 00000 ; 00000
00316 ; 14/04/2022 ; 18:00 ; 00124 ; 00005 ; 00028 ; 00000 ; 00000 ; 00000 ; 00201 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000
00316 ; 14/04/2022 ; 19:00 ; 00119 ; 00003 ; 00024 ; 00000 ; 00000 ; 00000 ; 00199 ; 00011 ; 00011 ; 00000 ; 00000 ; 00000
00316 ; 14/04/2022 ; 20:00 ; 00124 ; 00003 ; 00026 ; 00000 ; 00000 ; 00000 ; 00214 ; 00012 ; 00007 ; 00000 ; 00000 ; 00000
00316 ; 14/04/2022 ; 21:00 ; 00119 ; 00003 ; 00028 ; 00001 ; 00000 ; 00000 ; 00182 ; 00010 ; 00015 ; 00000 ; 00000 ; 00000
00316 ; 14/04/2022 ; 22:00 ; 00132 ; 00003 ; 00027 ; 00000 ; 00000 ; 00000 ; 00174 ; 00004 ; 00012 ; 00000 ; 00000 ; 00000
00316 ; 14/04/2022 ; 23:00 ; 00060 ; 00003 ; 00014 ; 00000 ; 00000 ; 00000 ; 00130 ; 00006 ; 00012 ; 00000 ; 00000 ; 00000
00316 ; 14/04/2022 ; 24:00 ; 00042 ; 00001 ; 00019 ; 00000 ; 00000 ; 00000 ; 00055 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00316 ; 15/04/2022 ; 01:00 ; 00020 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000 ; 00043 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00316 ; 15/04/2022 ; 02:00 ; 00011 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00316 ; 15/04/2022 ; 03:00 ; 00003 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
