Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00277 ; 24/09/2023 ; 09:00 ; 00214 ; 00012 ; 00308 ; 00009 ; 00025 ; 00000 ; 00237 ; 00013 ; 00236 ; 00009 ; 00053 ; 00000
00277 ; 24/09/2023 ; 10:00 ; 00314 ; 00015 ; 00477 ; 00020 ; 00061 ; 00001 ; 00317 ; 00014 ; 00289 ; 00010 ; 00056 ; 00002
00277 ; 24/09/2023 ; 11:00 ; 00454 ; 00017 ; 00619 ; 00034 ; 00106 ; 00000 ; 00549 ; 00016 ; 00403 ; 00015 ; 00129 ; 00000
00277 ; 24/09/2023 ; 12:00 ; 00565 ; 00018 ; 00779 ; 00038 ; 00148 ; 00001 ; 00657 ; 00017 ; 00486 ; 00019 ; 00177 ; 00000
00277 ; 24/09/2023 ; 13:00 ; 00607 ; 00026 ; 00955 ; 00034 ; 00227 ; 00001 ; 00727 ; 00020 ; 00510 ; 00010 ; 00181 ; 00001
00277 ; 24/09/2023 ; 14:00 ; 00637 ; 00025 ; 00868 ; 00023 ; 00251 ; 00000 ; 00691 ; 00014 ; 00530 ; 00011 ; 00200 ; 00000
00277 ; 24/09/2023 ; 15:00 ; 00514 ; 00015 ; 00536 ; 00021 ; 00100 ; 00001 ; 00546 ; 00011 ; 00416 ; 00007 ; 00121 ; 00001
00277 ; 24/09/2023 ; 16:00 ; 00385 ; 00013 ; 00513 ; 00025 ; 00057 ; 00001 ; 00490 ; 00015 ; 00399 ; 00012 ; 00111 ; 00001
00277 ; 24/09/2023 ; 17:00 ; 00487 ; 00010 ; 00688 ; 00027 ; 00139 ; 00000 ; 00680 ; 00022 ; 00739 ; 00011 ; 00386 ; 00000
00277 ; 24/09/2023 ; 18:00 ; 00596 ; 00017 ; 00829 ; 00012 ; 00195 ; 00000 ; 00653 ; 00014 ; 00584 ; 00015 ; 00233 ; 00001
00277 ; 24/09/2023 ; 19:00 ; 00694 ; 00009 ; 00822 ; 00013 ; 00193 ; 00000 ; 00639 ; 00013 ; 00546 ; 00010 ; 00190 ; 00000
00277 ; 24/09/2023 ; 20:00 ; 00725 ; 00013 ; 00772 ; 00020 ; 00197 ; 00000 ; 00631 ; 00015 ; 00582 ; 00009 ; 00236 ; 00000
00277 ; 24/09/2023 ; 21:00 ; 00681 ; 00008 ; 00673 ; 00017 ; 00155 ; 00001 ; 00627 ; 00020 ; 00559 ; 00004 ; 00245 ; 00002
00277 ; 24/09/2023 ; 22:00 ; 00428 ; 00007 ; 00478 ; 00011 ; 00060 ; 00001 ; 00448 ; 00017 ; 00401 ; 00008 ; 00132 ; 00001
00277 ; 24/09/2023 ; 23:00 ; 00202 ; 00011 ; 00240 ; 00010 ; 00017 ; 00000 ; 00306 ; 00022 ; 00280 ; 00007 ; 00083 ; 00000
00277 ; 24/09/2023 ; 24:00 ; 00111 ; 00008 ; 00121 ; 00006 ; 00006 ; 00000 ; 00169 ; 00014 ; 00152 ; 00007 ; 00024 ; 00000
00287 ; 18/09/2023 ; 01:00 ; 00077 ; 00003 ; 00019 ; 00000 ; 00000 ; 00000 ; 00084 ; 00009 ; 00006 ; 00000 ; 00000 ; 00000
00287 ; 18/09/2023 ; 02:00 ; 00041 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00028 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 18/09/2023 ; 03:00 ; 00022 ; 00008 ; 00007 ; 00000 ; 00000 ; 00000 ; 00030 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 18/09/2023 ; 04:00 ; 00021 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00036 ; 00012 ; 00004 ; 00001 ; 00000 ; 00000
00287 ; 18/09/2023 ; 05:00 ; 00024 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00078 ; 00009 ; 00008 ; 00000 ; 00000 ; 00000
00287 ; 18/09/2023 ; 06:00 ; 00101 ; 00021 ; 00022 ; 00002 ; 00000 ; 00000 ; 00365 ; 00031 ; 00087 ; 00000 ; 00000 ; 00000
00287 ; 18/09/2023 ; 07:00 ; 00224 ; 00062 ; 00080 ; 00002 ; 00000 ; 00000 ; 00537 ; 00046 ; 00169 ; 00001 ; 00000 ; 00000
00287 ; 18/09/2023 ; 08:00 ; 00392 ; 00092 ; 00167 ; 00005 ; 00000 ; 00000 ; 00907 ; 00094 ; 00595 ; 00004 ; 00000 ; 00000
00287 ; 18/09/2023 ; 09:00 ; 00633 ; 00132 ; 00363 ; 00008 ; 00000 ; 00000 ; 00676 ; 00110 ; 00482 ; 00014 ; 00000 ; 00000
00287 ; 18/09/2023 ; 10:00 ; 00579 ; 00162 ; 00382 ; 00016 ; 00000 ; 00000 ; 00728 ; 00135 ; 00332 ; 00007 ; 00000 ; 00000
00287 ; 18/09/2023 ; 11:00 ; 00574 ; 00160 ; 00340 ; 00021 ; 00000 ; 00000 ; 00709 ; 00150 ; 00258 ; 00007 ; 00000 ; 00000
00287 ; 18/09/2023 ; 12:00 ; 00595 ; 00167 ; 00348 ; 00010 ; 00000 ; 00000 ; 00692 ; 00136 ; 00272 ; 00010 ; 00000 ; 00000
00287 ; 18/09/2023 ; 13:00 ; 00659 ; 00143 ; 00354 ; 00008 ; 00000 ; 00000 ; 00702 ; 00145 ; 00269 ; 00008 ; 00000 ; 00000
00287 ; 18/09/2023 ; 14:00 ; 00810 ; 00113 ; 00532 ; 00013 ; 00000 ; 00000 ; 00804 ; 00109 ; 00305 ; 00002 ; 00000 ; 00000
00287 ; 18/09/2023 ; 15:00 ; 00821 ; 00141 ; 00623 ; 00006 ; 00000 ; 00000 ; 00805 ; 00100 ; 00387 ; 00004 ; 00000 ; 00000
00287 ; 18/09/2023 ; 16:00 ; 00806 ; 00140 ; 00611 ; 00015 ; 00000 ; 00000 ; 00775 ; 00124 ; 00364 ; 00007 ; 00000 ; 00000
00287 ; 18/09/2023 ; 17:00 ; 00832 ; 00133 ; 00563 ; 00009 ; 00000 ; 00000 ; 00720 ; 00149 ; 00319 ; 00005 ; 00000 ; 00000
00287 ; 18/09/2023 ; 18:00 ; 00957 ; 00109 ; 00633 ; 00007 ; 00000 ; 00000 ; 00790 ; 00113 ; 00336 ; 00004 ; 00000 ; 00000
00287 ; 18/09/2023 ; 19:00 ; 01025 ; 00089 ; 00649 ; 00010 ; 00000 ; 00000 ; 00771 ; 00099 ; 00318 ; 00002 ; 00000 ; 00000
00287 ; 18/09/2023 ; 20:00 ; 00775 ; 00066 ; 00394 ; 00006 ; 00000 ; 00000 ; 00734 ; 00070 ; 00236 ; 00002 ; 00000 ; 00000
00287 ; 18/09/2023 ; 21:00 ; 00643 ; 00044 ; 00293 ; 00002 ; 00000 ; 00000 ; 00629 ; 00033 ; 00157 ; 00002 ; 00000 ; 00000
00287 ; 18/09/2023 ; 22:00 ; 00474 ; 00042 ; 00174 ; 00000 ; 00000 ; 00000 ; 00559 ; 00025 ; 00124 ; 00001 ; 00000 ; 00000
00287 ; 18/09/2023 ; 23:00 ; 00392 ; 00040 ; 00142 ; 00000 ; 00000 ; 00000 ; 00299 ; 00019 ; 00046 ; 00000 ; 00000 ; 00000
00287 ; 18/09/2023 ; 24:00 ; 00136 ; 00021 ; 00029 ; 00000 ; 00000 ; 00000 ; 00103 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 19/09/2023 ; 01:00 ; 00062 ; 00013 ; 00015 ; 00001 ; 00000 ; 00000 ; 00053 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 19/09/2023 ; 02:00 ; 00030 ; 00013 ; 00006 ; 00000 ; 00000 ; 00000 ; 00014 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 19/09/2023 ; 03:00 ; 00027 ; 00013 ; 00005 ; 00000 ; 00000 ; 00000 ; 00035 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 19/09/2023 ; 04:00 ; 00016 ; 00006 ; 00003 ; 00001 ; 00000 ; 00000 ; 00025 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 19/09/2023 ; 05:00 ; 00034 ; 00015 ; 00005 ; 00000 ; 00000 ; 00000 ; 00067 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000
00287 ; 19/09/2023 ; 06:00 ; 00103 ; 00018 ; 00017 ; 00000 ; 00000 ; 00000 ; 00396 ; 00030 ; 00083 ; 00001 ; 00000 ; 00000
00287 ; 19/09/2023 ; 07:00 ; 00245 ; 00050 ; 00075 ; 00004 ; 00000 ; 00000 ; 00506 ; 00052 ; 00174 ; 00004 ; 00000 ; 00000
00287 ; 19/09/2023 ; 08:00 ; 00387 ; 00100 ; 00223 ; 00017 ; 00000 ; 00000 ; 00935 ; 00073 ; 00621 ; 00000 ; 00000 ; 00000
00287 ; 19/09/2023 ; 09:00 ; 00558 ; 00174 ; 00414 ; 00013 ; 00000 ; 00000 ; 00798 ; 00103 ; 00439 ; 00001 ; 00000 ; 00000
00287 ; 19/09/2023 ; 10:00 ; 00583 ; 00146 ; 00317 ; 00014 ; 00000 ; 00000 ; 00729 ; 00141 ; 00356 ; 00002 ; 00000 ; 00000
00287 ; 19/09/2023 ; 11:00 ; 00598 ; 00161 ; 00327 ; 00020 ; 00000 ; 00000 ; 00648 ; 00148 ; 00255 ; 00004 ; 00000 ; 00000
00287 ; 19/09/2023 ; 12:00 ; 00587 ; 00173 ; 00334 ; 00012 ; 00000 ; 00000 ; 00669 ; 00141 ; 00259 ; 00005 ; 00000 ; 00000
00287 ; 19/09/2023 ; 13:00 ; 00652 ; 00140 ; 00360 ; 00009 ; 00000 ; 00000 ; 00695 ; 00150 ; 00283 ; 00015 ; 00000 ; 00000
00287 ; 19/09/2023 ; 14:00 ; 00768 ; 00120 ; 00494 ; 00005 ; 00000 ; 00000 ; 00752 ; 00097 ; 00314 ; 00003 ; 00000 ; 00000
00287 ; 19/09/2023 ; 15:00 ; 00741 ; 00138 ; 00580 ; 00008 ; 00000 ; 00000 ; 00768 ; 00125 ; 00374 ; 00003 ; 00000 ; 00000
00287 ; 19/09/2023 ; 16:00 ; 00824 ; 00132 ; 00608 ; 00013 ; 00000 ; 00000 ; 00765 ; 00126 ; 00344 ; 00003 ; 00000 ; 00000
00287 ; 19/09/2023 ; 17:00 ; 00750 ; 00154 ; 00587 ; 00014 ; 00000 ; 00000 ; 00719 ; 00147 ; 00329 ; 00006 ; 00000 ; 00000
00287 ; 19/09/2023 ; 18:00 ; 00990 ; 00112 ; 00592 ; 00013 ; 00000 ; 00000 ; 00756 ; 00110 ; 00302 ; 00007 ; 00000 ; 00000
00287 ; 19/09/2023 ; 19:00 ; 01005 ; 00099 ; 00630 ; 00008 ; 00000 ; 00000 ; 00806 ; 00082 ; 00310 ; 00004 ; 00000 ; 00000
00287 ; 19/09/2023 ; 20:00 ; 00862 ; 00068 ; 00462 ; 00005 ; 00000 ; 00000 ; 00743 ; 00053 ; 00217 ; 00002 ; 00000 ; 00000
00287 ; 19/09/2023 ; 21:00 ; 00698 ; 00047 ; 00311 ; 00002 ; 00000 ; 00000 ; 00634 ; 00034 ; 00143 ; 00001 ; 00000 ; 00000
00287 ; 19/09/2023 ; 22:00 ; 00480 ; 00042 ; 00142 ; 00003 ; 00000 ; 00000 ; 00539 ; 00023 ; 00125 ; 00000 ; 00000 ; 00000
00287 ; 19/09/2023 ; 23:00 ; 00401 ; 00041 ; 00151 ; 00000 ; 00000 ; 00000 ; 00301 ; 00016 ; 00052 ; 00000 ; 00000 ; 00000
00287 ; 19/09/2023 ; 24:00 ; 00127 ; 00020 ; 00039 ; 00000 ; 00000 ; 00000 ; 00118 ; 00009 ; 00009 ; 00000 ; 00000 ; 00000
00287 ; 20/09/2023 ; 01:00 ; 00079 ; 00006 ; 00013 ; 00002 ; 00000 ; 00000 ; 00057 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 20/09/2023 ; 02:00 ; 00027 ; 00018 ; 00005 ; 00000 ; 00000 ; 00000 ; 00021 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 20/09/2023 ; 03:00 ; 00022 ; 00013 ; 00004 ; 00001 ; 00000 ; 00000 ; 00023 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 20/09/2023 ; 04:00 ; 00020 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00039 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000
00287 ; 20/09/2023 ; 05:00 ; 00031 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00066 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000
00287 ; 20/09/2023 ; 06:00 ; 00081 ; 00019 ; 00021 ; 00001 ; 00000 ; 00000 ; 00375 ; 00028 ; 00081 ; 00000 ; 00000 ; 00000
00287 ; 20/09/2023 ; 07:00 ; 00243 ; 00047 ; 00078 ; 00004 ; 00000 ; 00000 ; 00515 ; 00055 ; 00184 ; 00001 ; 00000 ; 00000
00287 ; 20/09/2023 ; 08:00 ; 00404 ; 00103 ; 00209 ; 00013 ; 00000 ; 00000 ; 00937 ; 00079 ; 00622 ; 00006 ; 00000 ; 00000
00287 ; 20/09/2023 ; 09:00 ; 00540 ; 00153 ; 00427 ; 00016 ; 00000 ; 00000 ; 00769 ; 00110 ; 00470 ; 00003 ; 00000 ; 00000
00287 ; 20/09/2023 ; 10:00 ; 00583 ; 00160 ; 00335 ; 00013 ; 00000 ; 00000 ; 00717 ; 00149 ; 00334 ; 00005 ; 00000 ; 00000
00287 ; 20/09/2023 ; 11:00 ; 00596 ; 00164 ; 00317 ; 00013 ; 00000 ; 00000 ; 00638 ; 00160 ; 00249 ; 00008 ; 00000 ; 00000
00287 ; 20/09/2023 ; 12:00 ; 00581 ; 00146 ; 00314 ; 00008 ; 00000 ; 00000 ; 00670 ; 00153 ; 00295 ; 00017 ; 00000 ; 00000
00287 ; 20/09/2023 ; 13:00 ; 00675 ; 00150 ; 00411 ; 00011 ; 00000 ; 00000 ; 00683 ; 00143 ; 00273 ; 00009 ; 00000 ; 00000
00287 ; 20/09/2023 ; 14:00 ; 00738 ; 00136 ; 00518 ; 00012 ; 00000 ; 00000 ; 00731 ; 00103 ; 00301 ; 00004 ; 00000 ; 00000
00287 ; 20/09/2023 ; 15:00 ; 00833 ; 00099 ; 00552 ; 00008 ; 00000 ; 00000 ; 00750 ; 00101 ; 00328 ; 00003 ; 00000 ; 00000
00287 ; 20/09/2023 ; 16:00 ; 00819 ; 00136 ; 00546 ; 00012 ; 00000 ; 00000 ; 00753 ; 00121 ; 00344 ; 00008 ; 00000 ; 00000
00287 ; 20/09/2023 ; 17:00 ; 00813 ; 00132 ; 00593 ; 00017 ; 00000 ; 00000 ; 00790 ; 00112 ; 00329 ; 00005 ; 00000 ; 00000
00287 ; 20/09/2023 ; 18:00 ; 00962 ; 00108 ; 00672 ; 00010 ; 00000 ; 00000 ; 00776 ; 00121 ; 00356 ; 00003 ; 00000 ; 00000
00287 ; 20/09/2023 ; 19:00 ; 01027 ; 00099 ; 00618 ; 00008 ; 00000 ; 00000 ; 00836 ; 00070 ; 00294 ; 00004 ; 00000 ; 00000
00287 ; 20/09/2023 ; 20:00 ; 00823 ; 00051 ; 00440 ; 00004 ; 00000 ; 00000 ; 00760 ; 00066 ; 00227 ; 00006 ; 00000 ; 00000
00287 ; 20/09/2023 ; 21:00 ; 00714 ; 00056 ; 00319 ; 00002 ; 00000 ; 00000 ; 00670 ; 00048 ; 00190 ; 00000 ; 00000 ; 00000
00287 ; 20/09/2023 ; 22:00 ; 00460 ; 00041 ; 00149 ; 00000 ; 00000 ; 00000 ; 00539 ; 00023 ; 00098 ; 00000 ; 00000 ; 00000
00287 ; 20/09/2023 ; 23:00 ; 00375 ; 00032 ; 00127 ; 00000 ; 00000 ; 00000 ; 00320 ; 00031 ; 00033 ; 00000 ; 00000 ; 00000
00287 ; 20/09/2023 ; 24:00 ; 00438 ; 00033 ; 00163 ; 00001 ; 00000 ; 00000 ; 00211 ; 00009 ; 00020 ; 00000 ; 00000 ; 00000
00287 ; 21/09/2023 ; 01:00 ; 00130 ; 00015 ; 00035 ; 00002 ; 00000 ; 00000 ; 00091 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 21/09/2023 ; 02:00 ; 00031 ; 00006 ; 00016 ; 00001 ; 00000 ; 00000 ; 00032 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 21/09/2023 ; 03:00 ; 00027 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00029 ; 00008 ; 00000 ; 00001 ; 00000 ; 00000
00287 ; 21/09/2023 ; 04:00 ; 00018 ; 00009 ; 00007 ; 00000 ; 00000 ; 00000 ; 00039 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 21/09/2023 ; 05:00 ; 00036 ; 00011 ; 00009 ; 00000 ; 00000 ; 00000 ; 00062 ; 00012 ; 00007 ; 00000 ; 00000 ; 00000
00287 ; 21/09/2023 ; 06:00 ; 00110 ; 00011 ; 00020 ; 00001 ; 00000 ; 00000 ; 00365 ; 00023 ; 00085 ; 00002 ; 00000 ; 00000
00287 ; 21/09/2023 ; 07:00 ; 00239 ; 00050 ; 00069 ; 00001 ; 00000 ; 00000 ; 00533 ; 00048 ; 00176 ; 00003 ; 00000 ; 00000
00287 ; 21/09/2023 ; 08:00 ; 00378 ; 00108 ; 00216 ; 00012 ; 00000 ; 00000 ; 00865 ; 00087 ; 00607 ; 00004 ; 00000 ; 00000
00287 ; 21/09/2023 ; 09:00 ; 00553 ; 00158 ; 00398 ; 00017 ; 00000 ; 00000 ; 00767 ; 00104 ; 00453 ; 00004 ; 00000 ; 00000
00287 ; 21/09/2023 ; 10:00 ; 00570 ; 00167 ; 00366 ; 00012 ; 00000 ; 00000 ; 00679 ; 00148 ; 00333 ; 00009 ; 00000 ; 00000
00287 ; 21/09/2023 ; 11:00 ; 00637 ; 00175 ; 00362 ; 00011 ; 00000 ; 00000 ; 00625 ; 00140 ; 00246 ; 00004 ; 00000 ; 00000
00287 ; 21/09/2023 ; 12:00 ; 00618 ; 00170 ; 00396 ; 00020 ; 00000 ; 00000 ; 00738 ; 00149 ; 00283 ; 00004 ; 00000 ; 00000
00287 ; 21/09/2023 ; 13:00 ; 00660 ; 00143 ; 00394 ; 00012 ; 00000 ; 00000 ; 00716 ; 00118 ; 00241 ; 00009 ; 00000 ; 00000
00287 ; 21/09/2023 ; 14:00 ; 00792 ; 00116 ; 00472 ; 00009 ; 00000 ; 00000 ; 00776 ; 00114 ; 00355 ; 00006 ; 00000 ; 00000
00287 ; 21/09/2023 ; 15:00 ; 00843 ; 00123 ; 00529 ; 00016 ; 00000 ; 00000 ; 00783 ; 00112 ; 00350 ; 00004 ; 00000 ; 00000
00287 ; 21/09/2023 ; 16:00 ; 00818 ; 00137 ; 00609 ; 00015 ; 00000 ; 00000 ; 00784 ; 00116 ; 00359 ; 00005 ; 00000 ; 00000
00287 ; 21/09/2023 ; 17:00 ; 00850 ; 00161 ; 00555 ; 00020 ; 00000 ; 00000 ; 00720 ; 00128 ; 00314 ; 00004 ; 00000 ; 00000
00287 ; 21/09/2023 ; 18:00 ; 00984 ; 00108 ; 00639 ; 00007 ; 00000 ; 00000 ; 00804 ; 00110 ; 00346 ; 00007 ; 00000 ; 00000
00287 ; 21/09/2023 ; 19:00 ; 01032 ; 00083 ; 00624 ; 00005 ; 00000 ; 00000 ; 00824 ; 00081 ; 00305 ; 00001 ; 00000 ; 00000
00287 ; 21/09/2023 ; 20:00 ; 00841 ; 00068 ; 00443 ; 00005 ; 00000 ; 00000 ; 00792 ; 00056 ; 00268 ; 00001 ; 00000 ; 00000
00287 ; 21/09/2023 ; 21:00 ; 00680 ; 00052 ; 00263 ; 00001 ; 00000 ; 00000 ; 00687 ; 00037 ; 00133 ; 00001 ; 00000 ; 00000
00287 ; 21/09/2023 ; 22:00 ; 00444 ; 00029 ; 00166 ; 00000 ; 00000 ; 00000 ; 00577 ; 00020 ; 00097 ; 00000 ; 00000 ; 00000
00287 ; 21/09/2023 ; 23:00 ; 00417 ; 00025 ; 00138 ; 00001 ; 00000 ; 00000 ; 00354 ; 00018 ; 00046 ; 00000 ; 00000 ; 00000
00287 ; 21/09/2023 ; 24:00 ; 00173 ; 00018 ; 00042 ; 00001 ; 00000 ; 00000 ; 00146 ; 00011 ; 00008 ; 00000 ; 00000 ; 00000
00287 ; 22/09/2023 ; 01:00 ; 00078 ; 00007 ; 00018 ; 00000 ; 00000 ; 00000 ; 00083 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 22/09/2023 ; 02:00 ; 00024 ; 00007 ; 00007 ; 00001 ; 00000 ; 00000 ; 00025 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 22/09/2023 ; 03:00 ; 00021 ; 00009 ; 00008 ; 00000 ; 00000 ; 00000 ; 00026 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 22/09/2023 ; 04:00 ; 00022 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00033 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 22/09/2023 ; 05:00 ; 00027 ; 00011 ; 00006 ; 00000 ; 00000 ; 00000 ; 00068 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 22/09/2023 ; 06:00 ; 00107 ; 00016 ; 00023 ; 00000 ; 00000 ; 00000 ; 00374 ; 00025 ; 00089 ; 00001 ; 00000 ; 00000
00287 ; 22/09/2023 ; 07:00 ; 00244 ; 00044 ; 00060 ; 00003 ; 00000 ; 00000 ; 00549 ; 00061 ; 00179 ; 00002 ; 00000 ; 00000
00287 ; 22/09/2023 ; 08:00 ; 00402 ; 00108 ; 00220 ; 00000 ; 00000 ; 00000 ; 00867 ; 00084 ; 00559 ; 00004 ; 00000 ; 00000
00287 ; 22/09/2023 ; 09:00 ; 00606 ; 00145 ; 00401 ; 00007 ; 00000 ; 00000 ; 00755 ; 00093 ; 00414 ; 00006 ; 00000 ; 00000
00287 ; 22/09/2023 ; 10:00 ; 00575 ; 00147 ; 00369 ; 00013 ; 00000 ; 00000 ; 00331 ; 00071 ; 00643 ; 00097 ; 00000 ; 00000
00287 ; 22/09/2023 ; 11:00 ; 00606 ; 00158 ; 00305 ; 00017 ; 00000 ; 00000 ; 00002 ; 00001 ; 00990 ; 00156 ; 00000 ; 00000
00287 ; 22/09/2023 ; 12:00 ; 00642 ; 00154 ; 00359 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 01004 ; 00143 ; 00000 ; 00000
00287 ; 22/09/2023 ; 13:00 ; 00712 ; 00162 ; 00452 ; 00007 ; 00000 ; 00000 ; 00000 ; 00001 ; 00994 ; 00146 ; 00000 ; 00000
00287 ; 22/09/2023 ; 14:00 ; 00847 ; 00131 ; 00539 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 01128 ; 00125 ; 00000 ; 00000
00287 ; 22/09/2023 ; 15:00 ; 00939 ; 00123 ; 00778 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 01104 ; 00102 ; 00000 ; 00000
00287 ; 22/09/2023 ; 16:00 ; 00907 ; 00126 ; 00773 ; 00016 ; 00000 ; 00000 ; 00001 ; 00001 ; 00986 ; 00119 ; 00000 ; 00000
00287 ; 22/09/2023 ; 17:00 ; 00924 ; 00135 ; 00624 ; 00014 ; 00000 ; 00000 ; 00001 ; 00000 ; 01047 ; 00139 ; 00000 ; 00000
00287 ; 22/09/2023 ; 18:00 ; 00896 ; 00123 ; 00523 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 01192 ; 00101 ; 00000 ; 00000
00287 ; 22/09/2023 ; 19:00 ; 00964 ; 00075 ; 00526 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 01109 ; 00065 ; 00000 ; 00000
00287 ; 22/09/2023 ; 20:00 ; 00893 ; 00045 ; 00366 ; 00006 ; 00000 ; 00000 ; 00001 ; 00000 ; 01058 ; 00066 ; 00000 ; 00000
00287 ; 22/09/2023 ; 21:00 ; 00686 ; 00044 ; 00319 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00960 ; 00035 ; 00000 ; 00000
00287 ; 22/09/2023 ; 22:00 ; 00517 ; 00030 ; 00181 ; 00002 ; 00000 ; 00000 ; 00217 ; 00007 ; 00595 ; 00014 ; 00000 ; 00000
00287 ; 22/09/2023 ; 23:00 ; 00441 ; 00034 ; 00158 ; 00001 ; 00000 ; 00000 ; 00465 ; 00011 ; 00066 ; 00000 ; 00000 ; 00000
00287 ; 22/09/2023 ; 24:00 ; 00203 ; 00015 ; 00049 ; 00000 ; 00000 ; 00000 ; 00217 ; 00008 ; 00012 ; 00000 ; 00000 ; 00000
00287 ; 23/09/2023 ; 01:00 ; 00157 ; 00009 ; 00026 ; 00002 ; 00000 ; 00000 ; 00176 ; 00011 ; 00012 ; 00000 ; 00000 ; 00000
00287 ; 23/09/2023 ; 02:00 ; 00089 ; 00010 ; 00018 ; 00003 ; 00000 ; 00000 ; 00079 ; 00005 ; 00008 ; 00000 ; 00000 ; 00000
00287 ; 23/09/2023 ; 03:00 ; 00041 ; 00012 ; 00008 ; 00000 ; 00000 ; 00000 ; 00051 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 23/09/2023 ; 04:00 ; 00028 ; 00008 ; 00009 ; 00001 ; 00000 ; 00000 ; 00030 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 23/09/2023 ; 05:00 ; 00029 ; 00009 ; 00006 ; 00000 ; 00000 ; 00000 ; 00041 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 23/09/2023 ; 06:00 ; 00051 ; 00009 ; 00015 ; 00000 ; 00000 ; 00000 ; 00140 ; 00009 ; 00008 ; 00000 ; 00000 ; 00000
00287 ; 23/09/2023 ; 07:00 ; 00117 ; 00030 ; 00028 ; 00001 ; 00000 ; 00000 ; 00183 ; 00019 ; 00014 ; 00000 ; 00000 ; 00000
00287 ; 23/09/2023 ; 08:00 ; 00165 ; 00026 ; 00025 ; 00001 ; 00000 ; 00000 ; 00344 ; 00029 ; 00045 ; 00000 ; 00000 ; 00000
00287 ; 23/09/2023 ; 09:00 ; 00282 ; 00036 ; 00065 ; 00002 ; 00000 ; 00000 ; 00376 ; 00036 ; 00072 ; 00001 ; 00000 ; 00000
00287 ; 23/09/2023 ; 10:00 ; 00407 ; 00032 ; 00096 ; 00001 ; 00000 ; 00000 ; 00479 ; 00044 ; 00091 ; 00001 ; 00000 ; 00000
00287 ; 23/09/2023 ; 11:00 ; 00598 ; 00046 ; 00153 ; 00006 ; 00000 ; 00000 ; 00636 ; 00030 ; 00120 ; 00001 ; 00000 ; 00000
00287 ; 23/09/2023 ; 12:00 ; 00736 ; 00046 ; 00235 ; 00003 ; 00000 ; 00000 ; 00748 ; 00047 ; 00205 ; 00002 ; 00000 ; 00000
00287 ; 23/09/2023 ; 13:00 ; 00813 ; 00049 ; 00320 ; 00005 ; 00000 ; 00000 ; 00761 ; 00030 ; 00276 ; 00004 ; 00000 ; 00000
00287 ; 23/09/2023 ; 14:00 ; 00786 ; 00035 ; 00284 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 01003 ; 00042 ; 00000 ; 00000
