Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
002;7784080;6092615;F;P;001;001;1214;AMALKOR KALEA                 ;005 ;  ;-1;006;G ;    44,00;
002;7784080;6092616;N;P;001;001;1214;AMALKOR KALEA                 ;005 ;  ;00;A  ;V ;    84,13;
002;7784080;6092616;N; ;002;001;1214;AMALKOR KALEA                 ;005 ;  ;00;A  ;Z ;    40,00;
002;7784080;6092617;V;P;001;001;1214;AMALKOR KALEA                 ;005 ;  ;00;B  ;V ;    84,13;
002;7784080;6092617;V; ;002;001;1214;AMALKOR KALEA                 ;005 ;  ;00;B  ;Z ;    40,00;
002;7784080;6092618;G;P;001;001;1214;AMALKOR KALEA                 ;005 ;  ;01;A  ;V ;    86,53;
002;7784080;6092619;X;P;001;001;1214;AMALKOR KALEA                 ;005 ;  ;01;B  ;V ;    86,53;
002;7784080;6092620;M;P;001;001;1214;AMALKOR KALEA                 ;005 ;  ;02;A  ;V ;    86,53;
002;7784080;6092621;U;P;001;001;1214;AMALKOR KALEA                 ;005 ;  ;02;B  ;V ;    86,53;
002;7784080;6155503;V;P;001;001;1214;AMALKOR KALEA                 ;005 ;  ;-1;005;T ;    14,74;
002;7784080;6155504;G;P;001;001;1214;AMALKOR KALEA                 ;005 ;  ;-1;005;G ;    28,00;
002;7784081;6068090;W;P;001;001;1206;LARDI AUZOA                   ;008 ;  ;00;   ;V ;   190,00;
002;7784081;6068090;W; ;002;001;1206;LARDI AUZOA                   ;008 ;  ;01;   ;V ;   148,21;
002;7784081;6068090;W; ;003;001;1206;LARDI AUZOA                   ;008 ;  ;-1;   ;G ;   243,02;
002;7784082;6040675;P;P;001;000;1213;ZUBITXIKI                     ;905 ;  ;  ;   ;S ;   284,58;
002;7784083;6104184;K;P;001;001;1205;ELBARRENA                     ;027C;  ;01;   ;V ;    89,49;
002;7784083;6104184;K; ;002;001;1205;ELBARRENA                     ;027C;  ;SM;DR ;G ;    38,55;
002;7784083;6104184;K; ;003;001;1205;ELBARRENA                     ;027C;  ;00;   ;M ;    80,40;
002;7784083;6104185;S;P;001;001;1205;ELBARRENA                     ;027C;  ;02;   ;X ;    90,00;
002;7784083;6104185;S; ;002;001;1205;ELBARRENA                     ;027C;  ;BC;   ;X ;    35,75;
002;7784083;6104185;S; ;003;001;1205;ELBARRENA                     ;027C;  ;SM;IZ ;G ;    38,55;
002;7784084;3083100;Y;P;001;001;1213;ZUBITXIKI                     ;006 ;  ;00;   ;I ;   156,00;
002;7784085;3083115;D; ;001;001;1206;LARDI AUZOA                   ;003W;  ;00;IZ ;M ;   157,00;
002;7784085;3083115;D; ;002;001;1206;LARDI AUZOA                   ;003W;  ;BH;   ;T ;   175,00;
002;7784085;3083115;D;P;003;001;1206;LARDI AUZOA                   ;003W;  ;01;   ;V ;    70,00;
002;7784085;3083115;D; ;004;002;1206;LARDI AUZOA                   ;003W;  ;00;   ;T ;    20,00;
002;7784085;5079225;D; ;001;001;1206;LARDI AUZOA                   ;003W;  ;00;DR ;M ;    97,00;
002;7784085;5079225;D; ;002;001;1206;LARDI AUZOA                   ;003W;  ;BH;   ;T ;   102,00;
002;7784085;5079225;D;P;003;001;1206;LARDI AUZOA                   ;003W;  ;01;   ;V ;    70,00;
002;7784085;5079225;D; ;004;002;1206;LARDI AUZOA                   ;003W;  ;00;   ;T ;    20,00;
002;7784086;3083140;M; ;001;001;1206;LARDI AUZOA                   ;003 ;  ;00;   ;B ;   229,00;
002;7784086;3083140;M; ;002;001;1206;LARDI AUZOA                   ;003 ;  ;01;   ;B ;   116,00;
002;7784086;3083140;M; ;003;001;1206;LARDI AUZOA                   ;003 ;  ;BH;   ;B ;    70,00;
002;7784086;3083140;M;P;004;001;1206;LARDI AUZOA                   ;003 ;  ;00;   ;V ;   159,00;
002;7784087;5119138;T;P;001;001;1206;LARDI AUZOA                   ;007 ;  ;00;   ;V ;   130,64;
002;7784087;5119138;T; ;002;001;1206;LARDI AUZOA                   ;007 ;  ;-1;   ;G ;   133,74;
002;7784087;5119138;T; ;003;001;1206;LARDI AUZOA                   ;007 ;  ;01;   ;V ;   128,63;
002;7784087;5119138;T; ;004;001;1206;LARDI AUZOA                   ;007 ;  ;BH;   ;T ;   118,89;
002;7784088;5119314;B;P;001;001;1204;GOIBURU                       ;003 ;  ;00;   ;V ;   106,00;
002;7784088;5119314;B; ;002;001;1204;GOIBURU                       ;003 ;  ;01;   ;V ;   106,00;
002;7784089;5188934;X;P;001;001;1200;HERRIKO PLAZA                 ;006 ;  ;00;IZ ;V ;    90,00;
002;7784089;5188934;X; ;002;001;1200;HERRIKO PLAZA                 ;006 ;  ;-1;  3;G ;    33,40;
002;7784089;5188934;X; ;003;001;1200;HERRIKO PLAZA                 ;006 ;  ;-1;  3;T ;    12,90;
002;7784089;5188935;W;P;001;001;1200;HERRIKO PLAZA                 ;006 ;  ;01;IZ ;V ;    90,00;
002;7784089;5188935;W; ;002;001;1200;HERRIKO PLAZA                 ;006 ;  ;-1;  2;G ;    33,40;
002;7784089;5188935;W; ;003;001;1200;HERRIKO PLAZA                 ;006 ;  ;-1;  2;T ;    12,90;
002;7784089;5188936;H;P;001;001;1200;HERRIKO PLAZA                 ;006 ;  ;00;DR ;X ;    49,90;
002;7784089;5188936;H; ;002;001;1200;HERRIKO PLAZA                 ;006 ;  ;01;DR ;X ;    40,00;
002;7784089;5188936;H; ;003;001;1200;HERRIKO PLAZA                 ;006 ;  ;-1;  1;G ;    33,80;
002;7784089;5188936;H; ;004;001;1200;HERRIKO PLAZA                 ;006 ;  ;-1;  1;T ;    13,30;
002;7784090;6053122;D;P;001;001;1203;ELUTSE KALEA                  ;002 ;  ;00;A  ;V ;    63,12;
002;7784090;6053122;D; ;002;001;1203;ELUTSE KALEA                  ;002 ;  ;01;   ;V ;    62,79;
002;7784090;6053122;D; ;003;001;1203;ELUTSE KALEA                  ;002 ;  ;BC;   ;V ;    48,74;
002;7784090;6053122;D; ;004;001;1203;ELUTSE KALEA                  ;002 ;  ;SM;   ;G ;    89,06;
002;7784090;6053122;D; ;005;001;1203;ELUTSE KALEA                  ;002 ;  ;00;A  ;J ;   247,63;
002;7784090;6053128;F;P;001;001;1203;ELUTSE KALEA                  ;002 ;  ;00;B  ;V ;    63,12;
002;7784090;6053128;F; ;002;001;1203;ELUTSE KALEA                  ;002 ;  ;01;   ;V ;    62,79;
002;7784090;6053128;F; ;003;001;1203;ELUTSE KALEA                  ;002 ;  ;BC;   ;V ;    48,74;
002;7784090;6053128;F; ;004;001;1203;ELUTSE KALEA                  ;002 ;  ;SM;   ;G ;    89,06;
002;7784090;6053128;F; ;005;001;1203;ELUTSE KALEA                  ;002 ;  ;00;B  ;J ;   247,63;
002;7784091;3083145;G;P;001;001;1205;ELBARRENA                     ;028 ;  ;00;   ;V ;    30,00;
002;7784091;3083145;G; ;002;001;1205;ELBARRENA                     ;028 ;  ;00;   ;B ;   227,00;
002;7784091;3083145;G; ;003;001;1205;ELBARRENA                     ;028 ;  ;01;   ;V ;    75,00;
002;7784091;3083145;G; ;004;001;1205;ELBARRENA                     ;028 ;  ;BH;   ;B ;   237,00;
002;7784092;5008507;H;P;001;001;1205;ELBARRENA                     ;013 ;  ;01;   ;V ;   123,50;
002;7784092;5008507;H; ;002;001;1205;ELBARRENA                     ;013 ;  ;00;   ;G ;   123,50;
002;7784092;5008507;H; ;003;001;1205;ELBARRENA                     ;013 ;  ;BH;   ;T ;   123,50;
002;7784093;6104190;C;P;001;001;1200;HERRIKO PLAZA                 ;003W;  ;00;   ;T ;    24,25;
002;7784093;6104190;C; ;002;001;1200;HERRIKO PLAZA                 ;003W;  ;00;   ;J ;   349,00;
002;7784094;5119236;L;P;001;001;1205;ELBARRENA                     ;026 ;  ;01;EST;V ;    90,00;
002;7784094;5119236;L; ;002;001;1205;ELBARRENA                     ;026 ;  ;SM;   ;G ;   170,00;
002;7784094;5119236;L; ;003;001;1205;ELBARRENA                     ;026 ;  ;00;   ;G ;   100,00;
002;7784094;5119236;L; ;004;002;1205;ELBARRENA                     ;026 ;  ;00;   ;M ;    35,00;
002;7784094;5119237;T;P;001;001;1205;ELBARRENA                     ;026 ;  ;01;OES;V ;    90,00;
002;7784094;5119237;T; ;003;001;1205;ELBARRENA                     ;026 ;  ;00;   ;G ;   100,00;
002;7784094;5119237;T; ;004;001;1205;ELBARRENA                     ;026 ;  ;SM;   ;T ;    39,00;
002;7784095;3083187;D;P;001;001;1205;ELBARRENA                     ;016W;  ;SM;   ;D ;   100,00;
002;7784097;6038656;V;P;001;001;1214;AMALKOR KALEA                 ;001 ;  ;SM;   ;C ;    72,50;
002;7784097;6038657;G;P;001;001;1214;AMALKOR KALEA                 ;001 ;  ;01;A  ;V ;    91,87;
002;7784097;6038657;G; ;002;001;1214;AMALKOR KALEA                 ;001 ;  ;SM;014;G ;    17,26;
002;7784097;6038657;G; ;003;001;1214;AMALKOR KALEA                 ;001 ;  ;BC;012;T ;    13,50;
002;7784097;6038658;X;P;001;001;1214;AMALKOR KALEA                 ;001 ;  ;01;B  ;V ;    90,16;
002;7784097;6038658;X; ;002;001;1214;AMALKOR KALEA                 ;001 ;  ;SM;010;G ;    15,85;
002;7784097;6038658;X; ;003;001;1214;AMALKOR KALEA                 ;001 ;  ;BC;009;T ;    13,50;
002;7784097;6038658;X; ;004;001;1214;AMALKOR KALEA                 ;001 ;  ;01;B  ;Z ;    61,08;
002;7784097;6038659;W;P;001;001;1214;AMALKOR KALEA                 ;001 ;  ;01;D  ;V ;    90,16;
002;7784097;6038659;W; ;002;001;1214;AMALKOR KALEA                 ;001 ;  ;SM;004;G ;    21,40;
002;7784097;6038659;W; ;003;001;1214;AMALKOR KALEA                 ;001 ;  ;BC;006;T ;    13,50;
002;7784097;6038659;W; ;004;001;1214;AMALKOR KALEA                 ;001 ;  ;01;D  ;Z ;    76,98;
002;7784097;6038660;U;P;001;001;1214;AMALKOR KALEA                 ;001 ;  ;01;E  ;V ;    91,87;
002;7784097;6038660;U; ;002;001;1214;AMALKOR KALEA                 ;001 ;  ;SM;003;G ;    18,46;
002;7784097;6038660;U; ;003;001;1214;AMALKOR KALEA                 ;001 ;  ;BC;005;T ;    13,50;
002;7784097;6038661;F;P;001;001;1214;AMALKOR KALEA                 ;001 ;  ;02;A  ;V ;    91,74;
002;7784097;6038661;F; ;002;001;1214;AMALKOR KALEA                 ;001 ;  ;SM;013;G ;    17,00;
002;7784097;6038661;F; ;003;001;1214;AMALKOR KALEA                 ;001 ;  ;BC;011;T ;    13,50;
002;7784097;6038662;N;P;001;001;1214;AMALKOR KALEA                 ;001 ;  ;02;B  ;V ;    91,74;
002;7784097;6038662;N; ;002;001;1214;AMALKOR KALEA                 ;001 ;  ;SM;011;G ;    16,44;
002;7784097;6038662;N; ;003;001;1214;AMALKOR KALEA                 ;001 ;  ;BC;008;T ;    13,50;
002;7784097;6038663;V;P;001;001;1214;AMALKOR KALEA                 ;001 ;  ;02;D  ;V ;    91,74;
002;7784097;6038663;V; ;002;001;1214;AMALKOR KALEA                 ;001 ;  ;SM;008;G ;    16,28;
002;7784097;6038663;V; ;003;001;1214;AMALKOR KALEA                 ;001 ;  ;BC;001;T ;    13,50;
002;7784097;6038664;G;P;001;001;1214;AMALKOR KALEA                 ;001 ;  ;02;E  ;V ;    91,74;
002;7784097;6038664;G; ;002;001;1214;AMALKOR KALEA                 ;001 ;  ;SM;002;G ;    18,98;
002;7784097;6038664;G; ;003;001;1214;AMALKOR KALEA                 ;001 ;  ;BC;004;T ;    13,50;
002;7784097;6038665;X;P;001;001;1214;AMALKOR KALEA                 ;001 ;  ;03;A  ;V ;    91,74;
002;7784097;6038665;X; ;002;001;1214;AMALKOR KALEA                 ;001 ;  ;SM;012;G ;    17,00;
002;7784097;6038665;X; ;003;001;1214;AMALKOR KALEA                 ;001 ;  ;BC;010;T ;    13,50;
002;7784097;6038666;W;P;001;001;1214;AMALKOR KALEA                 ;001 ;  ;03;B  ;V ;    91,74;
002;7784097;6038666;W; ;002;001;1214;AMALKOR KALEA                 ;001 ;  ;SM;009;G ;    16,28;
002;7784097;6038666;W; ;003;001;1214;AMALKOR KALEA                 ;001 ;  ;BC;007;T ;    13,50;
002;7784097;6038668;P;P;001;001;1214;AMALKOR KALEA                 ;001 ;  ;03;D  ;V ;    91,74;
002;7784097;6038668;P; ;002;001;1214;AMALKOR KALEA                 ;001 ;  ;SM;007;G ;    15,85;
002;7784097;6038668;P; ;003;001;1214;AMALKOR KALEA                 ;001 ;  ;BC;002;T ;    13,50;
002;7784097;6038669;A;P;001;001;1214;AMALKOR KALEA                 ;001 ;  ;03;E  ;V ;    91,74;
002;7784097;6038669;A; ;002;001;1214;AMALKOR KALEA                 ;001 ;  ;SM;001;G ;    18,46;
002;7784097;6038669;A; ;003;001;1214;AMALKOR KALEA                 ;001 ;  ;BC;003;T ;    13,50;
002;7784098;6075464;T;P;001;001;1214;AMALKOR KALEA                 ;003 ;  ;00;A  ;V ;    88,20;
002;7784098;6075464;T; ;002;001;1214;AMALKOR KALEA                 ;003 ;  ;-1;006;T ;    13,50;
002;7784098;6075464;T; ;003;001;1214;AMALKOR KALEA                 ;003 ;  ;-1;006;P ;    16,71;
002;7784098;6075465;E;P;001;001;1214;AMALKOR KALEA                 ;003 ;  ;00;B  ;V ;    87,85;
002;7784098;6075465;E; ;002;001;1214;AMALKOR KALEA                 ;003 ;  ;-1;012;T ;    13,03;
002;7784098;6075465;E; ;003;001;1214;AMALKOR KALEA                 ;003 ;  ;-1;012;P ;    16,58;
002;7784098;6075465;E; ;004;001;1214;AMALKOR KALEA                 ;003 ;  ;00;B  ;J ;    41,30;
002;7784098;6075469;N;P;001;001;1214;AMALKOR KALEA                 ;003 ;  ;00;C  ;V ;    87,85;
002;7784098;6075469;N; ;002;001;1214;AMALKOR KALEA                 ;003 ;  ;-1;013;T ;    13,03;
002;7784098;6075469;N; ;003;001;1214;AMALKOR KALEA                 ;003 ;  ;-1;013;P ;    16,58;
002;7784098;6075469;N; ;004;001;1214;AMALKOR KALEA                 ;003 ;  ;00;C  ;J ;    85,40;
002;7784098;6075470;L;P;001;001;1214;AMALKOR KALEA                 ;003 ;  ;00;D  ;V ;    88,20;
002;7784098;6075470;L; ;002;001;1214;AMALKOR KALEA                 ;003 ;  ;-1;014;T ;    13,20;
002;7784098;6075470;L; ;003;001;1214;AMALKOR KALEA                 ;003 ;  ;-1;014;P ;    16,58;
002;7784098;6075470;L; ;004;001;1214;AMALKOR KALEA                 ;003 ;  ;00;D  ;J ;   101,80;
002;7784098;6075471;T;P;001;001;1214;AMALKOR KALEA                 ;003 ;  ;00;E  ;V ;    88,20;
002;7784098;6075471;T; ;002;001;1214;AMALKOR KALEA                 ;003 ;  ;-1;015;T ;    13,03;
002;7784098;6075471;T; ;003;001;1214;AMALKOR KALEA                 ;003 ;  ;-1;015;P ;    16,58;
002;7784098;6075471;T; ;004;001;1214;AMALKOR KALEA                 ;003 ;  ;00;E  ;J ;    94,70;
002;7784098;6075472;E;P;001;001;1214;AMALKOR KALEA                 ;003 ;  ;00;F  ;V ;    88,20;
002;7784098;6075472;E; ;002;001;1214;AMALKOR KALEA                 ;003 ;  ;-1;016;T ;    13,03;
002;7784098;6075472;E; ;003;001;1214;AMALKOR KALEA                 ;003 ;  ;-1;016;P ;    16,58;
002;7784098;6075472;E; ;004;001;1214;AMALKOR KALEA                 ;003 ;  ;00;F  ;J ;    50,40;
002;7784098;6075473;M;P;001;001;1214;AMALKOR KALEA                 ;003 ;  ;00;G  ;V ;    88,20;
002;7784098;6075473;M; ;002;001;1214;AMALKOR KALEA                 ;003 ;  ;-1;004;T ;    13,50;
002;7784098;6075473;M; ;003;001;1214;AMALKOR KALEA                 ;003 ;  ;-1;004;P ;    16,71;
002;7784098;6075474;U;P;001;001;1214;AMALKOR KALEA                 ;003 ;  ;00;H  ;V ;    88,20;
002;7784098;6075474;U; ;002;001;1214;AMALKOR KALEA                 ;003 ;  ;-1;005;T ;    13,21;
002;7784098;6075474;U; ;003;001;1214;AMALKOR KALEA                 ;003 ;  ;-1;005;P ;    16,66;
002;7784098;6075475;F;P;001;001;1214;AMALKOR KALEA                 ;003 ;  ;01;A  ;V ;    87,32;
002;7784098;6075475;F; ;002;001;1214;AMALKOR KALEA                 ;003 ;  ;-1;001;T ;    13,50;
002;7784098;6075475;F; ;003;001;1214;AMALKOR KALEA                 ;003 ;  ;-1;001;P ;    16,71;
002;7784098;6075476;N;P;001;001;1214;AMALKOR KALEA                 ;003 ;  ;01;B  ;V ;    87,42;
002;7784098;6075476;N; ;002;001;1214;AMALKOR KALEA                 ;003 ;  ;-1;002;T ;    13,21;
002;7784098;6075476;N; ;003;001;1214;AMALKOR KALEA                 ;003 ;  ;-1;002;P ;    16,66;
002;7784098;6075477;V;P;001;001;1214;AMALKOR KALEA                 ;003 ;  ;01;C  ;V ;    87,42;
002;7784098;6075477;V; ;002;001;1214;AMALKOR KALEA                 ;003 ;  ;-1;003;T ;    13,50;
002;7784098;6075477;V; ;003;001;1214;AMALKOR KALEA                 ;003 ;  ;-1;003;P ;    16,71;
002;7784098;6075478;G;P;001;001;1214;AMALKOR KALEA                 ;003 ;  ;01;D  ;V ;    87,42;
002;7784098;6075478;G; ;002;001;1214;AMALKOR KALEA                 ;003 ;  ;-1;007;T ;    13,50;
002;7784098;6075478;G; ;003;001;1214;AMALKOR KALEA                 ;003 ;  ;-1;007;P ;    16,71;
002;7784098;6075479;X;P;001;001;1214;AMALKOR KALEA                 ;003 ;  ;01;E  ;V ;    87,42;
002;7784098;6075479;X; ;002;001;1214;AMALKOR KALEA                 ;003 ;  ;-1;008;T ;    13,06;
002;7784098;6075479;X; ;003;001;1214;AMALKOR KALEA                 ;003 ;  ;-1;008;P ;    16,66;
002;7784098;6075480;M;P;001;001;1214;AMALKOR KALEA                 ;003 ;  ;01;F  ;V ;    87,42;
002;7784098;6075480;M; ;002;001;1214;AMALKOR KALEA                 ;003 ;  ;-1;009;T ;    13,06;
002;7784098;6075480;M; ;003;001;1214;AMALKOR KALEA                 ;003 ;  ;-1;009;P ;    16,71;
002;7784098;6075481;U;P;001;001;1214;AMALKOR KALEA                 ;003 ;  ;01;G  ;V ;    87,42;
002;7784098;6075481;U; ;002;001;1214;AMALKOR KALEA                 ;003 ;  ;-1;010;T ;    13,21;
002;7784098;6075481;U; ;003;001;1214;AMALKOR KALEA                 ;003 ;  ;-1;010;P ;    16,66;
002;7784098;6075482;F;P;001;001;1214;AMALKOR KALEA                 ;003 ;  ;01;H  ;V ;    87,32;
002;7784098;6075482;F; ;002;001;1214;AMALKOR KALEA                 ;003 ;  ;-1;011;T ;    13,50;
002;7784098;6075482;F; ;003;001;1214;AMALKOR KALEA                 ;003 ;  ;-1;011;P ;    16,71;
002;7784100;6092525;V;P;001;001;1214;AMALKOR KALEA                 ;014 ;  ;00;A  ;V ;    72,00;
002;7784100;6092525;V; ;002;001;1214;AMALKOR KALEA                 ;014 ;  ;01;   ;V ;    74,25;
002;7784100;6092525;V; ;003;001;1214;AMALKOR KALEA                 ;014 ;  ;BC;   ;T ;    52,80;
002;7784100;6092525;V; ;004;001;1214;AMALKOR KALEA                 ;014 ;  ;SM;   ;G ;    32,70;
002;7784100;6092525;V; ;005;001;1214;AMALKOR KALEA                 ;014 ;  ;SM;   ;V ;    39,30;
002;7784100;6092526;G;P;001;001;1214;AMALKOR KALEA                 ;014 ;  ;00;B  ;V ;    72,00;
002;7784100;6092526;G; ;002;001;1214;AMALKOR KALEA                 ;014 ;  ;01;   ;V ;    74,25;
002;7784100;6092526;G; ;003;001;1214;AMALKOR KALEA                 ;014 ;  ;BC;   ;T ;    52,80;
002;7784100;6092526;G; ;004;001;1214;AMALKOR KALEA                 ;014 ;  ;SM;   ;G ;    32,70;
002;7784100;6092526;G; ;005;001;1214;AMALKOR KALEA                 ;014 ;  ;SM;   ;V ;    39,30;
002;7784101;5141358;H;P;001;001;1205;ELBARRENA                     ;022Y;  ;00;   ;V ;    55,80;
002;7784101;5141358;H; ;002;001;1205;ELBARRENA                     ;022Y;  ;01;   ;V ;    55,80;
002;7784101;5141358;H; ;003;001;1205;ELBARRENA                     ;022Y;  ;BH;   ;T ;    20,00;
002;7784102;6013093;B;P;001;001;1200;HERRIKO PLAZA                 ;007 ;  ;01;EST;V ;    55,89;
002;7784102;6013093;B; ;002;001;1200;HERRIKO PLAZA                 ;007 ;  ;01;   ;E ;    47,12;
002;7784102;6013093;B; ;003;001;1200;HERRIKO PLAZA                 ;007 ;  ;00;   ;G ;    39,60;
002;7784102;6013098;S;P;001;001;1200;HERRIKO PLAZA                 ;007 ;  ;01;OES;A ;   117,76;
002;7784102;6013098;S; ;002;001;1200;HERRIKO PLAZA                 ;007 ;  ;02;   ;A ;   240,81;
002;7784102;6013098;S; ;003;001;1200;HERRIKO PLAZA                 ;007 ;  ;00;   ;A ;   113,63;
002;7784102;6013098;S; ;004;001;1200;HERRIKO PLAZA                 ;007 ;  ;00;   ;G ;    71,09;
002;7784103;3083175;J;P;001;001;1202;BELKOAIN BIDEA                ;003 ;  ;00;   ;V ;   112,00;
002;7784103;3083175;J; ;002;001;1202;BELKOAIN BIDEA                ;003 ;  ;01;   ;V ;   112,00;
002;7784103;3083175;J; ;003;001;1202;BELKOAIN BIDEA                ;003 ;  ;00;   ;G ;    20,00;
002;7784104;5141359;P;P;001;001;1205;ELBARRENA                     ;022Z;  ;00;   ;V ;    55,80;
002;7784104;5141359;P; ;002;001;1205;ELBARRENA                     ;022Z;  ;01;   ;V ;    55,80;
002;7784104;5141359;P; ;003;001;1205;ELBARRENA                     ;022Z;  ;BH;   ;T ;    20,00;
002;7784106;6140569;Q;P;001;000;1205;ELBARRENA                     ;901 ;  ;  ;   ;S ;  3199,22;
002;7784107;6140570;X;P;001;000;1205;ELBARRENA                     ;902 ;  ;  ;   ;S ;  2883,92;
002;7784108;6140571;W;P;001;000;1205;ELBARRENA                     ;920 ;  ;  ;   ;S ;  2908,37;
002;7784109;6140573;P;P;001;000;1205;ELBARRENA                     ;921 ;  ;  ;   ;S ;  3625,71;
002;7784110;6140574;A;P;001;000;1217;ERRIBERA INDUSTRIGUNEA        ;901 ;  ;  ;   ;S ;  1077,16;
002;7784111;6189010;J;P;001;001;1217;ERRIBERA INDUSTRIGUNEA        ;008B;  ;00;   ;I ;  1712,15;
002;7784112;6140581;A;P;001;000;1217;ERRIBERA INDUSTRIGUNEA        ;005B;  ;  ;   ;S ;  2046,81;
002;7784113;6146055;S;P;001;000;1202;BELKOAIN BIDEA                ;902 ;  ;  ;   ;S ;    64,00;
002;7784114;6146077;N;P;001;001;1205;ELBARRENA                     ;023 ;  ;01;   ;V ;   162,00;
002;7784114;6146077;N; ;002;001;1205;ELBARRENA                     ;023 ;  ;BC;   ;T ;   162,00;
002;7784114;6146077;N; ;003;001;1205;ELBARRENA                     ;023 ;  ;00;   ;B ;   162,00;
002;7784114;6146077;N; ;004;002;1205;ELBARRENA                     ;023 ;  ;00;   ;B ;    21,00;
002;7784114;6146077;N; ;005;003;1205;ELBARRENA                     ;023 ;  ;00;   ;G ;    18,00;
002;7784115;6152898;W;P;001;001;1206;LARDI AUZOA                   ;008W;  ;00;   ;M ;   150,00;
002;7784115;6152898;W; ;002;002;1206;LARDI AUZOA                   ;008W;  ;00;   ;M ;    15,00;
002;7784116;6160342;E;P;001;001;1206;LARDI AUZOA                   ;003Y;  ;00;   ;M ;    96,00;
002;7784117;6160337;U;P;001;001;1206;LARDI AUZOA                   ;006W;  ;00;   ;M ;    25,00;
002;7784118;6162153;W;P;001;001;1206;LARDI AUZOA                   ;005W;  ;00;   ;M ;   130,00;
002;7784119;6171597;F;P;001;000;1205;ELBARRENA                     ;910 ;  ;  ;   ;S ;   750,00;
002;7784120;6180901;K;P;001;001;1217;ERRIBERA INDUSTRIGUNEA        ;005A;  ;00;   ;I ;  5442,51;
002;7784120;6180901;K; ;005;001;1217;ERRIBERA INDUSTRIGUNEA        ;005A;  ;00;   ;M ;   226,26;
002;7784121;6188905;E;P;001;000;1205;ELBARRENA                     ;922 ;  ;  ;   ;S ;   419,98;
002;7883025;6188480;B;P;001;001;1217;ERRIBERA INDUSTRIGUNEA        ;008D;  ;00;   ;I ;  2735,00;
002;7883025;6188480;B; ;002;001;1217;ERRIBERA INDUSTRIGUNEA        ;008D;  ;01;   ;O ;   407,00;
002;7883026;6179093;K;P;001;001;1217;ERRIBERA INDUSTRIGUNEA        ;008E;  ;00;   ;I ;  1858,11;
002;7884002;3083066;Y;P;001;001;1206;LARDI AUZOA                   ;004 ;  ;03;   ;V ;   110,00;
002;7884002;3083114;S;P;001;001;1206;LARDI AUZOA                   ;004 ;  ;00;   ;T ;    62,00;
002;7884002;3083127;U;P;001;001;1206;LARDI AUZOA                   ;004 ;  ;02;   ;V ;   125,00;
002;7884002;3083128;F;P;001;001;1206;LARDI AUZOA                   ;004 ;  ;00;   ;V ;    63,00;
002;7884002;3083222;L;P;001;001;1206;LARDI AUZOA                   ;004 ;  ;01;   ;V ;   125,00;
002;7884003;3083116;L; ;001;001;1205;ELBARRENA                     ;029 ;  ;00;   ;G ;    93,00;
002;7884003;3083116;L;P;002;001;1205;ELBARRENA                     ;029 ;  ;01;   ;V ;    93,00;
002;7884004;3083168;J;P;001;001;1205;ELBARRENA                     ;031 ;  ;00;   ;I ;   330,00;
002;7884004;3083168;J; ;002;001;1205;ELBARRENA                     ;031 ;  ;01;   ;I ;   330,00;
002;7884004;3083168;J; ;003;001;1205;ELBARRENA                     ;031 ;  ;00;   ;I ;   167,00;
002;7884004;3083168;J; ;004;002;1205;ELBARRENA                     ;031 ;  ;00;   ;U ;  8320,00;
002;7884005;3083063;H;P;001;001;1205;ELBARRENA                     ;030 ;  ;SM;   ;H ;   133,00;
002;7884005;3083063;H; ;002;001;1205;ELBARRENA                     ;030 ;  ;00;   ;H ;   133,00;
002;7884005;3083063;H; ;003;001;1205;ELBARRENA                     ;030 ;  ;01;   ;V ;   141,00;
002;7884005;3083063;H; ;004;001;1205;ELBARRENA                     ;030 ;  ;BH;   ;V ;    60,00;
002;7884005;3083063;H; ;005;002;1205;ELBARRENA                     ;030 ;  ;00;   ;I ;   160,00;
002;7884098;6140582;Y;P;001;000;1205;ELBARRENA                     ;930 ;  ;  ;   ;S ;  1132,26;
002;7884104;6140652;N;P;001;000;1205;ELBARRENA                     ;937 ;  ;  ;   ;S ; 41172,90;
002;7884105;6161991;E;P;001;001;1217;ERRIBERA INDUSTRIGUNEA        ;001 ;  ;00;001;I ;  4118,96;
002;7884105;6161991;E; ;002;001;1217;ERRIBERA INDUSTRIGUNEA        ;001 ;  ;-1;   ;M ;   669,96;
002;7884105;6161991;E; ;003;001;1217;ERRIBERA INDUSTRIGUNEA        ;001 ;  ;EP;   ;M ;    19,88;
002;7884105;6161992;M;P;001;001;1217;ERRIBERA INDUSTRIGUNEA        ;001 ;  ;00;002;I ;  3893,13;
002;7884105;6161993;U;P;001;001;1217;ERRIBERA INDUSTRIGUNEA        ;001 ;  ;00;003;I ;  3591,44;
002;7884105;6161994;F;P;001;001;1217;ERRIBERA INDUSTRIGUNEA        ;001 ;  ;00;004;I ;  3070,61;
002;7884105;6161995;N;P;001;001;1217;ERRIBERA INDUSTRIGUNEA        ;001 ;  ;00;005;I ;  2212,11;
002;7884105;6161995;N; ;002;001;1217;ERRIBERA INDUSTRIGUNEA        ;001 ;  ;EP;   ;M ;   182,61;
002;7884105;6161995;N; ;003;002;1217;ERRIBERA INDUSTRIGUNEA        ;001 ;  ;00;   ;O ;   862,48;
