Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00287 ; 29/05/2023 ; 12:00 ; 00651 ; 00134 ; 00245 ; 00056 ; 00000 ; 00000 ; 00734 ; 00121 ; 00262 ; 00006 ; 00000 ; 00000
00287 ; 29/05/2023 ; 13:00 ; 00660 ; 00119 ; 00365 ; 00032 ; 00000 ; 00000 ; 00733 ; 00114 ; 00269 ; 00005 ; 00000 ; 00000
00287 ; 29/05/2023 ; 14:00 ; 00838 ; 00087 ; 00391 ; 00022 ; 00000 ; 00000 ; 00815 ; 00067 ; 00318 ; 00001 ; 00000 ; 00000
00287 ; 29/05/2023 ; 15:00 ; 00804 ; 00106 ; 00482 ; 00043 ; 00000 ; 00000 ; 00802 ; 00087 ; 00326 ; 00001 ; 00000 ; 00000
00287 ; 29/05/2023 ; 16:00 ; 00836 ; 00127 ; 00467 ; 00046 ; 00000 ; 00000 ; 00790 ; 00095 ; 00322 ; 00007 ; 00000 ; 00000
00287 ; 29/05/2023 ; 17:00 ; 00792 ; 00142 ; 00488 ; 00062 ; 00000 ; 00000 ; 00764 ; 00111 ; 00379 ; 00003 ; 00000 ; 00000
00287 ; 29/05/2023 ; 18:00 ; 01005 ; 00094 ; 00554 ; 00043 ; 00000 ; 00000 ; 00806 ; 00095 ; 00313 ; 00005 ; 00000 ; 00000
00287 ; 29/05/2023 ; 19:00 ; 01015 ; 00074 ; 00488 ; 00042 ; 00000 ; 00000 ; 00793 ; 00063 ; 00268 ; 00002 ; 00000 ; 00000
00287 ; 29/05/2023 ; 20:00 ; 00841 ; 00053 ; 00345 ; 00018 ; 00000 ; 00000 ; 00768 ; 00037 ; 00213 ; 00001 ; 00000 ; 00000
00287 ; 29/05/2023 ; 21:00 ; 00646 ; 00043 ; 00260 ; 00007 ; 00000 ; 00000 ; 00634 ; 00036 ; 00171 ; 00000 ; 00000 ; 00000
00287 ; 29/05/2023 ; 22:00 ; 00503 ; 00031 ; 00150 ; 00008 ; 00000 ; 00000 ; 00576 ; 00014 ; 00124 ; 00000 ; 00000 ; 00000
00287 ; 29/05/2023 ; 23:00 ; 00413 ; 00039 ; 00144 ; 00003 ; 00000 ; 00000 ; 00338 ; 00011 ; 00057 ; 00001 ; 00000 ; 00000
00287 ; 29/05/2023 ; 24:00 ; 00109 ; 00019 ; 00023 ; 00005 ; 00000 ; 00000 ; 00114 ; 00012 ; 00007 ; 00000 ; 00000 ; 00000
00287 ; 30/05/2023 ; 01:00 ; 00062 ; 00014 ; 00009 ; 00000 ; 00000 ; 00000 ; 00061 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 30/05/2023 ; 02:00 ; 00032 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00021 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 30/05/2023 ; 03:00 ; 00017 ; 00011 ; 00006 ; 00000 ; 00000 ; 00000 ; 00024 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 30/05/2023 ; 04:00 ; 00021 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00036 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 30/05/2023 ; 05:00 ; 00033 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00078 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 30/05/2023 ; 06:00 ; 00102 ; 00019 ; 00024 ; 00001 ; 00000 ; 00000 ; 00395 ; 00014 ; 00068 ; 00000 ; 00000 ; 00000
00287 ; 30/05/2023 ; 07:00 ; 00262 ; 00038 ; 00078 ; 00002 ; 00000 ; 00000 ; 00535 ; 00039 ; 00185 ; 00003 ; 00000 ; 00000
00287 ; 30/05/2023 ; 08:00 ; 00442 ; 00087 ; 00193 ; 00019 ; 00000 ; 00000 ; 00935 ; 00063 ; 00581 ; 00000 ; 00000 ; 00000
00287 ; 30/05/2023 ; 09:00 ; 00646 ; 00122 ; 00323 ; 00037 ; 00000 ; 00000 ; 00876 ; 00067 ; 00462 ; 00003 ; 00000 ; 00000
00287 ; 30/05/2023 ; 10:00 ; 00630 ; 00138 ; 00300 ; 00036 ; 00000 ; 00000 ; 00807 ; 00098 ; 00338 ; 00001 ; 00000 ; 00000
00287 ; 30/05/2023 ; 11:00 ; 00642 ; 00121 ; 00278 ; 00032 ; 00000 ; 00000 ; 00671 ; 00114 ; 00240 ; 00003 ; 00000 ; 00000
00287 ; 30/05/2023 ; 12:00 ; 00605 ; 00130 ; 00291 ; 00023 ; 00000 ; 00000 ; 00729 ; 00098 ; 00255 ; 00003 ; 00000 ; 00000
00287 ; 30/05/2023 ; 13:00 ; 00686 ; 00115 ; 00343 ; 00032 ; 00000 ; 00000 ; 00718 ; 00104 ; 00272 ; 00003 ; 00000 ; 00000
00287 ; 30/05/2023 ; 14:00 ; 00789 ; 00084 ; 00446 ; 00028 ; 00000 ; 00000 ; 00812 ; 00085 ; 00309 ; 00002 ; 00000 ; 00000
00287 ; 30/05/2023 ; 15:00 ; 00827 ; 00090 ; 00464 ; 00038 ; 00000 ; 00000 ; 00775 ; 00087 ; 00335 ; 00004 ; 00000 ; 00000
00287 ; 30/05/2023 ; 16:00 ; 00820 ; 00125 ; 00491 ; 00055 ; 00000 ; 00000 ; 00802 ; 00096 ; 00342 ; 00006 ; 00000 ; 00000
00287 ; 30/05/2023 ; 17:00 ; 00838 ; 00127 ; 00485 ; 00045 ; 00000 ; 00000 ; 00793 ; 00095 ; 00321 ; 00002 ; 00000 ; 00000
00287 ; 30/05/2023 ; 18:00 ; 00981 ; 00089 ; 00507 ; 00031 ; 00000 ; 00000 ; 00800 ; 00097 ; 00339 ; 00005 ; 00000 ; 00000
00287 ; 30/05/2023 ; 19:00 ; 00989 ; 00069 ; 00520 ; 00042 ; 00000 ; 00000 ; 00787 ; 00056 ; 00253 ; 00004 ; 00000 ; 00000
00287 ; 30/05/2023 ; 20:00 ; 00834 ; 00066 ; 00378 ; 00018 ; 00000 ; 00000 ; 00759 ; 00055 ; 00243 ; 00001 ; 00000 ; 00000
00287 ; 30/05/2023 ; 21:00 ; 00691 ; 00045 ; 00223 ; 00005 ; 00000 ; 00000 ; 00666 ; 00032 ; 00162 ; 00000 ; 00000 ; 00000
00287 ; 30/05/2023 ; 22:00 ; 00506 ; 00028 ; 00132 ; 00003 ; 00000 ; 00000 ; 00566 ; 00012 ; 00102 ; 00000 ; 00000 ; 00000
00287 ; 30/05/2023 ; 23:00 ; 00439 ; 00029 ; 00141 ; 00002 ; 00000 ; 00000 ; 00343 ; 00017 ; 00059 ; 00000 ; 00000 ; 00000
00287 ; 30/05/2023 ; 24:00 ; 00141 ; 00019 ; 00030 ; 00000 ; 00000 ; 00000 ; 00133 ; 00010 ; 00006 ; 00000 ; 00000 ; 00000
00287 ; 31/05/2023 ; 01:00 ; 00072 ; 00015 ; 00011 ; 00001 ; 00000 ; 00000 ; 00058 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 31/05/2023 ; 02:00 ; 00033 ; 00008 ; 00011 ; 00001 ; 00000 ; 00000 ; 00033 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 31/05/2023 ; 03:00 ; 00027 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 31/05/2023 ; 04:00 ; 00021 ; 00012 ; 00002 ; 00001 ; 00000 ; 00000 ; 00027 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 31/05/2023 ; 05:00 ; 00033 ; 00012 ; 00007 ; 00001 ; 00000 ; 00000 ; 00089 ; 00005 ; 00006 ; 00000 ; 00000 ; 00000
00287 ; 31/05/2023 ; 06:00 ; 00098 ; 00012 ; 00014 ; 00001 ; 00000 ; 00000 ; 00369 ; 00015 ; 00084 ; 00000 ; 00000 ; 00000
00287 ; 31/05/2023 ; 07:00 ; 00257 ; 00044 ; 00069 ; 00005 ; 00000 ; 00000 ; 00534 ; 00042 ; 00172 ; 00002 ; 00000 ; 00000
00287 ; 31/05/2023 ; 08:00 ; 00425 ; 00094 ; 00190 ; 00020 ; 00000 ; 00000 ; 00937 ; 00059 ; 00563 ; 00007 ; 00000 ; 00000
00287 ; 31/05/2023 ; 09:00 ; 00640 ; 00108 ; 00308 ; 00023 ; 00000 ; 00000 ; 00844 ; 00064 ; 00433 ; 00003 ; 00000 ; 00000
00287 ; 31/05/2023 ; 10:00 ; 00653 ; 00102 ; 00265 ; 00019 ; 00000 ; 00000 ; 00745 ; 00109 ; 00360 ; 00003 ; 00000 ; 00000
00287 ; 31/05/2023 ; 11:00 ; 00667 ; 00121 ; 00286 ; 00020 ; 00000 ; 00000 ; 00722 ; 00091 ; 00243 ; 00004 ; 00000 ; 00000
00287 ; 31/05/2023 ; 12:00 ; 00725 ; 00110 ; 00292 ; 00019 ; 00000 ; 00000 ; 00736 ; 00095 ; 00288 ; 00004 ; 00000 ; 00000
00287 ; 31/05/2023 ; 13:00 ; 00747 ; 00095 ; 00339 ; 00028 ; 00000 ; 00000 ; 00742 ; 00083 ; 00280 ; 00005 ; 00000 ; 00000
00287 ; 31/05/2023 ; 14:00 ; 00825 ; 00096 ; 00419 ; 00016 ; 00000 ; 00000 ; 00832 ; 00064 ; 00341 ; 00000 ; 00000 ; 00000
00287 ; 31/05/2023 ; 15:00 ; 00894 ; 00073 ; 00467 ; 00029 ; 00000 ; 00000 ; 00823 ; 00073 ; 00336 ; 00003 ; 00000 ; 00000
00287 ; 31/05/2023 ; 16:00 ; 00908 ; 00089 ; 00441 ; 00028 ; 00000 ; 00000 ; 00797 ; 00075 ; 00330 ; 00002 ; 00000 ; 00000
00287 ; 31/05/2023 ; 17:00 ; 00866 ; 00118 ; 00480 ; 00026 ; 00000 ; 00000 ; 00796 ; 00079 ; 00313 ; 00006 ; 00000 ; 00000
00287 ; 31/05/2023 ; 18:00 ; 01010 ; 00072 ; 00534 ; 00030 ; 00000 ; 00000 ; 00833 ; 00080 ; 00344 ; 00007 ; 00000 ; 00000
00287 ; 31/05/2023 ; 19:00 ; 00995 ; 00059 ; 00524 ; 00048 ; 00000 ; 00000 ; 00813 ; 00059 ; 00285 ; 00001 ; 00000 ; 00000
00287 ; 31/05/2023 ; 20:00 ; 00875 ; 00031 ; 00377 ; 00021 ; 00000 ; 00000 ; 00814 ; 00038 ; 00247 ; 00000 ; 00000 ; 00000
00287 ; 31/05/2023 ; 21:00 ; 00644 ; 00044 ; 00228 ; 00005 ; 00000 ; 00000 ; 00661 ; 00020 ; 00146 ; 00000 ; 00000 ; 00000
00287 ; 31/05/2023 ; 22:00 ; 00513 ; 00025 ; 00137 ; 00002 ; 00000 ; 00000 ; 00579 ; 00014 ; 00131 ; 00000 ; 00000 ; 00000
00287 ; 31/05/2023 ; 23:00 ; 00422 ; 00030 ; 00134 ; 00004 ; 00000 ; 00000 ; 00364 ; 00010 ; 00048 ; 00000 ; 00000 ; 00000
00287 ; 31/05/2023 ; 24:00 ; 00144 ; 00022 ; 00027 ; 00000 ; 00000 ; 00000 ; 00167 ; 00006 ; 00010 ; 00000 ; 00000 ; 00000
00287 ; 01/06/2023 ; 01:00 ; 00100 ; 00014 ; 00017 ; 00001 ; 00000 ; 00000 ; 00098 ; 00008 ; 00006 ; 00000 ; 00000 ; 00000
00287 ; 01/06/2023 ; 02:00 ; 00034 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00029 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 01/06/2023 ; 03:00 ; 00019 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 01/06/2023 ; 04:00 ; 00020 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00032 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000
00287 ; 01/06/2023 ; 05:00 ; 00043 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00085 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 01/06/2023 ; 06:00 ; 00115 ; 00017 ; 00009 ; 00000 ; 00000 ; 00000 ; 00365 ; 00017 ; 00082 ; 00000 ; 00000 ; 00000
00287 ; 01/06/2023 ; 07:00 ; 00252 ; 00040 ; 00060 ; 00001 ; 00000 ; 00000 ; 00553 ; 00038 ; 00198 ; 00002 ; 00000 ; 00000
00287 ; 01/06/2023 ; 08:00 ; 00426 ; 00083 ; 00168 ; 00011 ; 00000 ; 00000 ; 00915 ; 00062 ; 00575 ; 00005 ; 00000 ; 00000
00287 ; 01/06/2023 ; 09:00 ; 00575 ; 00107 ; 00295 ; 00034 ; 00000 ; 00000 ; 00848 ; 00058 ; 00398 ; 00003 ; 00000 ; 00000
00287 ; 01/06/2023 ; 10:00 ; 00606 ; 00148 ; 00291 ; 00030 ; 00000 ; 00000 ; 00764 ; 00094 ; 00321 ; 00002 ; 00000 ; 00000
00287 ; 01/06/2023 ; 11:00 ; 00666 ; 00118 ; 00257 ; 00024 ; 00000 ; 00000 ; 00697 ; 00093 ; 00259 ; 00003 ; 00000 ; 00000
00287 ; 01/06/2023 ; 12:00 ; 00661 ; 00120 ; 00261 ; 00017 ; 00000 ; 00000 ; 00740 ; 00101 ; 00259 ; 00006 ; 00000 ; 00000
00287 ; 01/06/2023 ; 13:00 ; 00752 ; 00112 ; 00310 ; 00024 ; 00000 ; 00000 ; 00733 ; 00110 ; 00294 ; 00004 ; 00000 ; 00000
00287 ; 01/06/2023 ; 14:00 ; 00870 ; 00090 ; 00429 ; 00024 ; 00000 ; 00000 ; 00820 ; 00083 ; 00355 ; 00009 ; 00000 ; 00000
00287 ; 01/06/2023 ; 15:00 ; 00901 ; 00101 ; 00474 ; 00024 ; 00000 ; 00000 ; 00793 ; 00071 ; 00316 ; 00004 ; 00000 ; 00000
00287 ; 01/06/2023 ; 16:00 ; 00935 ; 00099 ; 00455 ; 00026 ; 00000 ; 00000 ; 00804 ; 00088 ; 00359 ; 00002 ; 00000 ; 00000
00287 ; 01/06/2023 ; 17:00 ; 00875 ; 00102 ; 00461 ; 00023 ; 00000 ; 00000 ; 00811 ; 00071 ; 00350 ; 00003 ; 00000 ; 00000
00287 ; 01/06/2023 ; 18:00 ; 01064 ; 00088 ; 00555 ; 00031 ; 00000 ; 00000 ; 00803 ; 00072 ; 00331 ; 00005 ; 00000 ; 00000
00287 ; 01/06/2023 ; 19:00 ; 01058 ; 00062 ; 00517 ; 00036 ; 00000 ; 00000 ; 00840 ; 00055 ; 00307 ; 00002 ; 00000 ; 00000
00287 ; 01/06/2023 ; 20:00 ; 00871 ; 00046 ; 00323 ; 00008 ; 00000 ; 00000 ; 00825 ; 00038 ; 00237 ; 00004 ; 00000 ; 00000
00287 ; 01/06/2023 ; 21:00 ; 00708 ; 00040 ; 00261 ; 00008 ; 00000 ; 00000 ; 00698 ; 00027 ; 00182 ; 00001 ; 00000 ; 00000
00287 ; 01/06/2023 ; 22:00 ; 00514 ; 00029 ; 00151 ; 00002 ; 00000 ; 00000 ; 00623 ; 00016 ; 00168 ; 00000 ; 00000 ; 00000
00287 ; 01/06/2023 ; 23:00 ; 00439 ; 00029 ; 00130 ; 00003 ; 00000 ; 00000 ; 00380 ; 00012 ; 00070 ; 00000 ; 00000 ; 00000
00287 ; 01/06/2023 ; 24:00 ; 00165 ; 00010 ; 00036 ; 00001 ; 00000 ; 00000 ; 00178 ; 00006 ; 00010 ; 00000 ; 00000 ; 00000
00287 ; 02/06/2023 ; 01:00 ; 00096 ; 00013 ; 00021 ; 00000 ; 00000 ; 00000 ; 00075 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 02/06/2023 ; 02:00 ; 00046 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00025 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 02/06/2023 ; 03:00 ; 00030 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00023 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 02/06/2023 ; 04:00 ; 00030 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00035 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 02/06/2023 ; 05:00 ; 00047 ; 00010 ; 00005 ; 00001 ; 00000 ; 00000 ; 00089 ; 00009 ; 00004 ; 00001 ; 00000 ; 00000
00287 ; 02/06/2023 ; 06:00 ; 00107 ; 00012 ; 00020 ; 00001 ; 00000 ; 00000 ; 00367 ; 00020 ; 00082 ; 00001 ; 00000 ; 00000
00287 ; 02/06/2023 ; 07:00 ; 00270 ; 00036 ; 00058 ; 00002 ; 00000 ; 00000 ; 00558 ; 00048 ; 00233 ; 00000 ; 00000 ; 00000
00287 ; 02/06/2023 ; 08:00 ; 00442 ; 00088 ; 00158 ; 00011 ; 00000 ; 00000 ; 00918 ; 00055 ; 00544 ; 00003 ; 00000 ; 00000
00287 ; 02/06/2023 ; 09:00 ; 00590 ; 00110 ; 00310 ; 00032 ; 00000 ; 00000 ; 00856 ; 00080 ; 00448 ; 00004 ; 00000 ; 00000
00287 ; 02/06/2023 ; 10:00 ; 00673 ; 00132 ; 00315 ; 00027 ; 00000 ; 00000 ; 00819 ; 00094 ; 00342 ; 00003 ; 00000 ; 00000
00287 ; 02/06/2023 ; 11:00 ; 00736 ; 00119 ; 00281 ; 00034 ; 00000 ; 00000 ; 00692 ; 00102 ; 00245 ; 00004 ; 00000 ; 00000
00287 ; 02/06/2023 ; 12:00 ; 00714 ; 00120 ; 00318 ; 00025 ; 00000 ; 00000 ; 00774 ; 00101 ; 00269 ; 00008 ; 00000 ; 00000
00287 ; 02/06/2023 ; 13:00 ; 00776 ; 00108 ; 00371 ; 00029 ; 00000 ; 00000 ; 00783 ; 00112 ; 00342 ; 00009 ; 00000 ; 00000
00287 ; 02/06/2023 ; 14:00 ; 00853 ; 00092 ; 00425 ; 00036 ; 00000 ; 00000 ; 00814 ; 00097 ; 00383 ; 00003 ; 00000 ; 00000
00287 ; 02/06/2023 ; 15:00 ; 00989 ; 00093 ; 00620 ; 00044 ; 00000 ; 00000 ; 00831 ; 00063 ; 00318 ; 00002 ; 00000 ; 00000
00287 ; 02/06/2023 ; 16:00 ; 00981 ; 00105 ; 00534 ; 00043 ; 00000 ; 00000 ; 00810 ; 00082 ; 00342 ; 00005 ; 00000 ; 00000
00287 ; 02/06/2023 ; 17:00 ; 00901 ; 00097 ; 00430 ; 00034 ; 00000 ; 00000 ; 00803 ; 00081 ; 00330 ; 00003 ; 00000 ; 00000
00287 ; 02/06/2023 ; 18:00 ; 00940 ; 00078 ; 00418 ; 00025 ; 00000 ; 00000 ; 00855 ; 00082 ; 00344 ; 00002 ; 00000 ; 00000
00287 ; 02/06/2023 ; 19:00 ; 00925 ; 00058 ; 00434 ; 00020 ; 00000 ; 00000 ; 00855 ; 00051 ; 00320 ; 00003 ; 00000 ; 00000
00287 ; 02/06/2023 ; 20:00 ; 00844 ; 00045 ; 00334 ; 00025 ; 00000 ; 00000 ; 00834 ; 00034 ; 00265 ; 00000 ; 00000 ; 00000
00287 ; 02/06/2023 ; 21:00 ; 00763 ; 00039 ; 00251 ; 00009 ; 00000 ; 00000 ; 00728 ; 00034 ; 00198 ; 00002 ; 00000 ; 00000
00287 ; 02/06/2023 ; 22:00 ; 00588 ; 00024 ; 00166 ; 00008 ; 00000 ; 00000 ; 00644 ; 00017 ; 00159 ; 00000 ; 00000 ; 00000
00287 ; 02/06/2023 ; 23:00 ; 00491 ; 00022 ; 00179 ; 00001 ; 00000 ; 00000 ; 00471 ; 00009 ; 00083 ; 00000 ; 00000 ; 00000
00287 ; 02/06/2023 ; 24:00 ; 00191 ; 00016 ; 00048 ; 00003 ; 00000 ; 00000 ; 00259 ; 00007 ; 00022 ; 00001 ; 00000 ; 00000
00287 ; 03/06/2023 ; 01:00 ; 00195 ; 00014 ; 00035 ; 00000 ; 00000 ; 00000 ; 00162 ; 00008 ; 00009 ; 00000 ; 00000 ; 00000
00287 ; 03/06/2023 ; 02:00 ; 00109 ; 00010 ; 00015 ; 00000 ; 00000 ; 00000 ; 00119 ; 00008 ; 00013 ; 00000 ; 00000 ; 00000
00287 ; 03/06/2023 ; 03:00 ; 00067 ; 00007 ; 00011 ; 00000 ; 00000 ; 00000 ; 00059 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000
00287 ; 03/06/2023 ; 04:00 ; 00037 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 03/06/2023 ; 05:00 ; 00032 ; 00010 ; 00006 ; 00001 ; 00000 ; 00000 ; 00049 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 03/06/2023 ; 06:00 ; 00056 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00163 ; 00008 ; 00010 ; 00000 ; 00000 ; 00000
00287 ; 03/06/2023 ; 07:00 ; 00121 ; 00011 ; 00026 ; 00000 ; 00000 ; 00000 ; 00206 ; 00015 ; 00025 ; 00000 ; 00000 ; 00000
00287 ; 03/06/2023 ; 08:00 ; 00210 ; 00022 ; 00039 ; 00002 ; 00000 ; 00000 ; 00368 ; 00015 ; 00057 ; 00000 ; 00000 ; 00000
00287 ; 03/06/2023 ; 09:00 ; 00322 ; 00024 ; 00075 ; 00001 ; 00000 ; 00000 ; 00405 ; 00021 ; 00065 ; 00002 ; 00000 ; 00000
00287 ; 03/06/2023 ; 10:00 ; 00518 ; 00029 ; 00124 ; 00003 ; 00000 ; 00000 ; 00565 ; 00021 ; 00116 ; 00001 ; 00000 ; 00000
00287 ; 03/06/2023 ; 11:00 ; 00652 ; 00042 ; 00190 ; 00003 ; 00000 ; 00000 ; 00649 ; 00027 ; 00137 ; 00000 ; 00000 ; 00000
00287 ; 03/06/2023 ; 12:00 ; 00805 ; 00027 ; 00238 ; 00007 ; 00000 ; 00000 ; 00717 ; 00025 ; 00190 ; 00001 ; 00000 ; 00000
00287 ; 03/06/2023 ; 13:00 ; 00778 ; 00039 ; 00274 ; 00008 ; 00000 ; 00000 ; 00748 ; 00023 ; 00197 ; 00001 ; 00000 ; 00000
00287 ; 03/06/2023 ; 14:00 ; 00772 ; 00026 ; 00278 ; 00010 ; 00000 ; 00000 ; 00790 ; 00023 ; 00217 ; 00001 ; 00000 ; 00000
00287 ; 03/06/2023 ; 15:00 ; 00677 ; 00025 ; 00239 ; 00009 ; 00000 ; 00000 ; 00694 ; 00017 ; 00154 ; 00000 ; 00000 ; 00000
00287 ; 03/06/2023 ; 16:00 ; 00605 ; 00015 ; 00139 ; 00001 ; 00000 ; 00000 ; 00538 ; 00009 ; 00079 ; 00001 ; 00000 ; 00000
00287 ; 03/06/2023 ; 17:00 ; 00658 ; 00013 ; 00143 ; 00004 ; 00000 ; 00000 ; 00587 ; 00013 ; 00111 ; 00000 ; 00000 ; 00000
00287 ; 03/06/2023 ; 18:00 ; 00797 ; 00015 ; 00209 ; 00005 ; 00000 ; 00000 ; 00689 ; 00019 ; 00167 ; 00000 ; 00000 ; 00000
00287 ; 03/06/2023 ; 19:00 ; 00789 ; 00016 ; 00203 ; 00006 ; 00000 ; 00000 ; 00741 ; 00015 ; 00183 ; 00000 ; 00000 ; 00000
00287 ; 03/06/2023 ; 20:00 ; 00763 ; 00015 ; 00191 ; 00005 ; 00000 ; 00000 ; 00804 ; 00013 ; 00176 ; 00000 ; 00000 ; 00000
00287 ; 03/06/2023 ; 21:00 ; 00675 ; 00021 ; 00201 ; 00004 ; 00000 ; 00000 ; 00809 ; 00017 ; 00223 ; 00000 ; 00000 ; 00000
00287 ; 03/06/2023 ; 22:00 ; 00561 ; 00018 ; 00159 ; 00005 ; 00000 ; 00000 ; 00762 ; 00010 ; 00189 ; 00000 ; 00000 ; 00000
00287 ; 03/06/2023 ; 23:00 ; 00430 ; 00018 ; 00096 ; 00001 ; 00000 ; 00000 ; 00548 ; 00010 ; 00106 ; 00000 ; 00000 ; 00000
00287 ; 03/06/2023 ; 24:00 ; 00257 ; 00014 ; 00053 ; 00000 ; 00000 ; 00000 ; 00335 ; 00010 ; 00039 ; 00000 ; 00000 ; 00000
00287 ; 04/06/2023 ; 01:00 ; 00198 ; 00005 ; 00029 ; 00000 ; 00000 ; 00000 ; 00193 ; 00003 ; 00017 ; 00000 ; 00000 ; 00000
00287 ; 04/06/2023 ; 02:00 ; 00109 ; 00009 ; 00018 ; 00000 ; 00000 ; 00000 ; 00123 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000
00287 ; 04/06/2023 ; 03:00 ; 00082 ; 00010 ; 00008 ; 00000 ; 00000 ; 00000 ; 00047 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 04/06/2023 ; 04:00 ; 00045 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00046 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000
00287 ; 04/06/2023 ; 05:00 ; 00031 ; 00004 ; 00005 ; 00000 ; 00000 ; 00000 ; 00046 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000
00287 ; 04/06/2023 ; 06:00 ; 00057 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000 ; 00099 ; 00006 ; 00013 ; 00000 ; 00000 ; 00000
00287 ; 04/06/2023 ; 07:00 ; 00086 ; 00007 ; 00009 ; 00001 ; 00000 ; 00000 ; 00123 ; 00004 ; 00011 ; 00000 ; 00000 ; 00000
00287 ; 04/06/2023 ; 08:00 ; 00128 ; 00005 ; 00012 ; 00000 ; 00000 ; 00000 ; 00218 ; 00006 ; 00023 ; 00000 ; 00000 ; 00000
00287 ; 04/06/2023 ; 09:00 ; 00227 ; 00017 ; 00023 ; 00000 ; 00000 ; 00000 ; 00275 ; 00004 ; 00029 ; 00000 ; 00000 ; 00000
00287 ; 04/06/2023 ; 10:00 ; 00295 ; 00015 ; 00077 ; 00000 ; 00000 ; 00000 ; 00361 ; 00009 ; 00053 ; 00000 ; 00000 ; 00000
00287 ; 04/06/2023 ; 11:00 ; 00411 ; 00022 ; 00077 ; 00001 ; 00000 ; 00000 ; 00498 ; 00009 ; 00077 ; 00000 ; 00000 ; 00000
00287 ; 04/06/2023 ; 12:00 ; 00488 ; 00022 ; 00112 ; 00004 ; 00000 ; 00000 ; 00582 ; 00011 ; 00122 ; 00000 ; 00000 ; 00000
00287 ; 04/06/2023 ; 13:00 ; 00545 ; 00022 ; 00142 ; 00009 ; 00000 ; 00000 ; 00608 ; 00021 ; 00089 ; 00001 ; 00000 ; 00000
00287 ; 04/06/2023 ; 14:00 ; 00645 ; 00022 ; 00170 ; 00001 ; 00000 ; 00000 ; 00627 ; 00008 ; 00131 ; 00001 ; 00000 ; 00000
00287 ; 04/06/2023 ; 15:00 ; 00652 ; 00015 ; 00156 ; 00002 ; 00000 ; 00000 ; 00517 ; 00015 ; 00094 ; 00001 ; 00000 ; 00000
00287 ; 04/06/2023 ; 16:00 ; 00412 ; 00006 ; 00101 ; 00001 ; 00000 ; 00000 ; 00359 ; 00013 ; 00041 ; 00000 ; 00000 ; 00000
00287 ; 04/06/2023 ; 17:00 ; 00396 ; 00013 ; 00086 ; 00000 ; 00000 ; 00000 ; 00436 ; 00013 ; 00055 ; 00000 ; 00000 ; 00000
