Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00256 ; 27/03/2022 ; 07:00 ; 00004 ; 00001 ; 00021 ; 00004 ; 00000 ; 00000 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 27/03/2022 ; 08:00 ; 00003 ; 00000 ; 00025 ; 00007 ; 00000 ; 00000 ; 00032 ; 00001 ; 00010 ; 00002 ; 00000 ; 00000
00256 ; 27/03/2022 ; 09:00 ; 00009 ; 00001 ; 00045 ; 00012 ; 00000 ; 00000 ; 00083 ; 00006 ; 00013 ; 00000 ; 00000 ; 00000
00256 ; 27/03/2022 ; 10:00 ; 00017 ; 00002 ; 00101 ; 00025 ; 00000 ; 00000 ; 00166 ; 00006 ; 00031 ; 00001 ; 00000 ; 00000
00256 ; 27/03/2022 ; 11:00 ; 00080 ; 00006 ; 00114 ; 00045 ; 00000 ; 00000 ; 00261 ; 00009 ; 00062 ; 00000 ; 00000 ; 00000
00256 ; 27/03/2022 ; 12:00 ; 00133 ; 00003 ; 00207 ; 00051 ; 00000 ; 00000 ; 00360 ; 00023 ; 00082 ; 00003 ; 00000 ; 00000
00256 ; 27/03/2022 ; 13:00 ; 00123 ; 00006 ; 00176 ; 00056 ; 00000 ; 00000 ; 00124 ; 00001 ; 00291 ; 00083 ; 00000 ; 00000
00256 ; 27/03/2022 ; 14:00 ; 00096 ; 00011 ; 00184 ; 00050 ; 00000 ; 00000 ; 00343 ; 00019 ; 00070 ; 00000 ; 00000 ; 00000
00256 ; 27/03/2022 ; 15:00 ; 00090 ; 00002 ; 00158 ; 00046 ; 00000 ; 00000 ; 00254 ; 00015 ; 00033 ; 00001 ; 00000 ; 00000
00256 ; 27/03/2022 ; 16:00 ; 00094 ; 00003 ; 00193 ; 00043 ; 00000 ; 00000 ; 00138 ; 00008 ; 00148 ; 00008 ; 00000 ; 00000
00256 ; 27/03/2022 ; 17:00 ; 00095 ; 00003 ; 00204 ; 00066 ; 00000 ; 00000 ; 00289 ; 00015 ; 00036 ; 00000 ; 00000 ; 00000
00256 ; 27/03/2022 ; 18:00 ; 00120 ; 00005 ; 00234 ; 00061 ; 00000 ; 00000 ; 00322 ; 00011 ; 00060 ; 00000 ; 00000 ; 00000
00256 ; 27/03/2022 ; 19:00 ; 00089 ; 00003 ; 00195 ; 00051 ; 00000 ; 00000 ; 00383 ; 00017 ; 00046 ; 00001 ; 00000 ; 00000
00256 ; 27/03/2022 ; 20:00 ; 00066 ; 00000 ; 00142 ; 00043 ; 00000 ; 00000 ; 00208 ; 00008 ; 00158 ; 00006 ; 00000 ; 00000
00256 ; 27/03/2022 ; 21:00 ; 00041 ; 00000 ; 00118 ; 00015 ; 00000 ; 00000 ; 00159 ; 00004 ; 00052 ; 00004 ; 00000 ; 00000
00256 ; 27/03/2022 ; 22:00 ; 00030 ; 00000 ; 00095 ; 00011 ; 00000 ; 00000 ; 00096 ; 00007 ; 00017 ; 00000 ; 00000 ; 00000
00256 ; 27/03/2022 ; 23:00 ; 00015 ; 00000 ; 00047 ; 00006 ; 00000 ; 00000 ; 00035 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
00256 ; 27/03/2022 ; 24:00 ; 00007 ; 00000 ; 00023 ; 00002 ; 00000 ; 00000 ; 00014 ; 00002 ; 00013 ; 00002 ; 00000 ; 00000
00257 ; 21/03/2022 ; 01:00 ; 00045 ; 00146 ; 00016 ; 00000 ; 00000 ; 00000 ; 00030 ; 00108 ; 00002 ; 00001 ; 00000 ; 00000
00257 ; 21/03/2022 ; 02:00 ; 00030 ; 00137 ; 00010 ; 00002 ; 00000 ; 00000 ; 00012 ; 00113 ; 00007 ; 00000 ; 00000 ; 00000
00257 ; 21/03/2022 ; 03:00 ; 00026 ; 00112 ; 00008 ; 00001 ; 00000 ; 00000 ; 00013 ; 00093 ; 00001 ; 00000 ; 00000 ; 00000
00257 ; 21/03/2022 ; 04:00 ; 00025 ; 00105 ; 00008 ; 00001 ; 00000 ; 00000 ; 00017 ; 00114 ; 00003 ; 00001 ; 00000 ; 00000
00257 ; 21/03/2022 ; 05:00 ; 00019 ; 00128 ; 00005 ; 00000 ; 00000 ; 00000 ; 00014 ; 00143 ; 00006 ; 00002 ; 00000 ; 00000
00257 ; 21/03/2022 ; 06:00 ; 00032 ; 00146 ; 00018 ; 00001 ; 00000 ; 00000 ; 00023 ; 00196 ; 00016 ; 00005 ; 00000 ; 00000
00257 ; 21/03/2022 ; 07:00 ; 00093 ; 00152 ; 00043 ; 00001 ; 00000 ; 00000 ; 00030 ; 00233 ; 00026 ; 00008 ; 00000 ; 00000
00257 ; 21/03/2022 ; 08:00 ; 00132 ; 00302 ; 00158 ; 00012 ; 00000 ; 00000 ; 00088 ; 00307 ; 00103 ; 00007 ; 00000 ; 00000
00257 ; 21/03/2022 ; 09:00 ; 00174 ; 00287 ; 00133 ; 00005 ; 00000 ; 00000 ; 00147 ; 00318 ; 00126 ; 00005 ; 00000 ; 00000
00257 ; 21/03/2022 ; 10:00 ; 00147 ; 00288 ; 00102 ; 00008 ; 00000 ; 00000 ; 00156 ; 00275 ; 00113 ; 00005 ; 00000 ; 00000
00257 ; 21/03/2022 ; 11:00 ; 00142 ; 00371 ; 00120 ; 00014 ; 00000 ; 00000 ; 00221 ; 00259 ; 00144 ; 00009 ; 00000 ; 00000
00257 ; 21/03/2022 ; 12:00 ; 00135 ; 00379 ; 00125 ; 00022 ; 00000 ; 00000 ; 00230 ; 00310 ; 00159 ; 00010 ; 00000 ; 00000
00257 ; 21/03/2022 ; 13:00 ; 00170 ; 00359 ; 00148 ; 00019 ; 00000 ; 00000 ; 00226 ; 00357 ; 00148 ; 00016 ; 00000 ; 00000
00257 ; 21/03/2022 ; 14:00 ; 00150 ; 00399 ; 00152 ; 00019 ; 00000 ; 00000 ; 00185 ; 00334 ; 00113 ; 00011 ; 00000 ; 00000
00257 ; 21/03/2022 ; 15:00 ; 00147 ; 00385 ; 00162 ; 00029 ; 00000 ; 00000 ; 00191 ; 00331 ; 00104 ; 00013 ; 00000 ; 00000
00257 ; 21/03/2022 ; 16:00 ; 00185 ; 00402 ; 00228 ; 00029 ; 00000 ; 00000 ; 00182 ; 00284 ; 00090 ; 00012 ; 00000 ; 00000
00257 ; 21/03/2022 ; 17:00 ; 00179 ; 00450 ; 00219 ; 00027 ; 00000 ; 00000 ; 00213 ; 00260 ; 00113 ; 00010 ; 00000 ; 00000
00257 ; 21/03/2022 ; 18:00 ; 00148 ; 00504 ; 00268 ; 00053 ; 00000 ; 00000 ; 00270 ; 00256 ; 00139 ; 00011 ; 00000 ; 00000
00257 ; 21/03/2022 ; 19:00 ; 00169 ; 00429 ; 00192 ; 00031 ; 00000 ; 00000 ; 00263 ; 00164 ; 00092 ; 00008 ; 00000 ; 00000
00257 ; 21/03/2022 ; 20:00 ; 00111 ; 00366 ; 00102 ; 00015 ; 00000 ; 00000 ; 00131 ; 00147 ; 00055 ; 00008 ; 00000 ; 00000
00257 ; 21/03/2022 ; 21:00 ; 00098 ; 00329 ; 00068 ; 00014 ; 00000 ; 00000 ; 00111 ; 00132 ; 00038 ; 00006 ; 00000 ; 00000
00257 ; 21/03/2022 ; 22:00 ; 00096 ; 00242 ; 00037 ; 00010 ; 00000 ; 00000 ; 00054 ; 00084 ; 00012 ; 00003 ; 00000 ; 00000
00257 ; 21/03/2022 ; 23:00 ; 00063 ; 00177 ; 00023 ; 00005 ; 00000 ; 00000 ; 00050 ; 00077 ; 00009 ; 00002 ; 00000 ; 00000
00257 ; 21/03/2022 ; 24:00 ; 00039 ; 00154 ; 00018 ; 00002 ; 00000 ; 00000 ; 00039 ; 00059 ; 00008 ; 00004 ; 00000 ; 00000
00257 ; 22/03/2022 ; 01:00 ; 00039 ; 00084 ; 00008 ; 00004 ; 00000 ; 00000 ; 00020 ; 00078 ; 00003 ; 00002 ; 00000 ; 00000
00257 ; 22/03/2022 ; 02:00 ; 00019 ; 00088 ; 00004 ; 00001 ; 00000 ; 00000 ; 00012 ; 00074 ; 00004 ; 00001 ; 00000 ; 00000
00257 ; 22/03/2022 ; 03:00 ; 00013 ; 00077 ; 00005 ; 00000 ; 00000 ; 00000 ; 00010 ; 00068 ; 00003 ; 00001 ; 00000 ; 00000
00257 ; 22/03/2022 ; 04:00 ; 00021 ; 00098 ; 00010 ; 00000 ; 00000 ; 00000 ; 00015 ; 00076 ; 00002 ; 00001 ; 00000 ; 00000
00257 ; 22/03/2022 ; 05:00 ; 00017 ; 00126 ; 00004 ; 00002 ; 00000 ; 00000 ; 00015 ; 00088 ; 00001 ; 00001 ; 00000 ; 00000
00257 ; 22/03/2022 ; 06:00 ; 00031 ; 00147 ; 00015 ; 00003 ; 00000 ; 00000 ; 00026 ; 00140 ; 00009 ; 00003 ; 00000 ; 00000
00257 ; 22/03/2022 ; 07:00 ; 00054 ; 00244 ; 00038 ; 00009 ; 00000 ; 00000 ; 00038 ; 00201 ; 00023 ; 00011 ; 00000 ; 00000
00257 ; 22/03/2022 ; 08:00 ; 00133 ; 00364 ; 00158 ; 00018 ; 00000 ; 00000 ; 00085 ; 00264 ; 00079 ; 00006 ; 00000 ; 00000
00257 ; 22/03/2022 ; 09:00 ; 00115 ; 00425 ; 00142 ; 00027 ; 00000 ; 00000 ; 00147 ; 00277 ; 00100 ; 00008 ; 00000 ; 00000
00257 ; 22/03/2022 ; 10:00 ; 00089 ; 00499 ; 00141 ; 00025 ; 00000 ; 00000 ; 00146 ; 00304 ; 00108 ; 00007 ; 00000 ; 00000
00257 ; 22/03/2022 ; 11:00 ; 00100 ; 00478 ; 00143 ; 00033 ; 00000 ; 00000 ; 00211 ; 00253 ; 00104 ; 00010 ; 00000 ; 00000
00257 ; 22/03/2022 ; 12:00 ; 00117 ; 00483 ; 00162 ; 00031 ; 00000 ; 00000 ; 00221 ; 00289 ; 00113 ; 00014 ; 00000 ; 00000
00257 ; 22/03/2022 ; 13:00 ; 00112 ; 00504 ; 00139 ; 00054 ; 00000 ; 00000 ; 00181 ; 00346 ; 00128 ; 00021 ; 00000 ; 00000
00257 ; 22/03/2022 ; 14:00 ; 00113 ; 00537 ; 00158 ; 00051 ; 00000 ; 00000 ; 00142 ; 00410 ; 00117 ; 00028 ; 00000 ; 00000
00257 ; 22/03/2022 ; 15:00 ; 00130 ; 00474 ; 00173 ; 00038 ; 00000 ; 00000 ; 00137 ; 00397 ; 00120 ; 00026 ; 00000 ; 00000
00257 ; 22/03/2022 ; 16:00 ; 00148 ; 00501 ; 00230 ; 00044 ; 00000 ; 00000 ; 00144 ; 00401 ; 00107 ; 00027 ; 00000 ; 00000
00257 ; 22/03/2022 ; 17:00 ; 00153 ; 00493 ; 00201 ; 00035 ; 00000 ; 00000 ; 00188 ; 00330 ; 00114 ; 00015 ; 00000 ; 00000
00257 ; 22/03/2022 ; 18:00 ; 00185 ; 00346 ; 00156 ; 00023 ; 00000 ; 00000 ; 00257 ; 00318 ; 00145 ; 00014 ; 00000 ; 00000
00257 ; 22/03/2022 ; 19:00 ; 00097 ; 00399 ; 00218 ; 00059 ; 00000 ; 00000 ; 00219 ; 00310 ; 00132 ; 00016 ; 00000 ; 00000
00257 ; 22/03/2022 ; 20:00 ; 00070 ; 00511 ; 00145 ; 00066 ; 00000 ; 00000 ; 00147 ; 00202 ; 00058 ; 00011 ; 00000 ; 00000
00257 ; 22/03/2022 ; 21:00 ; 00075 ; 00319 ; 00064 ; 00012 ; 00000 ; 00000 ; 00097 ; 00162 ; 00034 ; 00002 ; 00000 ; 00000
00257 ; 22/03/2022 ; 22:00 ; 00065 ; 00242 ; 00037 ; 00007 ; 00000 ; 00000 ; 00058 ; 00143 ; 00020 ; 00003 ; 00000 ; 00000
00257 ; 22/03/2022 ; 23:00 ; 00064 ; 00196 ; 00022 ; 00004 ; 00000 ; 00000 ; 00056 ; 00103 ; 00009 ; 00004 ; 00000 ; 00000
00257 ; 22/03/2022 ; 24:00 ; 00040 ; 00127 ; 00005 ; 00007 ; 00000 ; 00000 ; 00025 ; 00093 ; 00008 ; 00001 ; 00000 ; 00000
00257 ; 23/03/2022 ; 01:00 ; 00024 ; 00115 ; 00006 ; 00005 ; 00000 ; 00000 ; 00027 ; 00096 ; 00004 ; 00004 ; 00000 ; 00000
00257 ; 23/03/2022 ; 02:00 ; 00023 ; 00091 ; 00005 ; 00002 ; 00000 ; 00000 ; 00017 ; 00108 ; 00002 ; 00001 ; 00000 ; 00000
00257 ; 23/03/2022 ; 03:00 ; 00013 ; 00091 ; 00006 ; 00000 ; 00000 ; 00000 ; 00023 ; 00094 ; 00001 ; 00002 ; 00000 ; 00000
00257 ; 23/03/2022 ; 04:00 ; 00013 ; 00105 ; 00003 ; 00001 ; 00000 ; 00000 ; 00018 ; 00108 ; 00005 ; 00000 ; 00000 ; 00000
00257 ; 23/03/2022 ; 05:00 ; 00012 ; 00107 ; 00004 ; 00000 ; 00000 ; 00000 ; 00022 ; 00121 ; 00005 ; 00001 ; 00000 ; 00000
00257 ; 23/03/2022 ; 06:00 ; 00035 ; 00149 ; 00013 ; 00003 ; 00000 ; 00000 ; 00015 ; 00228 ; 00014 ; 00002 ; 00000 ; 00000
00257 ; 23/03/2022 ; 07:00 ; 00045 ; 00261 ; 00022 ; 00011 ; 00000 ; 00000 ; 00031 ; 00255 ; 00027 ; 00012 ; 00000 ; 00000
00257 ; 23/03/2022 ; 08:00 ; 00121 ; 00305 ; 00144 ; 00010 ; 00000 ; 00000 ; 00071 ; 00361 ; 00085 ; 00016 ; 00000 ; 00000
00257 ; 23/03/2022 ; 09:00 ; 00111 ; 00405 ; 00150 ; 00023 ; 00000 ; 00000 ; 00117 ; 00411 ; 00122 ; 00011 ; 00000 ; 00000
00257 ; 23/03/2022 ; 10:00 ; 00111 ; 00430 ; 00124 ; 00018 ; 00000 ; 00000 ; 00141 ; 00425 ; 00132 ; 00008 ; 00000 ; 00000
00257 ; 23/03/2022 ; 11:00 ; 00142 ; 00424 ; 00124 ; 00027 ; 00000 ; 00000 ; 00209 ; 00335 ; 00142 ; 00012 ; 00000 ; 00000
00257 ; 23/03/2022 ; 12:00 ; 00129 ; 00405 ; 00143 ; 00021 ; 00000 ; 00000 ; 00198 ; 00398 ; 00168 ; 00020 ; 00000 ; 00000
00257 ; 23/03/2022 ; 13:00 ; 00128 ; 00408 ; 00135 ; 00029 ; 00000 ; 00000 ; 00200 ; 00496 ; 00197 ; 00030 ; 00000 ; 00000
00257 ; 23/03/2022 ; 14:00 ; 00138 ; 00424 ; 00140 ; 00025 ; 00000 ; 00000 ; 00130 ; 00542 ; 00148 ; 00035 ; 00000 ; 00000
00257 ; 23/03/2022 ; 15:00 ; 00174 ; 00428 ; 00164 ; 00028 ; 00000 ; 00000 ; 00152 ; 00414 ; 00131 ; 00027 ; 00000 ; 00000
00257 ; 23/03/2022 ; 16:00 ; 00175 ; 00427 ; 00247 ; 00031 ; 00000 ; 00000 ; 00128 ; 00460 ; 00152 ; 00035 ; 00000 ; 00000
00257 ; 23/03/2022 ; 17:00 ; 00210 ; 00424 ; 00261 ; 00031 ; 00000 ; 00000 ; 00204 ; 00435 ; 00171 ; 00018 ; 00000 ; 00000
00257 ; 23/03/2022 ; 18:00 ; 00229 ; 00376 ; 00233 ; 00024 ; 00000 ; 00000 ; 00253 ; 00353 ; 00171 ; 00013 ; 00000 ; 00000
00257 ; 23/03/2022 ; 19:00 ; 00199 ; 00364 ; 00194 ; 00025 ; 00000 ; 00000 ; 00241 ; 00303 ; 00156 ; 00021 ; 00000 ; 00000
00257 ; 23/03/2022 ; 20:00 ; 00149 ; 00306 ; 00132 ; 00018 ; 00000 ; 00000 ; 00138 ; 00258 ; 00092 ; 00007 ; 00000 ; 00000
00257 ; 23/03/2022 ; 21:00 ; 00104 ; 00238 ; 00059 ; 00007 ; 00000 ; 00000 ; 00134 ; 00160 ; 00043 ; 00002 ; 00000 ; 00000
00257 ; 23/03/2022 ; 22:00 ; 00086 ; 00185 ; 00038 ; 00005 ; 00000 ; 00000 ; 00060 ; 00145 ; 00017 ; 00007 ; 00000 ; 00000
00257 ; 23/03/2022 ; 23:00 ; 00071 ; 00118 ; 00022 ; 00000 ; 00000 ; 00000 ; 00057 ; 00132 ; 00015 ; 00004 ; 00000 ; 00000
00257 ; 23/03/2022 ; 24:00 ; 00066 ; 00116 ; 00017 ; 00000 ; 00000 ; 00000 ; 00036 ; 00106 ; 00003 ; 00002 ; 00000 ; 00000
00257 ; 24/03/2022 ; 01:00 ; 00030 ; 00075 ; 00004 ; 00000 ; 00000 ; 00000 ; 00023 ; 00102 ; 00004 ; 00005 ; 00000 ; 00000
00257 ; 24/03/2022 ; 02:00 ; 00021 ; 00087 ; 00003 ; 00000 ; 00000 ; 00000 ; 00019 ; 00102 ; 00002 ; 00002 ; 00000 ; 00000
00257 ; 24/03/2022 ; 03:00 ; 00017 ; 00081 ; 00004 ; 00007 ; 00000 ; 00000 ; 00015 ; 00093 ; 00007 ; 00003 ; 00000 ; 00000
00257 ; 24/03/2022 ; 04:00 ; 00008 ; 00088 ; 00005 ; 00004 ; 00000 ; 00000 ; 00021 ; 00103 ; 00004 ; 00003 ; 00000 ; 00000
00257 ; 24/03/2022 ; 05:00 ; 00015 ; 00094 ; 00005 ; 00002 ; 00000 ; 00000 ; 00021 ; 00152 ; 00007 ; 00005 ; 00000 ; 00000
00257 ; 24/03/2022 ; 06:00 ; 00037 ; 00124 ; 00017 ; 00002 ; 00000 ; 00000 ; 00023 ; 00232 ; 00020 ; 00006 ; 00000 ; 00000
00257 ; 24/03/2022 ; 07:00 ; 00071 ; 00156 ; 00034 ; 00001 ; 00000 ; 00000 ; 00034 ; 00310 ; 00039 ; 00015 ; 00000 ; 00000
00257 ; 24/03/2022 ; 08:00 ; 00141 ; 00250 ; 00148 ; 00018 ; 00000 ; 00000 ; 00068 ; 00476 ; 00103 ; 00017 ; 00000 ; 00000
00257 ; 24/03/2022 ; 09:00 ; 00169 ; 00272 ; 00114 ; 00012 ; 00000 ; 00000 ; 00137 ; 00439 ; 00148 ; 00010 ; 00000 ; 00000
00257 ; 24/03/2022 ; 10:00 ; 00147 ; 00278 ; 00122 ; 00019 ; 00000 ; 00000 ; 00143 ; 00496 ; 00136 ; 00015 ; 00000 ; 00000
00257 ; 24/03/2022 ; 11:00 ; 00163 ; 00287 ; 00144 ; 00036 ; 00000 ; 00000 ; 00187 ; 00362 ; 00190 ; 00026 ; 00000 ; 00000
00257 ; 24/03/2022 ; 12:00 ; 00171 ; 00328 ; 00147 ; 00014 ; 00000 ; 00000 ; 00193 ; 00394 ; 00161 ; 00016 ; 00000 ; 00000
00257 ; 24/03/2022 ; 13:00 ; 00158 ; 00314 ; 00129 ; 00024 ; 00000 ; 00000 ; 00165 ; 00508 ; 00197 ; 00032 ; 00000 ; 00000
00257 ; 24/03/2022 ; 14:00 ; 00151 ; 00322 ; 00131 ; 00024 ; 00000 ; 00000 ; 00138 ; 00537 ; 00174 ; 00035 ; 00000 ; 00000
00257 ; 24/03/2022 ; 15:00 ; 00179 ; 00332 ; 00137 ; 00030 ; 00000 ; 00000 ; 00152 ; 00542 ; 00152 ; 00028 ; 00000 ; 00000
00257 ; 24/03/2022 ; 16:00 ; 00224 ; 00320 ; 00191 ; 00031 ; 00000 ; 00000 ; 00166 ; 00507 ; 00180 ; 00029 ; 00000 ; 00000
00257 ; 24/03/2022 ; 17:00 ; 00221 ; 00304 ; 00206 ; 00021 ; 00000 ; 00000 ; 00202 ; 00464 ; 00168 ; 00029 ; 00000 ; 00000
00257 ; 24/03/2022 ; 18:00 ; 00273 ; 00310 ; 00219 ; 00023 ; 00000 ; 00000 ; 00251 ; 00378 ; 00199 ; 00020 ; 00000 ; 00000
00257 ; 24/03/2022 ; 19:00 ; 00235 ; 00237 ; 00171 ; 00010 ; 00000 ; 00000 ; 00246 ; 00282 ; 00163 ; 00013 ; 00000 ; 00000
00257 ; 24/03/2022 ; 20:00 ; 00179 ; 00232 ; 00114 ; 00013 ; 00000 ; 00000 ; 00175 ; 00229 ; 00087 ; 00007 ; 00000 ; 00000
00257 ; 24/03/2022 ; 21:00 ; 00142 ; 00202 ; 00061 ; 00010 ; 00000 ; 00000 ; 00133 ; 00182 ; 00056 ; 00007 ; 00000 ; 00000
00257 ; 24/03/2022 ; 22:00 ; 00107 ; 00137 ; 00032 ; 00005 ; 00000 ; 00000 ; 00081 ; 00154 ; 00026 ; 00005 ; 00000 ; 00000
00257 ; 24/03/2022 ; 23:00 ; 00074 ; 00081 ; 00017 ; 00003 ; 00000 ; 00000 ; 00070 ; 00124 ; 00024 ; 00003 ; 00000 ; 00000
00257 ; 24/03/2022 ; 24:00 ; 00078 ; 00064 ; 00008 ; 00001 ; 00000 ; 00000 ; 00044 ; 00107 ; 00011 ; 00001 ; 00000 ; 00000
00257 ; 25/03/2022 ; 01:00 ; 00038 ; 00062 ; 00006 ; 00000 ; 00000 ; 00000 ; 00025 ; 00102 ; 00004 ; 00003 ; 00000 ; 00000
00257 ; 25/03/2022 ; 02:00 ; 00028 ; 00056 ; 00004 ; 00000 ; 00000 ; 00000 ; 00019 ; 00107 ; 00006 ; 00004 ; 00000 ; 00000
00257 ; 25/03/2022 ; 03:00 ; 00013 ; 00066 ; 00001 ; 00000 ; 00000 ; 00000 ; 00017 ; 00103 ; 00004 ; 00003 ; 00000 ; 00000
00257 ; 25/03/2022 ; 04:00 ; 00011 ; 00069 ; 00000 ; 00002 ; 00000 ; 00000 ; 00029 ; 00116 ; 00007 ; 00001 ; 00000 ; 00000
00257 ; 25/03/2022 ; 05:00 ; 00017 ; 00071 ; 00002 ; 00000 ; 00000 ; 00000 ; 00026 ; 00165 ; 00017 ; 00003 ; 00000 ; 00000
00257 ; 25/03/2022 ; 06:00 ; 00036 ; 00089 ; 00015 ; 00001 ; 00000 ; 00000 ; 00026 ; 00218 ; 00028 ; 00010 ; 00000 ; 00000
00257 ; 25/03/2022 ; 07:00 ; 00053 ; 00139 ; 00030 ; 00008 ; 00000 ; 00000 ; 00029 ; 00312 ; 00035 ; 00015 ; 00000 ; 00000
00257 ; 25/03/2022 ; 08:00 ; 00170 ; 00237 ; 00118 ; 00008 ; 00000 ; 00000 ; 00071 ; 00456 ; 00109 ; 00017 ; 00000 ; 00000
00257 ; 25/03/2022 ; 09:00 ; 00141 ; 00261 ; 00119 ; 00014 ; 00000 ; 00000 ; 00133 ; 00422 ; 00128 ; 00020 ; 00000 ; 00000
00257 ; 25/03/2022 ; 10:00 ; 00155 ; 00245 ; 00103 ; 00015 ; 00000 ; 00000 ; 00162 ; 00403 ; 00165 ; 00013 ; 00000 ; 00000
00257 ; 25/03/2022 ; 11:00 ; 00163 ; 00293 ; 00144 ; 00016 ; 00000 ; 00000 ; 00205 ; 00405 ; 00179 ; 00016 ; 00000 ; 00000
00257 ; 25/03/2022 ; 12:00 ; 00183 ; 00359 ; 00175 ; 00022 ; 00000 ; 00000 ; 00222 ; 00435 ; 00248 ; 00026 ; 00000 ; 00000
00257 ; 25/03/2022 ; 13:00 ; 00199 ; 00317 ; 00204 ; 00020 ; 00000 ; 00000 ; 00219 ; 00507 ; 00241 ; 00024 ; 00000 ; 00000
00257 ; 25/03/2022 ; 14:00 ; 00175 ; 00349 ; 00184 ; 00020 ; 00000 ; 00000 ; 00188 ; 00456 ; 00189 ; 00027 ; 00000 ; 00000
00257 ; 25/03/2022 ; 15:00 ; 00236 ; 00327 ; 00202 ; 00025 ; 00000 ; 00000 ; 00172 ; 00416 ; 00182 ; 00027 ; 00000 ; 00000
00257 ; 25/03/2022 ; 16:00 ; 00174 ; 00328 ; 00414 ; 00031 ; 00000 ; 00000 ; 00226 ; 00402 ; 00205 ; 00017 ; 00000 ; 00000
00257 ; 25/03/2022 ; 17:00 ; 00300 ; 00357 ; 00457 ; 00023 ; 00000 ; 00000 ; 00270 ; 00379 ; 00207 ; 00021 ; 00000 ; 00000
00257 ; 25/03/2022 ; 18:00 ; 00358 ; 00289 ; 00409 ; 00024 ; 00000 ; 00000 ; 00337 ; 00367 ; 00278 ; 00014 ; 00000 ; 00000
00257 ; 25/03/2022 ; 19:00 ; 00284 ; 00321 ; 00332 ; 00023 ; 00000 ; 00000 ; 00289 ; 00244 ; 00217 ; 00014 ; 00000 ; 00000
00257 ; 25/03/2022 ; 20:00 ; 00252 ; 00264 ; 00195 ; 00011 ; 00000 ; 00000 ; 00251 ; 00205 ; 00149 ; 00004 ; 00000 ; 00000
00257 ; 25/03/2022 ; 21:00 ; 00173 ; 00231 ; 00092 ; 00008 ; 00000 ; 00000 ; 00209 ; 00146 ; 00093 ; 00005 ; 00000 ; 00000
00257 ; 25/03/2022 ; 22:00 ; 00137 ; 00175 ; 00065 ; 00003 ; 00000 ; 00000 ; 00131 ; 00142 ; 00049 ; 00005 ; 00000 ; 00000
00257 ; 25/03/2022 ; 23:00 ; 00098 ; 00147 ; 00034 ; 00007 ; 00000 ; 00000 ; 00097 ; 00120 ; 00029 ; 00002 ; 00000 ; 00000
00257 ; 25/03/2022 ; 24:00 ; 00103 ; 00092 ; 00026 ; 00002 ; 00000 ; 00000 ; 00070 ; 00099 ; 00014 ; 00004 ; 00000 ; 00000
00257 ; 26/03/2022 ; 01:00 ; 00075 ; 00093 ; 00011 ; 00003 ; 00000 ; 00000 ; 00046 ; 00083 ; 00010 ; 00003 ; 00000 ; 00000
00257 ; 26/03/2022 ; 02:00 ; 00039 ; 00075 ; 00011 ; 00001 ; 00000 ; 00000 ; 00048 ; 00095 ; 00010 ; 00004 ; 00000 ; 00000
00257 ; 26/03/2022 ; 03:00 ; 00030 ; 00067 ; 00007 ; 00000 ; 00000 ; 00000 ; 00040 ; 00100 ; 00013 ; 00002 ; 00000 ; 00000
00257 ; 26/03/2022 ; 04:00 ; 00030 ; 00076 ; 00006 ; 00000 ; 00000 ; 00000 ; 00042 ; 00122 ; 00006 ; 00006 ; 00000 ; 00000
00257 ; 26/03/2022 ; 05:00 ; 00023 ; 00098 ; 00007 ; 00002 ; 00000 ; 00000 ; 00038 ; 00158 ; 00023 ; 00004 ; 00000 ; 00000
00257 ; 26/03/2022 ; 06:00 ; 00036 ; 00100 ; 00008 ; 00001 ; 00000 ; 00000 ; 00036 ; 00181 ; 00012 ; 00006 ; 00000 ; 00000
00257 ; 26/03/2022 ; 07:00 ; 00055 ; 00130 ; 00014 ; 00006 ; 00000 ; 00000 ; 00041 ; 00261 ; 00032 ; 00009 ; 00000 ; 00000
00257 ; 26/03/2022 ; 08:00 ; 00092 ; 00194 ; 00045 ; 00006 ; 00000 ; 00000 ; 00059 ; 00327 ; 00056 ; 00014 ; 00000 ; 00000
00257 ; 26/03/2022 ; 09:00 ; 00126 ; 00195 ; 00064 ; 00006 ; 00000 ; 00000 ; 00123 ; 00316 ; 00101 ; 00012 ; 00000 ; 00000
00257 ; 26/03/2022 ; 10:00 ; 00195 ; 00269 ; 00157 ; 00013 ; 00000 ; 00000 ; 00248 ; 00351 ; 00205 ; 00012 ; 00000 ; 00000
00257 ; 26/03/2022 ; 11:00 ; 00262 ; 00290 ; 00305 ; 00013 ; 00000 ; 00000 ; 00340 ; 00367 ; 00311 ; 00016 ; 00000 ; 00000
00257 ; 26/03/2022 ; 12:00 ; 00320 ; 00279 ; 00351 ; 00012 ; 00000 ; 00000 ; 00403 ; 00323 ; 00363 ; 00011 ; 00000 ; 00000
