Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00253 ; 25/04/2022 ; 10:00 ; 01263 ; 00178 ; 00369 ; 00011 ; 00000 ; 00000 ; 01012 ; 00180 ; 00564 ; 00016 ; 00000 ; 00000
00253 ; 25/04/2022 ; 11:00 ; 01142 ; 00140 ; 00267 ; 00011 ; 00000 ; 00000 ; 00964 ; 00168 ; 00452 ; 00016 ; 00000 ; 00000
00253 ; 25/04/2022 ; 12:00 ; 01140 ; 00155 ; 00283 ; 00012 ; 00000 ; 00000 ; 01071 ; 00150 ; 00453 ; 00011 ; 00000 ; 00000
00253 ; 25/04/2022 ; 13:00 ; 01141 ; 00164 ; 00290 ; 00016 ; 00000 ; 00000 ; 01069 ; 00158 ; 00477 ; 00006 ; 00000 ; 00000
00253 ; 25/04/2022 ; 14:00 ; 01325 ; 00138 ; 00400 ; 00007 ; 00000 ; 00000 ; 01187 ; 00123 ; 00639 ; 00006 ; 00000 ; 00000
00253 ; 25/04/2022 ; 15:00 ; 01441 ; 00154 ; 00513 ; 00005 ; 00000 ; 00000 ; 01236 ; 00110 ; 00715 ; 00010 ; 00000 ; 00000
00253 ; 25/04/2022 ; 16:00 ; 01483 ; 00175 ; 00467 ; 00012 ; 00000 ; 00000 ; 01226 ; 00125 ; 00613 ; 00007 ; 00000 ; 00000
00253 ; 25/04/2022 ; 17:00 ; 01376 ; 00177 ; 00459 ; 00018 ; 00000 ; 00000 ; 01207 ; 00144 ; 00652 ; 00009 ; 00000 ; 00000
00253 ; 25/04/2022 ; 18:00 ; 01530 ; 00170 ; 00514 ; 00014 ; 00000 ; 00000 ; 01255 ; 00106 ; 00628 ; 00009 ; 00000 ; 00000
00253 ; 25/04/2022 ; 19:00 ; 01525 ; 00098 ; 00489 ; 00010 ; 00000 ; 00000 ; 01275 ; 00082 ; 00638 ; 00004 ; 00000 ; 00000
00253 ; 25/04/2022 ; 20:00 ; 01322 ; 00095 ; 00353 ; 00008 ; 00000 ; 00000 ; 01173 ; 00064 ; 00496 ; 00004 ; 00000 ; 00000
00253 ; 25/04/2022 ; 21:00 ; 01067 ; 00045 ; 00244 ; 00005 ; 00000 ; 00000 ; 00923 ; 00047 ; 00365 ; 00003 ; 00000 ; 00000
00253 ; 25/04/2022 ; 22:00 ; 00812 ; 00034 ; 00128 ; 00003 ; 00000 ; 00000 ; 00676 ; 00035 ; 00231 ; 00001 ; 00000 ; 00000
00253 ; 25/04/2022 ; 23:00 ; 00557 ; 00038 ; 00067 ; 00000 ; 00000 ; 00000 ; 00402 ; 00020 ; 00124 ; 00001 ; 00000 ; 00000
00253 ; 25/04/2022 ; 24:00 ; 00169 ; 00021 ; 00011 ; 00000 ; 00000 ; 00000 ; 00135 ; 00009 ; 00025 ; 00000 ; 00000 ; 00000
00253 ; 26/04/2022 ; 01:00 ; 00105 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00067 ; 00011 ; 00016 ; 00000 ; 00000 ; 00000
00253 ; 26/04/2022 ; 02:00 ; 00047 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00008 ; 00004 ; 00001 ; 00000 ; 00000
00253 ; 26/04/2022 ; 03:00 ; 00045 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000
00253 ; 26/04/2022 ; 04:00 ; 00044 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00012 ; 00004 ; 00001 ; 00000 ; 00000
00253 ; 26/04/2022 ; 05:00 ; 00115 ; 00023 ; 00005 ; 00000 ; 00000 ; 00000 ; 00070 ; 00032 ; 00021 ; 00001 ; 00000 ; 00000
00253 ; 26/04/2022 ; 06:00 ; 00402 ; 00026 ; 00052 ; 00000 ; 00000 ; 00000 ; 00313 ; 00041 ; 00099 ; 00003 ; 00000 ; 00000
00253 ; 26/04/2022 ; 07:00 ; 00665 ; 00056 ; 00099 ; 00001 ; 00000 ; 00000 ; 00528 ; 00082 ; 00236 ; 00004 ; 00000 ; 00000
00253 ; 26/04/2022 ; 08:00 ; 01210 ; 00157 ; 00420 ; 00009 ; 00000 ; 00000 ; 01155 ; 00133 ; 00845 ; 00021 ; 00000 ; 00000
00253 ; 26/04/2022 ; 09:00 ; 01335 ; 00181 ; 00516 ; 00009 ; 00000 ; 00000 ; 01256 ; 00141 ; 00806 ; 00012 ; 00000 ; 00000
00253 ; 26/04/2022 ; 10:00 ; 01185 ; 00198 ; 00377 ; 00012 ; 00000 ; 00000 ; 01054 ; 00166 ; 00600 ; 00015 ; 00000 ; 00000
00253 ; 26/04/2022 ; 11:00 ; 01113 ; 00175 ; 00303 ; 00008 ; 00000 ; 00000 ; 00955 ; 00149 ; 00440 ; 00016 ; 00000 ; 00000
00253 ; 26/04/2022 ; 12:00 ; 01137 ; 00165 ; 00308 ; 00013 ; 00000 ; 00000 ; 01007 ; 00137 ; 00485 ; 00019 ; 00000 ; 00000
00253 ; 26/04/2022 ; 13:00 ; 01173 ; 00168 ; 00329 ; 00009 ; 00000 ; 00000 ; 00989 ; 00142 ; 00512 ; 00010 ; 00000 ; 00000
00253 ; 26/04/2022 ; 14:00 ; 01341 ; 00149 ; 00423 ; 00012 ; 00000 ; 00000 ; 01239 ; 00140 ; 00667 ; 00009 ; 00000 ; 00000
00253 ; 26/04/2022 ; 15:00 ; 01417 ; 00144 ; 00455 ; 00016 ; 00000 ; 00000 ; 01244 ; 00099 ; 00707 ; 00009 ; 00000 ; 00000
00253 ; 26/04/2022 ; 16:00 ; 01389 ; 00159 ; 00455 ; 00005 ; 00000 ; 00000 ; 01191 ; 00118 ; 00608 ; 00011 ; 00000 ; 00000
00253 ; 26/04/2022 ; 17:00 ; 01401 ; 00169 ; 00503 ; 00017 ; 00000 ; 00000 ; 01201 ; 00129 ; 00637 ; 00021 ; 00000 ; 00000
00253 ; 26/04/2022 ; 18:00 ; 01481 ; 00162 ; 00552 ; 00015 ; 00000 ; 00000 ; 01214 ; 00122 ; 00632 ; 00014 ; 00000 ; 00000
00253 ; 26/04/2022 ; 19:00 ; 01458 ; 00119 ; 00465 ; 00005 ; 00000 ; 00000 ; 01301 ; 00065 ; 00600 ; 00014 ; 00000 ; 00000
00253 ; 26/04/2022 ; 20:00 ; 01304 ; 00083 ; 00363 ; 00002 ; 00000 ; 00000 ; 01216 ; 00058 ; 00527 ; 00008 ; 00000 ; 00000
00253 ; 26/04/2022 ; 21:00 ; 01031 ; 00057 ; 00240 ; 00007 ; 00000 ; 00000 ; 00927 ; 00048 ; 00346 ; 00005 ; 00000 ; 00000
00253 ; 26/04/2022 ; 22:00 ; 00756 ; 00031 ; 00108 ; 00003 ; 00000 ; 00000 ; 00606 ; 00037 ; 00228 ; 00001 ; 00000 ; 00000
00253 ; 26/04/2022 ; 23:00 ; 00545 ; 00040 ; 00087 ; 00002 ; 00000 ; 00000 ; 00361 ; 00018 ; 00117 ; 00001 ; 00000 ; 00000
00253 ; 26/04/2022 ; 24:00 ; 00210 ; 00019 ; 00012 ; 00000 ; 00000 ; 00000 ; 00171 ; 00011 ; 00049 ; 00005 ; 00000 ; 00000
00253 ; 27/04/2022 ; 01:00 ; 00111 ; 00015 ; 00002 ; 00001 ; 00000 ; 00000 ; 00053 ; 00005 ; 00009 ; 00000 ; 00000 ; 00000
00253 ; 27/04/2022 ; 02:00 ; 00048 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00025 ; 00003 ; 00008 ; 00001 ; 00000 ; 00000
00253 ; 27/04/2022 ; 03:00 ; 00044 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00027 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000
00253 ; 27/04/2022 ; 04:00 ; 00057 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00038 ; 00007 ; 00006 ; 00000 ; 00000 ; 00000
00253 ; 27/04/2022 ; 05:00 ; 00125 ; 00025 ; 00005 ; 00000 ; 00000 ; 00000 ; 00070 ; 00016 ; 00015 ; 00003 ; 00000 ; 00000
00253 ; 27/04/2022 ; 06:00 ; 00409 ; 00025 ; 00061 ; 00001 ; 00000 ; 00000 ; 00312 ; 00047 ; 00104 ; 00002 ; 00000 ; 00000
00253 ; 27/04/2022 ; 07:00 ; 00647 ; 00073 ; 00103 ; 00000 ; 00000 ; 00000 ; 00507 ; 00079 ; 00255 ; 00009 ; 00000 ; 00000
00253 ; 27/04/2022 ; 08:00 ; 01204 ; 00145 ; 00366 ; 00008 ; 00000 ; 00000 ; 01129 ; 00120 ; 00847 ; 00021 ; 00000 ; 00000
00253 ; 27/04/2022 ; 09:00 ; 01331 ; 00169 ; 00494 ; 00010 ; 00000 ; 00000 ; 01159 ; 00169 ; 00821 ; 00016 ; 00000 ; 00000
00253 ; 27/04/2022 ; 10:00 ; 01176 ; 00198 ; 00305 ; 00016 ; 00000 ; 00000 ; 01042 ; 00167 ; 00544 ; 00014 ; 00000 ; 00000
00253 ; 27/04/2022 ; 11:00 ; 01088 ; 00167 ; 00283 ; 00008 ; 00000 ; 00000 ; 00949 ; 00147 ; 00480 ; 00017 ; 00000 ; 00000
00253 ; 27/04/2022 ; 12:00 ; 01112 ; 00198 ; 00296 ; 00007 ; 00000 ; 00000 ; 00974 ; 00163 ; 00485 ; 00015 ; 00000 ; 00000
00253 ; 27/04/2022 ; 13:00 ; 01175 ; 00161 ; 00336 ; 00011 ; 00000 ; 00000 ; 01003 ; 00143 ; 00514 ; 00007 ; 00000 ; 00000
00253 ; 27/04/2022 ; 14:00 ; 01408 ; 00135 ; 00431 ; 00014 ; 00000 ; 00000 ; 01192 ; 00113 ; 00644 ; 00011 ; 00000 ; 00000
00253 ; 27/04/2022 ; 15:00 ; 01452 ; 00153 ; 00463 ; 00005 ; 00000 ; 00000 ; 01243 ; 00120 ; 00706 ; 00010 ; 00000 ; 00000
00253 ; 27/04/2022 ; 16:00 ; 01263 ; 00215 ; 00445 ; 00016 ; 00000 ; 00000 ; 01197 ; 00135 ; 00635 ; 00011 ; 00000 ; 00000
00253 ; 27/04/2022 ; 17:00 ; 01378 ; 00168 ; 00393 ; 00020 ; 00000 ; 00000 ; 01201 ; 00123 ; 00600 ; 00014 ; 00000 ; 00000
00253 ; 27/04/2022 ; 18:00 ; 01557 ; 00155 ; 00456 ; 00011 ; 00000 ; 00000 ; 01240 ; 00117 ; 00651 ; 00010 ; 00000 ; 00000
00253 ; 27/04/2022 ; 19:00 ; 01542 ; 00108 ; 00434 ; 00010 ; 00000 ; 00000 ; 01283 ; 00095 ; 00629 ; 00008 ; 00000 ; 00000
00253 ; 27/04/2022 ; 20:00 ; 01300 ; 00078 ; 00327 ; 00005 ; 00000 ; 00000 ; 01127 ; 00050 ; 00474 ; 00002 ; 00000 ; 00000
00253 ; 27/04/2022 ; 21:00 ; 01024 ; 00048 ; 00192 ; 00002 ; 00000 ; 00000 ; 00892 ; 00042 ; 00332 ; 00002 ; 00000 ; 00000
00253 ; 27/04/2022 ; 22:00 ; 00763 ; 00033 ; 00112 ; 00001 ; 00000 ; 00000 ; 00569 ; 00031 ; 00231 ; 00003 ; 00000 ; 00000
00253 ; 27/04/2022 ; 23:00 ; 00575 ; 00032 ; 00054 ; 00000 ; 00000 ; 00000 ; 00371 ; 00019 ; 00107 ; 00004 ; 00000 ; 00000
00253 ; 27/04/2022 ; 24:00 ; 00221 ; 00018 ; 00005 ; 00000 ; 00000 ; 00000 ; 00147 ; 00013 ; 00028 ; 00001 ; 00000 ; 00000
00253 ; 28/04/2022 ; 01:00 ; 00123 ; 00016 ; 00007 ; 00000 ; 00000 ; 00000 ; 00067 ; 00006 ; 00011 ; 00000 ; 00000 ; 00000
00253 ; 28/04/2022 ; 02:00 ; 00058 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00037 ; 00005 ; 00009 ; 00003 ; 00000 ; 00000
00253 ; 28/04/2022 ; 03:00 ; 00050 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00023 ; 00005 ; 00010 ; 00001 ; 00000 ; 00000
00253 ; 28/04/2022 ; 04:00 ; 00051 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00036 ; 00007 ; 00008 ; 00002 ; 00000 ; 00000
00253 ; 28/04/2022 ; 05:00 ; 00100 ; 00023 ; 00005 ; 00000 ; 00000 ; 00000 ; 00075 ; 00013 ; 00018 ; 00002 ; 00000 ; 00000
00253 ; 28/04/2022 ; 06:00 ; 00410 ; 00036 ; 00056 ; 00000 ; 00000 ; 00000 ; 00318 ; 00040 ; 00099 ; 00002 ; 00000 ; 00000
00253 ; 28/04/2022 ; 07:00 ; 00648 ; 00052 ; 00120 ; 00004 ; 00000 ; 00000 ; 00504 ; 00086 ; 00242 ; 00009 ; 00000 ; 00000
00253 ; 28/04/2022 ; 08:00 ; 01158 ; 00126 ; 00378 ; 00009 ; 00000 ; 00000 ; 01087 ; 00136 ; 00858 ; 00015 ; 00000 ; 00000
00253 ; 28/04/2022 ; 09:00 ; 01277 ; 00198 ; 00501 ; 00014 ; 00000 ; 00000 ; 01182 ; 00142 ; 00753 ; 00013 ; 00000 ; 00000
00253 ; 28/04/2022 ; 10:00 ; 01148 ; 00167 ; 00317 ; 00013 ; 00000 ; 00000 ; 01017 ; 00165 ; 00580 ; 00021 ; 00000 ; 00000
00253 ; 28/04/2022 ; 11:00 ; 01090 ; 00149 ; 00261 ; 00008 ; 00000 ; 00000 ; 00877 ; 00174 ; 00440 ; 00015 ; 00000 ; 00000
00253 ; 28/04/2022 ; 12:00 ; 01135 ; 00165 ; 00282 ; 00011 ; 00000 ; 00000 ; 00974 ; 00151 ; 00482 ; 00021 ; 00000 ; 00000
00253 ; 28/04/2022 ; 13:00 ; 01197 ; 00128 ; 00294 ; 00006 ; 00000 ; 00000 ; 01052 ; 00113 ; 00503 ; 00011 ; 00000 ; 00000
00253 ; 28/04/2022 ; 14:00 ; 01362 ; 00151 ; 00397 ; 00009 ; 00000 ; 00000 ; 01156 ; 00114 ; 00579 ; 00006 ; 00000 ; 00000
00253 ; 28/04/2022 ; 15:00 ; 01436 ; 00132 ; 00434 ; 00013 ; 00000 ; 00000 ; 01178 ; 00107 ; 00664 ; 00011 ; 00000 ; 00000
00253 ; 28/04/2022 ; 16:00 ; 01373 ; 00151 ; 00379 ; 00012 ; 00000 ; 00000 ; 01193 ; 00127 ; 00654 ; 00010 ; 00000 ; 00000
00253 ; 28/04/2022 ; 17:00 ; 01413 ; 00152 ; 00435 ; 00012 ; 00000 ; 00000 ; 01175 ; 00113 ; 00630 ; 00010 ; 00000 ; 00000
00253 ; 28/04/2022 ; 18:00 ; 01544 ; 00159 ; 00508 ; 00010 ; 00000 ; 00000 ; 01207 ; 00114 ; 00631 ; 00010 ; 00000 ; 00000
00253 ; 28/04/2022 ; 19:00 ; 01468 ; 00093 ; 00461 ; 00012 ; 00000 ; 00000 ; 01354 ; 00090 ; 00650 ; 00007 ; 00000 ; 00000
00253 ; 28/04/2022 ; 20:00 ; 01297 ; 00075 ; 00333 ; 00003 ; 00000 ; 00000 ; 01141 ; 00064 ; 00468 ; 00007 ; 00000 ; 00000
00253 ; 28/04/2022 ; 21:00 ; 01027 ; 00049 ; 00220 ; 00000 ; 00000 ; 00000 ; 00872 ; 00049 ; 00340 ; 00002 ; 00000 ; 00000
00253 ; 28/04/2022 ; 22:00 ; 00813 ; 00026 ; 00143 ; 00002 ; 00000 ; 00000 ; 00611 ; 00036 ; 00234 ; 00001 ; 00000 ; 00000
00253 ; 28/04/2022 ; 23:00 ; 00550 ; 00024 ; 00076 ; 00000 ; 00000 ; 00000 ; 00402 ; 00020 ; 00140 ; 00001 ; 00000 ; 00000
00253 ; 28/04/2022 ; 24:00 ; 00257 ; 00017 ; 00012 ; 00000 ; 00000 ; 00000 ; 00167 ; 00015 ; 00048 ; 00000 ; 00000 ; 00000
00253 ; 29/04/2022 ; 01:00 ; 00144 ; 00010 ; 00006 ; 00000 ; 00000 ; 00000 ; 00100 ; 00010 ; 00017 ; 00001 ; 00000 ; 00000
00253 ; 29/04/2022 ; 02:00 ; 00056 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00047 ; 00008 ; 00005 ; 00001 ; 00000 ; 00000
00253 ; 29/04/2022 ; 03:00 ; 00057 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00007 ; 00006 ; 00000 ; 00000 ; 00000
00253 ; 29/04/2022 ; 04:00 ; 00062 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00030 ; 00012 ; 00007 ; 00000 ; 00000 ; 00000
00253 ; 29/04/2022 ; 05:00 ; 00099 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000 ; 00073 ; 00020 ; 00021 ; 00002 ; 00000 ; 00000
00253 ; 29/04/2022 ; 06:00 ; 00430 ; 00037 ; 00056 ; 00000 ; 00000 ; 00000 ; 00316 ; 00032 ; 00108 ; 00003 ; 00000 ; 00000
00253 ; 29/04/2022 ; 07:00 ; 00683 ; 00056 ; 00126 ; 00001 ; 00000 ; 00000 ; 00513 ; 00110 ; 00277 ; 00009 ; 00000 ; 00000
00253 ; 29/04/2022 ; 08:00 ; 01239 ; 00121 ; 00403 ; 00013 ; 00000 ; 00000 ; 01140 ; 00153 ; 00861 ; 00014 ; 00000 ; 00000
00253 ; 29/04/2022 ; 09:00 ; 01300 ; 00191 ; 00551 ; 00015 ; 00000 ; 00000 ; 01153 ; 00169 ; 00781 ; 00014 ; 00000 ; 00000
00253 ; 29/04/2022 ; 10:00 ; 01245 ; 00173 ; 00430 ; 00009 ; 00000 ; 00000 ; 01046 ; 00171 ; 00582 ; 00016 ; 00000 ; 00000
00253 ; 29/04/2022 ; 11:00 ; 01148 ; 00167 ; 00318 ; 00015 ; 00000 ; 00000 ; 01043 ; 00163 ; 00506 ; 00025 ; 00000 ; 00000
00253 ; 29/04/2022 ; 12:00 ; 01180 ; 00176 ; 00341 ; 00011 ; 00000 ; 00000 ; 01042 ; 00177 ; 00504 ; 00020 ; 00000 ; 00000
00253 ; 29/04/2022 ; 13:00 ; 01265 ; 00186 ; 00364 ; 00008 ; 00000 ; 00000 ; 01125 ; 00161 ; 00542 ; 00014 ; 00000 ; 00000
00253 ; 29/04/2022 ; 14:00 ; 01438 ; 00174 ; 00492 ; 00014 ; 00000 ; 00000 ; 01275 ; 00109 ; 00677 ; 00014 ; 00000 ; 00000
00253 ; 29/04/2022 ; 15:00 ; 01548 ; 00173 ; 00621 ; 00017 ; 00000 ; 00000 ; 01394 ; 00100 ; 00771 ; 00004 ; 00000 ; 00000
00253 ; 29/04/2022 ; 16:00 ; 01500 ; 00162 ; 00532 ; 00011 ; 00000 ; 00000 ; 01199 ; 00137 ; 00695 ; 00013 ; 00000 ; 00000
00253 ; 29/04/2022 ; 17:00 ; 01445 ; 00140 ; 00480 ; 00019 ; 00000 ; 00000 ; 01201 ; 00124 ; 00629 ; 00013 ; 00000 ; 00000
00253 ; 29/04/2022 ; 18:00 ; 01503 ; 00156 ; 00543 ; 00014 ; 00000 ; 00000 ; 01269 ; 00100 ; 00620 ; 00006 ; 00000 ; 00000
00253 ; 29/04/2022 ; 19:00 ; 01444 ; 00096 ; 00422 ; 00003 ; 00000 ; 00000 ; 01291 ; 00074 ; 00661 ; 00008 ; 00000 ; 00000
00253 ; 29/04/2022 ; 20:00 ; 01294 ; 00082 ; 00366 ; 00007 ; 00000 ; 00000 ; 01193 ; 00055 ; 00588 ; 00002 ; 00000 ; 00000
00253 ; 29/04/2022 ; 21:00 ; 01162 ; 00047 ; 00257 ; 00002 ; 00000 ; 00000 ; 01128 ; 00037 ; 00438 ; 00008 ; 00000 ; 00000
00253 ; 29/04/2022 ; 22:00 ; 00872 ; 00035 ; 00159 ; 00001 ; 00000 ; 00000 ; 00799 ; 00020 ; 00304 ; 00004 ; 00000 ; 00000
00253 ; 29/04/2022 ; 23:00 ; 00782 ; 00036 ; 00126 ; 00001 ; 00000 ; 00000 ; 00481 ; 00019 ; 00148 ; 00000 ; 00000 ; 00000
00253 ; 29/04/2022 ; 24:00 ; 00389 ; 00022 ; 00030 ; 00000 ; 00000 ; 00000 ; 00275 ; 00013 ; 00077 ; 00002 ; 00000 ; 00000
00253 ; 30/04/2022 ; 01:00 ; 00278 ; 00013 ; 00022 ; 00000 ; 00000 ; 00000 ; 00198 ; 00009 ; 00039 ; 00000 ; 00000 ; 00000
00253 ; 30/04/2022 ; 02:00 ; 00159 ; 00012 ; 00005 ; 00001 ; 00000 ; 00000 ; 00137 ; 00009 ; 00022 ; 00001 ; 00000 ; 00000
00253 ; 30/04/2022 ; 03:00 ; 00088 ; 00013 ; 00005 ; 00000 ; 00000 ; 00000 ; 00094 ; 00011 ; 00025 ; 00001 ; 00000 ; 00000
00253 ; 30/04/2022 ; 04:00 ; 00070 ; 00018 ; 00002 ; 00001 ; 00000 ; 00000 ; 00072 ; 00010 ; 00023 ; 00002 ; 00000 ; 00000
00253 ; 30/04/2022 ; 05:00 ; 00108 ; 00020 ; 00003 ; 00001 ; 00000 ; 00000 ; 00073 ; 00010 ; 00012 ; 00000 ; 00000 ; 00000
00253 ; 30/04/2022 ; 06:00 ; 00213 ; 00022 ; 00017 ; 00000 ; 00000 ; 00000 ; 00170 ; 00026 ; 00031 ; 00000 ; 00000 ; 00000
00253 ; 30/04/2022 ; 07:00 ; 00245 ; 00037 ; 00019 ; 00000 ; 00000 ; 00000 ; 00265 ; 00021 ; 00073 ; 00001 ; 00000 ; 00000
00253 ; 30/04/2022 ; 08:00 ; 00421 ; 00040 ; 00055 ; 00003 ; 00000 ; 00000 ; 00344 ; 00044 ; 00128 ; 00002 ; 00000 ; 00000
00253 ; 30/04/2022 ; 09:00 ; 00668 ; 00055 ; 00111 ; 00001 ; 00000 ; 00000 ; 00519 ; 00044 ; 00187 ; 00002 ; 00000 ; 00000
00253 ; 30/04/2022 ; 10:00 ; 01003 ; 00077 ; 00224 ; 00003 ; 00000 ; 00000 ; 00694 ; 00062 ; 00296 ; 00001 ; 00000 ; 00000
00253 ; 30/04/2022 ; 11:00 ; 01211 ; 00051 ; 00305 ; 00004 ; 00000 ; 00000 ; 00917 ; 00042 ; 00379 ; 00005 ; 00000 ; 00000
00253 ; 30/04/2022 ; 12:00 ; 01298 ; 00044 ; 00401 ; 00004 ; 00000 ; 00000 ; 01098 ; 00050 ; 00429 ; 00006 ; 00000 ; 00000
00253 ; 30/04/2022 ; 13:00 ; 01256 ; 00046 ; 00351 ; 00007 ; 00000 ; 00000 ; 01228 ; 00047 ; 00513 ; 00010 ; 00000 ; 00000
00253 ; 30/04/2022 ; 14:00 ; 01308 ; 00045 ; 00376 ; 00006 ; 00000 ; 00000 ; 01289 ; 00043 ; 00573 ; 00003 ; 00000 ; 00000
00253 ; 30/04/2022 ; 15:00 ; 01130 ; 00035 ; 00284 ; 00002 ; 00000 ; 00000 ; 01145 ; 00035 ; 00448 ; 00000 ; 00000 ; 00000
00253 ; 30/04/2022 ; 16:00 ; 00919 ; 00038 ; 00203 ; 00004 ; 00000 ; 00000 ; 00884 ; 00020 ; 00300 ; 00001 ; 00000 ; 00000
00253 ; 30/04/2022 ; 17:00 ; 01052 ; 00036 ; 00238 ; 00003 ; 00000 ; 00000 ; 00956 ; 00026 ; 00345 ; 00002 ; 00000 ; 00000
00253 ; 30/04/2022 ; 18:00 ; 01265 ; 00026 ; 00340 ; 00002 ; 00000 ; 00000 ; 01072 ; 00021 ; 00435 ; 00002 ; 00000 ; 00000
00253 ; 30/04/2022 ; 19:00 ; 01265 ; 00021 ; 00317 ; 00001 ; 00000 ; 00000 ; 01125 ; 00024 ; 00457 ; 00000 ; 00000 ; 00000
00253 ; 30/04/2022 ; 20:00 ; 01155 ; 00029 ; 00264 ; 00007 ; 00000 ; 00000 ; 01240 ; 00024 ; 00518 ; 00008 ; 00000 ; 00000
00253 ; 30/04/2022 ; 21:00 ; 01136 ; 00022 ; 00243 ; 00004 ; 00000 ; 00000 ; 01200 ; 00012 ; 00472 ; 00003 ; 00000 ; 00000
00253 ; 30/04/2022 ; 22:00 ; 00936 ; 00018 ; 00180 ; 00001 ; 00000 ; 00000 ; 00910 ; 00019 ; 00346 ; 00005 ; 00000 ; 00000
00253 ; 30/04/2022 ; 23:00 ; 00658 ; 00018 ; 00100 ; 00000 ; 00000 ; 00000 ; 00480 ; 00011 ; 00149 ; 00005 ; 00000 ; 00000
00253 ; 30/04/2022 ; 24:00 ; 00476 ; 00013 ; 00043 ; 00000 ; 00000 ; 00000 ; 00361 ; 00017 ; 00120 ; 00003 ; 00000 ; 00000
00253 ; 01/05/2022 ; 01:00 ; 00366 ; 00007 ; 00031 ; 00000 ; 00000 ; 00000 ; 00258 ; 00015 ; 00065 ; 00000 ; 00000 ; 00000
00253 ; 01/05/2022 ; 02:00 ; 00207 ; 00010 ; 00011 ; 00000 ; 00000 ; 00000 ; 00182 ; 00004 ; 00043 ; 00001 ; 00000 ; 00000
00253 ; 01/05/2022 ; 03:00 ; 00135 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00098 ; 00010 ; 00039 ; 00002 ; 00000 ; 00000
00253 ; 01/05/2022 ; 04:00 ; 00093 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00070 ; 00002 ; 00040 ; 00000 ; 00000 ; 00000
00253 ; 01/05/2022 ; 05:00 ; 00088 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00086 ; 00008 ; 00015 ; 00001 ; 00000 ; 00000
00253 ; 01/05/2022 ; 06:00 ; 00162 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000 ; 00128 ; 00004 ; 00023 ; 00000 ; 00000 ; 00000
00253 ; 01/05/2022 ; 07:00 ; 00161 ; 00010 ; 00006 ; 00000 ; 00000 ; 00000 ; 00168 ; 00006 ; 00030 ; 00000 ; 00000 ; 00000
00253 ; 01/05/2022 ; 08:00 ; 00243 ; 00011 ; 00016 ; 00000 ; 00000 ; 00000 ; 00237 ; 00011 ; 00054 ; 00000 ; 00000 ; 00000
00253 ; 01/05/2022 ; 09:00 ; 00419 ; 00021 ; 00034 ; 00000 ; 00000 ; 00000 ; 00319 ; 00020 ; 00097 ; 00000 ; 00000 ; 00000
00253 ; 01/05/2022 ; 10:00 ; 00573 ; 00025 ; 00067 ; 00000 ; 00000 ; 00000 ; 00432 ; 00021 ; 00144 ; 00000 ; 00000 ; 00000
00253 ; 01/05/2022 ; 11:00 ; 00862 ; 00023 ; 00110 ; 00002 ; 00000 ; 00000 ; 00614 ; 00020 ; 00167 ; 00000 ; 00000 ; 00000
00253 ; 01/05/2022 ; 12:00 ; 00987 ; 00022 ; 00176 ; 00002 ; 00000 ; 00000 ; 00761 ; 00029 ; 00233 ; 00004 ; 00000 ; 00000
00253 ; 01/05/2022 ; 13:00 ; 01022 ; 00020 ; 00207 ; 00001 ; 00000 ; 00000 ; 00909 ; 00026 ; 00296 ; 00001 ; 00000 ; 00000
00253 ; 01/05/2022 ; 14:00 ; 01164 ; 00018 ; 00276 ; 00001 ; 00000 ; 00000 ; 01086 ; 00028 ; 00402 ; 00005 ; 00000 ; 00000
00253 ; 01/05/2022 ; 15:00 ; 00874 ; 00020 ; 00147 ; 00001 ; 00000 ; 00000 ; 00910 ; 00040 ; 00331 ; 00001 ; 00000 ; 00000
