Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
035;5870002;0125846;B; ;003;001;1120;EZKIO SAKABANATUA             ;026 ;  ;00;   ;B ;    71,00;
035;5870002;0125846;B; ;004;001;1120;EZKIO SAKABANATUA             ;026 ;  ;01;   ;B ;    71,00;
035;5870003;0125839;B;P;001;001;1120;EZKIO SAKABANATUA             ;029A;  ;01;   ;V ;   103,00;
035;5870003;0125839;B; ;002;001;1120;EZKIO SAKABANATUA             ;029A;  ;00;   ;B ;   247,00;
035;5870003;0125839;B; ;003;001;1120;EZKIO SAKABANATUA             ;029A;  ;01;   ;B ;   144,00;
035;5870003;0125839;B; ;004;001;1120;EZKIO SAKABANATUA             ;029A;  ;BH;   ;B ;    64,00;
035;5871001;0125838;Q; ;001;001;1120;EZKIO SAKABANATUA             ;031 ;  ;01;   ;V ;    53,00;
035;5871001;0125838;Q;P;002;001;1120;EZKIO SAKABANATUA             ;031 ;  ;00;   ;V ;    53,00;
035;5871001;0125838;Q; ;003;001;1120;EZKIO SAKABANATUA             ;031 ;  ;00;   ;B ;   119,00;
035;5871001;0125838;Q; ;004;001;1120;EZKIO SAKABANATUA             ;031 ;  ;01;   ;B ;   119,00;
035;5871001;0125838;Q; ;005;001;1120;EZKIO SAKABANATUA             ;031 ;  ;BH;   ;B ;    71,00;
035;5871002;0125836;A; ;001;001;1120;EZKIO SAKABANATUA             ;033 ;  ;01;   ;V ;    36,00;
035;5871002;0125836;A;P;002;001;1120;EZKIO SAKABANATUA             ;033 ;  ;00;   ;V ;    36,00;
035;5871002;0125836;A; ;003;001;1120;EZKIO SAKABANATUA             ;033 ;  ;00;   ;B ;   117,00;
035;5871002;0125836;A; ;004;001;1120;EZKIO SAKABANATUA             ;033 ;  ;01;   ;B ;   117,00;
035;5871002;0125836;A; ;005;002;1120;EZKIO SAKABANATUA             ;033 ;  ;00;   ;B ;   150,00;
035;5871002;0125836;A; ;006;002;1120;EZKIO SAKABANATUA             ;033 ;  ;01;   ;B ;   450,00;
035;5871002;0125836;A; ;007;003;1120;EZKIO SAKABANATUA             ;033 ;  ;00;   ;B ;    80,00;
035;5871002;0125836;A; ;008;004;1120;EZKIO SAKABANATUA             ;033 ;  ;00;   ;B ;   694,88;
035;5871003;0125927;P; ;001;001;1120;EZKIO SAKABANATUA             ;030 ;  ;01;   ;V ;    67,00;
035;5871003;0125927;P;P;002;001;1120;EZKIO SAKABANATUA             ;030 ;  ;00;   ;V ;    67,00;
035;5871003;0125927;P; ;003;001;1120;EZKIO SAKABANATUA             ;030 ;  ;00;   ;B ;   105,00;
035;5871003;0125927;P; ;004;001;1120;EZKIO SAKABANATUA             ;030 ;  ;01;   ;B ;   105,00;
035;5871003;0125927;P; ;005;001;1120;EZKIO SAKABANATUA             ;030 ;  ;BH;   ;B ;    73,00;
035;5871004;3192917;W; ;001;001;1120;EZKIO SAKABANATUA             ;035 ;  ;01;   ;B ;   276,00;
035;5871004;3192917;W;P;002;001;1120;EZKIO SAKABANATUA             ;035 ;  ;00;   ;V ;   113,00;
035;5871004;3192917;W; ;003;001;1120;EZKIO SAKABANATUA             ;035 ;  ;00;   ;B ;   255,00;
035;5871005;0125837;Y; ;001;001;1120;EZKIO SAKABANATUA             ;034 ;  ;01;   ;V ;    36,00;
035;5871005;0125837;Y;P;002;001;1120;EZKIO SAKABANATUA             ;034 ;  ;00;   ;V ;    36,00;
035;5871005;0125837;Y; ;003;001;1120;EZKIO SAKABANATUA             ;034 ;  ;00;   ;B ;   117,00;
035;5871005;0125837;Y; ;004;001;1120;EZKIO SAKABANATUA             ;034 ;  ;01;   ;B ;   117,00;
035;5871005;0125837;Y; ;005;002;1120;EZKIO SAKABANATUA             ;034 ;  ;00;   ;B ;    32,00;
035;5871005;0125837;Y; ;006;002;1120;EZKIO SAKABANATUA             ;034 ;  ;01;   ;V ;    48,00;
035;5871006;6177660;G;P;001;001;1120;EZKIO SAKABANATUA             ;042 ;  ;00;   ;V ;    56,91;
035;5871006;6177660;G; ;002;001;1120;EZKIO SAKABANATUA             ;042 ;  ;BC;   ;V ;    22,85;
035;5871006;6177660;G; ;003;002;1120;EZKIO SAKABANATUA             ;042 ;  ;00;   ;B ;   190,93;
035;5872002;6135550;J; ;001;001;1120;EZKIO SAKABANATUA             ;038 ;  ;-1;   ;G ;    58,49;
035;5872002;6135550;J; ;002;001;1120;EZKIO SAKABANATUA             ;038 ;  ;-1;   ;T ;     3,36;
035;5872002;6135550;J; ;003;001;1120;EZKIO SAKABANATUA             ;038 ;  ;-1;   ;T ;     9,71;
035;5872002;6135550;J;P;004;001;1120;EZKIO SAKABANATUA             ;038 ;  ;00;   ;V ;   100,86;
035;5872002;6135550;J; ;005;001;1120;EZKIO SAKABANATUA             ;038 ;  ;01;   ;V ;    96,28;
035;5872002;6135550;J; ;006;001;1120;EZKIO SAKABANATUA             ;038 ;  ;01;   ;Z ;    17,41;
035;5872002;6135550;J; ;007;002;1120;EZKIO SAKABANATUA             ;038 ;  ;00;   ;B ;   260,00;
035;5872002;6135550;J; ;008;003;1120;EZKIO SAKABANATUA             ;038 ;  ;00;   ;B ;    80,00;
035;5872003;6189514;M;P;001;001;1120;EZKIO SAKABANATUA             ;038W;  ;00;   ;B ;   130,00;
035;5872003;6189514;M; ;002;001;1120;EZKIO SAKABANATUA             ;038W;  ;BC;   ;B ;    50,00;
035;5967015;5129264;G; ;001;001;1180;ITSASO ALEGIA SAKABANATUA     ;004Y;  ;-1;   ;T ;   118,50;
035;5967015;5129264;G;P;002;001;1180;ITSASO ALEGIA SAKABANATUA     ;004Y;  ;00;   ;V ;   118,51;
035;5967015;5129264;G; ;003;001;1180;ITSASO ALEGIA SAKABANATUA     ;004Y;  ;01;   ;V ;   118,51;
035;5967016;5151238;F;P;001;001;1180;ITSASO ALEGIA SAKABANATUA     ;010 ;  ;00;   ;V ;    60,00;
035;5967016;5151238;F; ;002;001;1180;ITSASO ALEGIA SAKABANATUA     ;010 ;  ;00;   ;B ;    88,00;
035;5967016;5151238;F; ;003;001;1180;ITSASO ALEGIA SAKABANATUA     ;010 ;  ;01;   ;V ;    60,00;
035;5967016;5151238;F; ;004;001;1180;ITSASO ALEGIA SAKABANATUA     ;010 ;  ;01;   ;B ;    88,00;
035;5967017;0125912;U;P;001;001;1180;ITSASO ALEGIA SAKABANATUA     ;011 ;  ;00;   ;V ;    60,00;
035;5967017;0125912;U; ;002;001;1180;ITSASO ALEGIA SAKABANATUA     ;011 ;  ;01;   ;B ;    81,00;
035;5967017;0125912;U; ;003;001;1180;ITSASO ALEGIA SAKABANATUA     ;011 ;  ;01;   ;V ;    80,00;
035;5967017;0125912;U; ;004;001;1180;ITSASO ALEGIA SAKABANATUA     ;011 ;  ;01;   ;B ;    81,00;
035;5968001;0125994;V;P;003;002;1180;ITSASO ALEGIA SAKABANATUA     ;012 ;  ;00;   ;O ;   500,00;
035;5968001;0125994;V; ;004;003;1180;ITSASO ALEGIA SAKABANATUA     ;012 ;  ;00;   ;U ; 50000,00;
035;5968001;0125994;V; ;005;002;1180;ITSASO ALEGIA SAKABANATUA     ;012 ;  ;01;   ;O ;   500,00;
035;5968001;0125994;V; ;006;002;1180;ITSASO ALEGIA SAKABANATUA     ;012 ;  ;02;   ;O ;   500,00;
035;5968002;0125993;N;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;021 ;  ;01;   ;V ;   190,00;
035;5968002;0125993;N; ;002;001;1130;SANTA LUTZI HERRIGUNEA        ;021 ;  ;00;   ;B ;   190,00;
035;5968002;0125993;N; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;021 ;  ;BH;   ;B ;   190,00;
035;5968003;0125995;G;P;001;001;1180;ITSASO ALEGIA SAKABANATUA     ;016 ;  ;-1;   ;I ;   248,00;
035;5968003;0125995;G; ;002;001;1180;ITSASO ALEGIA SAKABANATUA     ;016 ;  ;00;   ;I ;   990,00;
035;5968003;0125995;G; ;003;001;1180;ITSASO ALEGIA SAKABANATUA     ;016 ;  ;01;   ;I ;   258,00;
035;5968003;0125995;G; ;004;002;1180;ITSASO ALEGIA SAKABANATUA     ;016 ;  ;00;   ;I ;   756,22;
035;5968003;0125995;G; ;005;003;1180;ITSASO ALEGIA SAKABANATUA     ;016 ;  ;00;   ;I ;   265,00;
035;5968004;5014938;Y;P;001;001;1180;ITSASO ALEGIA SAKABANATUA     ;014 ;  ;00;   ;I ;  2100,00;
035;5968005;6071724;M;P;001;001;1180;ITSASO ALEGIA SAKABANATUA     ;015 ;  ;00;   ;I ;   600,00;
035;5968005;6071724;M; ;002;002;1180;ITSASO ALEGIA SAKABANATUA     ;015 ;  ;00;   ;W ;   350,00;
035;5968005;6071725;U;P;001;001;1180;ITSASO ALEGIA SAKABANATUA     ;015 ;  ;00;   ;I ;   400,00;
035;5968005;6071725;U; ;002;001;1180;ITSASO ALEGIA SAKABANATUA     ;015 ;  ;00;   ;I ;   119,00;
035;5968005;6071725;U; ;003;002;1180;ITSASO ALEGIA SAKABANATUA     ;015 ;  ;00;   ;W ;   177,00;
035;5968006;0125908;V;P;001;001;1160;ITSASO SAKABANATUA            ;035 ;  ;00;   ;V ;    75,00;
035;5968006;0125908;V; ;002;001;1160;ITSASO SAKABANATUA            ;035 ;  ;00;   ;B ;   231,00;
035;5968006;0125908;V; ;003;001;1160;ITSASO SAKABANATUA            ;035 ;  ;01;   ;V ;    57,00;
035;5968006;0125908;V; ;004;001;1160;ITSASO SAKABANATUA            ;035 ;  ;01;   ;B ;   249,00;
035;5968006;0125908;V; ;005;001;1160;ITSASO SAKABANATUA            ;035 ;  ;BH;   ;B ;    48,00;
035;5968008;5181533;N;P;001;000;1130;SANTA LUTZI HERRIGUNEA        ;902 ;  ;00;   ;S ;   950,00;
035;5968009;5181532;F;P;001;000;1130;SANTA LUTZI HERRIGUNEA        ;901 ;  ;00;   ;S ;   600,00;
035;5968010;5181531;U;P;001;000;1130;SANTA LUTZI HERRIGUNEA        ;900 ;  ;00;   ;S ;   560,00;
035;5968012;0125879;F;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;016 ;  ;00;   ;V ;   128,00;
035;5968012;0125879;F; ;002;001;1130;SANTA LUTZI HERRIGUNEA        ;016 ;  ;00;   ;G ;    20,00;
035;5968012;0125879;F; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;016 ;  ;00;   ;B ;    56,00;
035;5968012;0125879;F; ;004;001;1130;SANTA LUTZI HERRIGUNEA        ;016 ;  ;01;   ;B ;   184,00;
035;5968015;0125987;V;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;013 ;  ;00;   ;V ;   247,00;
035;5968016;0125988;G;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;014 ;  ;00;   ;V ;    40,00;
035;5968016;0125988;G; ;002;001;1130;SANTA LUTZI HERRIGUNEA        ;014 ;  ;00;   ;B ;   218,00;
035;5968016;0125988;G; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;014 ;  ;01;   ;V ;   129,00;
035;5968016;0125988;G; ;004;001;1130;SANTA LUTZI HERRIGUNEA        ;014 ;  ;01;   ;T ;   129,00;
035;5968017;0125989;X; ;001;001;1130;SANTA LUTZI HERRIGUNEA        ;015 ;  ;00;   ;M ;   204,00;
035;5968017;0125989;X;P;002;001;1130;SANTA LUTZI HERRIGUNEA        ;015 ;  ;01;   ;V ;   100,00;
035;5968017;0125989;X; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;015 ;  ;01;   ;T ;   104,00;
035;5968018;0125991;U;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;017 ;  ;00;   ;V ;    54,00;
035;5968018;0125991;U; ;002;001;1130;SANTA LUTZI HERRIGUNEA        ;017 ;  ;00;   ;B ;   112,00;
035;5968018;0125991;U; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;017 ;  ;01;   ;V ;    54,00;
035;5968018;0125991;U; ;004;001;1130;SANTA LUTZI HERRIGUNEA        ;017 ;  ;01;   ;B ;   112,00;
035;5968018;0125991;U; ;005;001;1130;SANTA LUTZI HERRIGUNEA        ;017 ;  ;BH;   ;B ;    59,00;
035;5968019;0125992;F;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;018 ;  ;01;   ;V ;   100,00;
035;5968019;0125992;F; ;002;001;1130;SANTA LUTZI HERRIGUNEA        ;018 ;  ;00;   ;B ;   133,00;
035;5968019;0125992;F; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;018 ;  ;02;   ;V ;    96,00;
035;5968020;6062261;X;P;001;001;1180;ITSASO ALEGIA SAKABANATUA     ;013 ;  ;00;   ;I ;   125,00;
035;5968020;6062261;X; ;002;001;1180;ITSASO ALEGIA SAKABANATUA     ;013 ;  ;00;   ;I ;   150,00;
035;5968020;6062261;X; ;003;002;1180;ITSASO ALEGIA SAKABANATUA     ;013 ;  ;00;   ;I ;    25,00;
035;5968020;6062261;X; ;004;002;1180;ITSASO ALEGIA SAKABANATUA     ;013 ;  ;01;   ;O ;    25,00;
035;5968021;5058599;D;P;001;000;1180;ITSASO ALEGIA SAKABANATUA     ;901 ;  ;00;   ;S ;  1659,00;
035;5968022;0125909;G;P;001;001;1180;ITSASO ALEGIA SAKABANATUA     ;002 ;  ;00;   ;V ;    67,00;
035;5968022;0125909;G; ;002;001;1180;ITSASO ALEGIA SAKABANATUA     ;002 ;  ;00;   ;B ;    67,00;
035;5968022;0125909;G; ;003;001;1180;ITSASO ALEGIA SAKABANATUA     ;002 ;  ;01;   ;V ;    67,00;
035;5968022;0125909;G; ;004;001;1180;ITSASO ALEGIA SAKABANATUA     ;002 ;  ;01;   ;B ;    67,00;
035;5968022;0125909;G; ;005;001;1180;ITSASO ALEGIA SAKABANATUA     ;002 ;  ;BH;   ;B ;    62,00;
035;5968023;0125910;E;P;001;001;1180;ITSASO ALEGIA SAKABANATUA     ;001 ;  ;00;   ;V ;    67,00;
035;5968023;0125910;E; ;002;001;1180;ITSASO ALEGIA SAKABANATUA     ;001 ;  ;00;   ;B ;    67,00;
035;5968023;0125910;E; ;003;001;1180;ITSASO ALEGIA SAKABANATUA     ;001 ;  ;01;   ;V ;    67,00;
035;5968023;0125910;E; ;004;001;1180;ITSASO ALEGIA SAKABANATUA     ;001 ;  ;01;   ;B ;    67,00;
035;5968023;0125910;E; ;005;001;1180;ITSASO ALEGIA SAKABANATUA     ;001 ;  ;BH;   ;B ;    62,00;
035;5968023;0125910;E; ;006;002;1180;ITSASO ALEGIA SAKABANATUA     ;001 ;  ;01;   ;Z ;    30,00;
035;5968024;0125911;M;P;001;001;1180;ITSASO ALEGIA SAKABANATUA     ;003 ;  ;00;   ;V ;   105,00;
035;5968024;0125911;M; ;002;001;1180;ITSASO ALEGIA SAKABANATUA     ;003 ;  ;01;   ;V ;   105,00;
035;5968024;0125911;M; ;003;002;1180;ITSASO ALEGIA SAKABANATUA     ;003 ;  ;00;   ;B ;    92,80;
035;5968024;0125911;M; ;004;002;1180;ITSASO ALEGIA SAKABANATUA     ;003 ;  ;01;   ;B ;    92,80;
035;5968024;0125911;M; ;005;002;1180;ITSASO ALEGIA SAKABANATUA     ;003 ;  ;02;   ;B ;    92,80;
035;5968024;5054239;P;P;001;001;1180;ITSASO ALEGIA SAKABANATUA     ;003 ;  ;02;   ;V ;   105,00;
035;5968025;5009571;N;P;001;001;1160;ITSASO SAKABANATUA            ;034 ;  ;00;   ;V ;    80,00;
035;5968025;5009571;N; ;002;001;1160;ITSASO SAKABANATUA            ;034 ;  ;00;   ;B ;   240,00;
035;5968025;5009571;N; ;003;001;1160;ITSASO SAKABANATUA            ;034 ;  ;01;   ;V ;    80,00;
035;5968025;5009571;N; ;004;001;1160;ITSASO SAKABANATUA            ;034 ;  ;01;   ;B ;   240,00;
035;5968027;6115442;A;P;001;001;7003;ERREKABARRENA KALEA           ;004 ;  ;SM;001;G ;    22,42;
035;5968027;6115443;Y;P;001;001;7003;ERREKABARRENA KALEA           ;004 ;  ;SM;006;G ;    18,96;
035;5968027;6115444;Q;P;001;001;7003;ERREKABARRENA KALEA           ;004 ;  ;SM;007;G ;    14,97;
035;5968027;6115445;B;P;001;001;7003;ERREKABARRENA KALEA           ;004 ;  ;SM;009;G ;    24,29;
035;5968027;6115446;J;P;001;001;7003;ERREKABARRENA KALEA           ;004 ;  ;SM;010;G ;    24,74;
035;5968027;6115447;R;P;001;001;7003;ERREKABARRENA KALEA           ;004 ;  ;SM;011;G ;    24,29;
035;5968027;6115448;C;P;001;001;7003;ERREKABARRENA KALEA           ;004 ;  ;SM;012;G ;    15,78;
035;5968027;6115449;K;P;001;001;7003;ERREKABARRENA KALEA           ;004 ;  ;SM;013;G ;    16,24;
035;5968027;6115450;Y;P;001;001;7003;ERREKABARRENA KALEA           ;004 ;  ;SM;014;G ;    24,39;
035;5968027;6115451;Q;P;001;001;7003;ERREKABARRENA KALEA           ;004 ;  ;SM;015;G ;    24,71;
035;5968027;6115452;B;P;001;001;7003;ERREKABARRENA KALEA           ;004 ;  ;SM;016;G ;    23,63;
035;5968027;6115453;J;P;001;001;7003;ERREKABARRENA KALEA           ;004 ;  ;00;A  ;V ;    83,97;
035;5968027;6115454;R;P;001;001;7003;ERREKABARRENA KALEA           ;004 ;  ;00;B  ;V ;    85,35;
035;5968027;6115454;R; ;002;001;7003;ERREKABARRENA KALEA           ;004 ;  ;SM;A  ;G ;    16,77;
035;5968027;6115455;C;P;001;001;7003;ERREKABARRENA KALEA           ;004 ;  ;00;C  ;V ;    85,90;
035;5968027;6115455;C; ;002;001;7003;ERREKABARRENA KALEA           ;004 ;  ;SM;002;G ;    14,97;
035;5968027;6115455;C; ;003;001;7003;ERREKABARRENA KALEA           ;004 ;  ;SM;001;T ;     3,54;
035;5968027;6115456;K;P;001;001;7003;ERREKABARRENA KALEA           ;004 ;  ;00;D  ;V ;    85,50;
035;5968027;6115457;S;P;001;001;7003;ERREKABARRENA KALEA           ;004 ;  ;01;A  ;V ;    86,12;
035;5968027;6115458;D;P;001;001;7003;ERREKABARRENA KALEA           ;004 ;  ;01;B  ;V ;    86,52;
035;5968027;6115458;D; ;002;001;7003;ERREKABARRENA KALEA           ;004 ;  ;SM;005;G ;    16,87;
035;5968027;6115459;L;P;001;001;7003;ERREKABARRENA KALEA           ;004 ;  ;01;C  ;V ;    86,52;
035;5968027;6115459;L; ;002;001;7003;ERREKABARRENA KALEA           ;004 ;  ;SM;008;G ;    16,71;
035;5968027;6115459;L; ;003;001;7003;ERREKABARRENA KALEA           ;004 ;  ;SM;003;T ;     2,94;
035;5968027;6115460;J;P;001;001;7003;ERREKABARRENA KALEA           ;004 ;  ;01;D  ;V ;    86,12;
035;5968027;6115460;J; ;002;001;7003;ERREKABARRENA KALEA           ;004 ;  ;SM;003;G ;    14,97;
035;5968027;6115460;J; ;003;001;7003;ERREKABARRENA KALEA           ;004 ;  ;SM;002;T ;     3,54;
035;5968027;6115461;R;P;001;001;7003;ERREKABARRENA KALEA           ;004 ;  ;02;A  ;V ;    87,75;
035;5968027;6115462;C;P;001;001;7003;ERREKABARRENA KALEA           ;004 ;  ;02;B  ;V ;    88,29;
035;5968027;6115463;K;P;001;001;7003;ERREKABARRENA KALEA           ;004 ;  ;02;C  ;V ;    88,29;
035;5968027;6115464;S;P;001;001;7003;ERREKABARRENA KALEA           ;004 ;  ;02;D  ;V ;    87,75;
035;5968028;6115954;L;P;001;000;7003;ERREKABARRENA KALEA           ;901 ;  ;  ;   ;S ;   306,10;
035;5968029;6115955;T;P;001;000;7003;ERREKABARRENA KALEA           ;902 ;  ;  ;   ;S ;   933,80;
035;5968030;6141801;R;P;001;001;7004;ITURGAIN KALEA                ;001 ;  ;00;   ;V ;    32,41;
035;5968030;6141801;R; ;002;001;7004;ITURGAIN KALEA                ;001 ;  ;00;   ;G ;    16,74;
035;5968030;6141801;R; ;003;001;7004;ITURGAIN KALEA                ;001 ;  ;00;   ;Z ;    46,87;
035;5968030;6141801;R; ;004;001;7004;ITURGAIN KALEA                ;001 ;  ;01;   ;V ;    38,47;
035;5968030;6142143;F;P;001;001;7004;ITURGAIN KALEA                ;003 ;  ;00;   ;V ;    33,10;
035;5968030;6142143;F; ;002;001;7004;ITURGAIN KALEA                ;003 ;  ;00;   ;G ;    16,85;
035;5968030;6142143;F; ;003;001;7004;ITURGAIN KALEA                ;003 ;  ;00;   ;Z ;    46,40;
035;5968030;6142143;F; ;004;001;7004;ITURGAIN KALEA                ;003 ;  ;01;   ;V ;    40,01;
035;5968030;6142144;N;P;001;001;7004;ITURGAIN KALEA                ;005 ;  ;00;   ;V ;    32,41;
035;5968030;6142144;N; ;002;001;7004;ITURGAIN KALEA                ;005 ;  ;00;   ;G ;    16,85;
035;5968030;6142144;N; ;003;001;7004;ITURGAIN KALEA                ;005 ;  ;00;   ;Z ;    46,40;
035;5968030;6142144;N; ;004;001;7004;ITURGAIN KALEA                ;005 ;  ;01;   ;V ;    32,18;
035;5968030;6142145;V;P;001;001;7004;ITURGAIN KALEA                ;007 ;  ;00;   ;V ;    31,97;
035;5968030;6142145;V; ;002;001;7004;ITURGAIN KALEA                ;007 ;  ;00;   ;G ;    16,85;
035;5968030;6142145;V; ;003;001;7004;ITURGAIN KALEA                ;007 ;  ;00;   ;Z ;    46,40;
035;5968030;6142145;V; ;004;001;7004;ITURGAIN KALEA                ;007 ;  ;01;   ;V ;    32,18;
035;5968030;6142146;G;P;001;001;7004;ITURGAIN KALEA                ;009 ;  ;00;   ;V ;    33,10;
035;5968030;6142146;G; ;002;001;7004;ITURGAIN KALEA                ;009 ;  ;00;   ;G ;    16,85;
035;5968030;6142146;G; ;003;001;7004;ITURGAIN KALEA                ;009 ;  ;00;   ;Z ;    46,40;
035;5968030;6142146;G; ;004;001;7004;ITURGAIN KALEA                ;009 ;  ;01;   ;V ;    39,00;
035;5968030;6142147;X;P;001;001;7004;ITURGAIN KALEA                ;011 ;  ;00;   ;V ;    32,41;
035;5968030;6142147;X; ;002;001;7004;ITURGAIN KALEA                ;011 ;  ;00;   ;G ;    16,85;
035;5968030;6142147;X; ;003;001;7004;ITURGAIN KALEA                ;011 ;  ;00;   ;Z ;    46,40;
035;5968030;6142147;X; ;004;001;7004;ITURGAIN KALEA                ;011 ;  ;01;   ;V ;    32,18;
035;5968030;6142148;W;P;001;001;7004;ITURGAIN KALEA                ;013 ;  ;00;   ;V ;    32,23;
035;5968030;6142148;W; ;002;001;7004;ITURGAIN KALEA                ;013 ;  ;00;   ;G ;    16,85;
035;5968030;6142148;W; ;003;001;7004;ITURGAIN KALEA                ;013 ;  ;00;   ;Z ;    47,16;
035;5968030;6142148;W; ;004;001;7004;ITURGAIN KALEA                ;013 ;  ;01;   ;V ;    38,48;
035;5968031;6142149;H;P;001;001;7004;ITURGAIN KALEA                ;002 ;  ;00;   ;V ;    32,81;
035;5968031;6142149;H; ;002;001;7004;ITURGAIN KALEA                ;002 ;  ;00;   ;G ;    16,46;
035;5968031;6142149;H; ;003;001;7004;ITURGAIN KALEA                ;002 ;  ;00;   ;Z ;    46,92;
035;5968031;6142149;H; ;004;001;7004;ITURGAIN KALEA                ;002 ;  ;01;   ;V ;    38,59;
035;5968031;6142150;F;P;001;001;7004;ITURGAIN KALEA                ;004 ;  ;00;   ;V ;    32,89;
035;5968031;6142150;F; ;002;001;7004;ITURGAIN KALEA                ;004 ;  ;00;   ;G ;    16,94;
035;5968031;6142150;F; ;003;001;7004;ITURGAIN KALEA                ;004 ;  ;00;   ;Z ;    46,45;
035;5968031;6142150;F; ;004;001;7004;ITURGAIN KALEA                ;004 ;  ;00;   ;V ;    38,90;
035;5968031;6142151;N;P;001;001;7004;ITURGAIN KALEA                ;006 ;  ;00;   ;V ;    32,89;
035;5968031;6142151;N; ;002;001;7004;ITURGAIN KALEA                ;006 ;  ;00;   ;G ;    16,94;
035;5968031;6142151;N; ;003;001;7004;ITURGAIN KALEA                ;006 ;  ;00;   ;Z ;    46,45;
035;5968031;6142151;N; ;004;001;7004;ITURGAIN KALEA                ;006 ;  ;01;   ;V ;    38,90;
035;5968031;6142152;V;P;001;001;7004;ITURGAIN KALEA                ;008 ;  ;00;   ;V ;    32,89;
035;5968031;6142152;V; ;002;001;7004;ITURGAIN KALEA                ;008 ;  ;00;   ;G ;    16,94;
035;5968031;6142152;V; ;003;001;7004;ITURGAIN KALEA                ;008 ;  ;00;   ;Z ;    46,45;
035;5968031;6142152;V; ;004;001;7004;ITURGAIN KALEA                ;008 ;  ;01;   ;V ;    38,90;
035;5968031;6142153;G;P;001;001;7004;ITURGAIN KALEA                ;010 ;  ;00;   ;V ;    32,89;
035;5968031;6142153;G; ;002;001;7004;ITURGAIN KALEA                ;010 ;  ;00;   ;G ;    16,94;
035;5968031;6142153;G; ;003;001;7004;ITURGAIN KALEA                ;010 ;  ;00;   ;Z ;    46,45;
035;5968031;6142153;G; ;004;001;7004;ITURGAIN KALEA                ;010 ;  ;01;   ;B ;    38,90;
035;5968031;6142154;X;P;001;001;7004;ITURGAIN KALEA                ;012 ;  ;00;   ;V ;    32,83;
035;5968031;6142154;X; ;002;001;7004;ITURGAIN KALEA                ;012 ;  ;00;   ;G ;    16,84;
035;5968031;6142154;X; ;003;001;7004;ITURGAIN KALEA                ;012 ;  ;00;   ;Z ;    46,45;
035;5968031;6142154;X; ;004;001;7004;ITURGAIN KALEA                ;012 ;  ;01;   ;V ;    32,04;
035;5968031;6142155;W;P;001;001;7004;ITURGAIN KALEA                ;014 ;  ;00;   ;V ;    32,61;
035;5968031;6142155;W; ;002;001;7004;ITURGAIN KALEA                ;014 ;  ;00;   ;G ;    16,76;
035;5968031;6142155;W; ;003;001;7004;ITURGAIN KALEA                ;014 ;  ;00;   ;Z ;    47,00;
035;5968031;6142155;W; ;004;001;7004;ITURGAIN KALEA                ;014 ;  ;01;   ;V ;    32,09;
035;5968032;6190358;Y;P;001;001;7004;ITURGAIN KALEA                ;017 ;  ;00;   ;V ;    82,77;
035;5968032;6190358;Y; ;002;001;7004;ITURGAIN KALEA                ;017 ;  ;00;   ;G ;    34,77;
035;5968033;6124761;C;P;001;000;1130;SANTA LUTZI HERRIGUNEA        ;907 ;  ;  ;   ;S ;   244,00;
035;5968034;6124760;R;P;001;000;1130;SANTA LUTZI HERRIGUNEA        ;911 ;  ;  ;   ;S ;   280,00;
035;5968035;6133976;U;P;001;001;7003;ERREKABARRENA KALEA           ;004W;  ;00;   ;I ;     8,05;
035;5968036;6177667;Q;P;001;001;7004;ITURGAIN KALEA                ;015 ;  ;00;   ;V ;    65,72;
035;5968036;6177667;Q; ;002;001;7004;ITURGAIN KALEA                ;015 ;  ;00;   ;G ;    16,53;
035;5968036;6177667;Q; ;003;001;7004;ITURGAIN KALEA                ;015 ;  ;00;   ;T ;    16,53;
035;5968038;6190388;L;P;001;001;7004;ITURGAIN KALEA                ;016 ;  ;00;   ;V ;    83,01;
035;5968038;6190388;L; ;002;001;7004;ITURGAIN KALEA                ;016 ;  ;00;   ;G ;    34,84;
035;5968039;6193081;D;P;001;001;1180;ITSASO ALEGIA SAKABANATUA     ;003W;  ;00;   ;B ;    53,50;
035;5968039;6193081;D; ;002;001;1180;ITSASO ALEGIA SAKABANATUA     ;003W;  ;01;   ;B ;    53,50;
035;5968039;6193081;D; ;003;002;1180;ITSASO ALEGIA SAKABANATUA     ;003W;  ;00;   ;B ;   124,10;
035;5969001;3192920;N;P;001;001;1160;ITSASO SAKABANATUA            ;041 ;  ;00;   ;V ;    49,00;
035;5969001;3192920;N; ;002;001;1160;ITSASO SAKABANATUA            ;041 ;  ;00;   ;B ;   127,00;
