Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00249 ; 05/07/2022 ; 14:00 ; 00318 ; 00015 ; 00568 ; 00057 ; 00126 ; 00003 ; 00274 ; 00047 ; 00417 ; 00076 ; 00189 ; 00003
00249 ; 05/07/2022 ; 15:00 ; 00374 ; 00015 ; 00691 ; 00058 ; 00207 ; 00003 ; 00319 ; 00038 ; 00508 ; 00091 ; 00268 ; 00005
00249 ; 05/07/2022 ; 16:00 ; 00390 ; 00018 ; 00694 ; 00065 ; 00186 ; 00006 ; 00303 ; 00046 ; 00490 ; 00080 ; 00283 ; 00000
00249 ; 05/07/2022 ; 17:00 ; 00398 ; 00015 ; 00582 ; 00061 ; 00141 ; 00000 ; 00368 ; 00045 ; 00537 ; 00070 ; 00283 ; 00003
00249 ; 05/07/2022 ; 18:00 ; 00414 ; 00012 ; 00605 ; 00046 ; 00169 ; 00002 ; 00461 ; 00042 ; 00617 ; 00057 ; 00369 ; 00002
00249 ; 05/07/2022 ; 19:00 ; 00429 ; 00010 ; 00577 ; 00053 ; 00143 ; 00005 ; 00408 ; 00041 ; 00528 ; 00072 ; 00319 ; 00003
00249 ; 05/07/2022 ; 20:00 ; 00296 ; 00014 ; 00524 ; 00032 ; 00112 ; 00002 ; 00261 ; 00020 ; 00399 ; 00044 ; 00206 ; 00000
00249 ; 05/07/2022 ; 21:00 ; 00286 ; 00006 ; 00420 ; 00026 ; 00076 ; 00001 ; 00183 ; 00016 ; 00267 ; 00038 ; 00095 ; 00003
00249 ; 05/07/2022 ; 22:00 ; 00185 ; 00004 ; 00330 ; 00017 ; 00027 ; 00001 ; 00120 ; 00014 ; 00208 ; 00025 ; 00090 ; 00002
00249 ; 05/07/2022 ; 23:00 ; 00101 ; 00006 ; 00216 ; 00015 ; 00012 ; 00000 ; 00083 ; 00013 ; 00163 ; 00015 ; 00065 ; 00002
00249 ; 05/07/2022 ; 24:00 ; 00027 ; 00003 ; 00117 ; 00006 ; 00009 ; 00000 ; 00029 ; 00005 ; 00047 ; 00012 ; 00024 ; 00002
00249 ; 06/07/2022 ; 01:00 ; 00012 ; 00002 ; 00071 ; 00008 ; 00005 ; 00000 ; 00014 ; 00006 ; 00045 ; 00006 ; 00022 ; 00000
00249 ; 06/07/2022 ; 02:00 ; 00007 ; 00000 ; 00028 ; 00004 ; 00001 ; 00000 ; 00005 ; 00004 ; 00017 ; 00004 ; 00007 ; 00000
00249 ; 06/07/2022 ; 03:00 ; 00003 ; 00002 ; 00018 ; 00006 ; 00000 ; 00000 ; 00010 ; 00005 ; 00009 ; 00004 ; 00004 ; 00003
00249 ; 06/07/2022 ; 04:00 ; 00006 ; 00002 ; 00019 ; 00005 ; 00000 ; 00000 ; 00009 ; 00007 ; 00010 ; 00007 ; 00001 ; 00004
00249 ; 06/07/2022 ; 05:00 ; 00021 ; 00002 ; 00037 ; 00005 ; 00003 ; 00000 ; 00019 ; 00015 ; 00008 ; 00008 ; 00005 ; 00003
00249 ; 06/07/2022 ; 06:00 ; 00082 ; 00003 ; 00134 ; 00013 ; 00010 ; 00000 ; 00109 ; 00012 ; 00030 ; 00009 ; 00015 ; 00000
00249 ; 06/07/2022 ; 07:00 ; 00172 ; 00014 ; 00352 ; 00034 ; 00043 ; 00000 ; 00200 ; 00029 ; 00128 ; 00029 ; 00046 ; 00001
00249 ; 06/07/2022 ; 08:00 ; 00402 ; 00024 ; 00707 ; 00056 ; 00286 ; 00006 ; 00540 ; 00052 ; 00599 ; 00055 ; 00358 ; 00002
00249 ; 06/07/2022 ; 09:00 ; 00320 ; 00023 ; 00639 ; 00073 ; 00228 ; 00001 ; 00564 ; 00069 ; 00715 ; 00079 ; 00367 ; 00003
00249 ; 06/07/2022 ; 10:00 ; 00239 ; 00033 ; 00520 ; 00077 ; 00110 ; 00004 ; 00379 ; 00061 ; 00600 ; 00055 ; 00263 ; 00005
00249 ; 06/07/2022 ; 11:00 ; 00258 ; 00031 ; 00485 ; 00074 ; 00120 ; 00005 ; 00347 ; 00070 ; 00522 ; 00079 ; 00239 ; 00008
00249 ; 06/07/2022 ; 12:00 ; 00279 ; 00029 ; 00513 ; 00072 ; 00132 ; 00010 ; 00323 ; 00070 ; 00484 ; 00086 ; 00225 ; 00002
00249 ; 06/07/2022 ; 13:00 ; 00324 ; 00029 ; 00566 ; 00055 ; 00126 ; 00002 ; 00287 ; 00061 ; 00420 ; 00061 ; 00220 ; 00003
00249 ; 06/07/2022 ; 14:00 ; 00337 ; 00013 ; 00572 ; 00058 ; 00135 ; 00000 ; 00325 ; 00056 ; 00416 ; 00068 ; 00219 ; 00003
00249 ; 06/07/2022 ; 15:00 ; 00361 ; 00009 ; 00632 ; 00074 ; 00202 ; 00001 ; 00334 ; 00060 ; 00505 ; 00091 ; 00275 ; 00000
00249 ; 06/07/2022 ; 16:00 ; 00413 ; 00023 ; 00666 ; 00059 ; 00203 ; 00001 ; 00363 ; 00053 ; 00522 ; 00070 ; 00291 ; 00004
00249 ; 06/07/2022 ; 17:00 ; 00387 ; 00020 ; 00602 ; 00045 ; 00140 ; 00002 ; 00323 ; 00048 ; 00535 ; 00061 ; 00289 ; 00005
00249 ; 06/07/2022 ; 18:00 ; 00461 ; 00026 ; 00616 ; 00056 ; 00156 ; 00000 ; 00463 ; 00047 ; 00610 ; 00062 ; 00380 ; 00002
00249 ; 06/07/2022 ; 19:00 ; 00437 ; 00013 ; 00596 ; 00045 ; 00131 ; 00002 ; 00367 ; 00028 ; 00533 ; 00046 ; 00289 ; 00004
00249 ; 06/07/2022 ; 20:00 ; 00310 ; 00012 ; 00563 ; 00036 ; 00105 ; 00004 ; 00269 ; 00025 ; 00425 ; 00042 ; 00197 ; 00000
00249 ; 06/07/2022 ; 21:00 ; 00269 ; 00004 ; 00428 ; 00026 ; 00074 ; 00002 ; 00219 ; 00016 ; 00357 ; 00040 ; 00155 ; 00001
00249 ; 06/07/2022 ; 22:00 ; 00157 ; 00010 ; 00319 ; 00020 ; 00031 ; 00000 ; 00164 ; 00014 ; 00241 ; 00028 ; 00121 ; 00003
00249 ; 06/07/2022 ; 23:00 ; 00117 ; 00006 ; 00217 ; 00013 ; 00014 ; 00001 ; 00075 ; 00012 ; 00132 ; 00009 ; 00066 ; 00001
00249 ; 06/07/2022 ; 24:00 ; 00045 ; 00005 ; 00113 ; 00006 ; 00006 ; 00000 ; 00034 ; 00003 ; 00083 ; 00010 ; 00034 ; 00002
00249 ; 07/07/2022 ; 01:00 ; 00021 ; 00003 ; 00084 ; 00004 ; 00000 ; 00000 ; 00029 ; 00002 ; 00056 ; 00005 ; 00024 ; 00001
00249 ; 07/07/2022 ; 02:00 ; 00009 ; 00001 ; 00048 ; 00001 ; 00000 ; 00000 ; 00012 ; 00006 ; 00023 ; 00003 ; 00008 ; 00000
00249 ; 07/07/2022 ; 03:00 ; 00009 ; 00001 ; 00015 ; 00006 ; 00000 ; 00000 ; 00004 ; 00007 ; 00003 ; 00002 ; 00005 ; 00001
00249 ; 07/07/2022 ; 04:00 ; 00011 ; 00002 ; 00023 ; 00006 ; 00000 ; 00000 ; 00004 ; 00005 ; 00008 ; 00004 ; 00002 ; 00001
00249 ; 07/07/2022 ; 05:00 ; 00019 ; 00004 ; 00038 ; 00012 ; 00001 ; 00000 ; 00014 ; 00007 ; 00010 ; 00009 ; 00003 ; 00000
00249 ; 07/07/2022 ; 06:00 ; 00076 ; 00006 ; 00150 ; 00017 ; 00010 ; 00000 ; 00079 ; 00007 ; 00028 ; 00012 ; 00019 ; 00001
00249 ; 07/07/2022 ; 07:00 ; 00189 ; 00015 ; 00340 ; 00046 ; 00064 ; 00000 ; 00175 ; 00028 ; 00137 ; 00024 ; 00039 ; 00000
00249 ; 07/07/2022 ; 08:00 ; 00364 ; 00025 ; 00730 ; 00055 ; 00288 ; 00001 ; 00461 ; 00040 ; 00597 ; 00046 ; 00305 ; 00003
00249 ; 07/07/2022 ; 09:00 ; 00317 ; 00014 ; 00626 ; 00084 ; 00228 ; 00011 ; 00453 ; 00033 ; 00694 ; 00062 ; 00389 ; 00002
00249 ; 07/07/2022 ; 10:00 ; 00261 ; 00027 ; 00521 ; 00101 ; 00153 ; 00005 ; 00296 ; 00058 ; 00580 ; 00070 ; 00327 ; 00000
00249 ; 07/07/2022 ; 11:00 ; 00290 ; 00035 ; 00523 ; 00071 ; 00120 ; 00001 ; 00286 ; 00063 ; 00506 ; 00069 ; 00232 ; 00005
00249 ; 07/07/2022 ; 12:00 ; 00328 ; 00030 ; 00552 ; 00069 ; 00116 ; 00005 ; 00272 ; 00048 ; 00463 ; 00058 ; 00236 ; 00006
00249 ; 07/07/2022 ; 13:00 ; 00365 ; 00018 ; 00577 ; 00042 ; 00106 ; 00008 ; 00230 ; 00046 ; 00418 ; 00061 ; 00224 ; 00001
00249 ; 07/07/2022 ; 14:00 ; 00360 ; 00032 ; 00557 ; 00064 ; 00156 ; 00003 ; 00304 ; 00044 ; 00437 ; 00061 ; 00225 ; 00003
00249 ; 07/07/2022 ; 15:00 ; 00401 ; 00027 ; 00671 ; 00058 ; 00175 ; 00005 ; 00341 ; 00042 ; 00480 ; 00078 ; 00269 ; 00004
00249 ; 07/07/2022 ; 16:00 ; 00418 ; 00028 ; 00694 ; 00052 ; 00220 ; 00005 ; 00336 ; 00039 ; 00522 ; 00063 ; 00259 ; 00004
00249 ; 07/07/2022 ; 17:00 ; 00434 ; 00025 ; 00607 ; 00056 ; 00155 ; 00002 ; 00366 ; 00048 ; 00537 ; 00079 ; 00272 ; 00006
00249 ; 07/07/2022 ; 18:00 ; 00491 ; 00016 ; 00639 ; 00050 ; 00160 ; 00000 ; 00472 ; 00041 ; 00620 ; 00065 ; 00362 ; 00006
00249 ; 07/07/2022 ; 19:00 ; 00431 ; 00010 ; 00682 ; 00047 ; 00165 ; 00005 ; 00431 ; 00030 ; 00526 ; 00050 ; 00290 ; 00002
00249 ; 07/07/2022 ; 20:00 ; 00367 ; 00004 ; 00508 ; 00035 ; 00094 ; 00000 ; 00317 ; 00020 ; 00420 ; 00036 ; 00207 ; 00003
00249 ; 07/07/2022 ; 21:00 ; 00265 ; 00006 ; 00452 ; 00026 ; 00071 ; 00000 ; 00239 ; 00011 ; 00369 ; 00039 ; 00154 ; 00002
00249 ; 07/07/2022 ; 22:00 ; 00187 ; 00006 ; 00298 ; 00022 ; 00035 ; 00002 ; 00167 ; 00013 ; 00254 ; 00026 ; 00100 ; 00002
00249 ; 07/07/2022 ; 23:00 ; 00120 ; 00003 ; 00231 ; 00017 ; 00028 ; 00001 ; 00117 ; 00004 ; 00201 ; 00013 ; 00094 ; 00002
00249 ; 07/07/2022 ; 24:00 ; 00035 ; 00005 ; 00154 ; 00010 ; 00004 ; 00000 ; 00036 ; 00007 ; 00098 ; 00014 ; 00040 ; 00002
00249 ; 08/07/2022 ; 01:00 ; 00023 ; 00003 ; 00075 ; 00008 ; 00005 ; 00000 ; 00030 ; 00002 ; 00105 ; 00004 ; 00051 ; 00000
00249 ; 08/07/2022 ; 02:00 ; 00016 ; 00000 ; 00041 ; 00001 ; 00000 ; 00000 ; 00015 ; 00006 ; 00026 ; 00003 ; 00010 ; 00001
00249 ; 08/07/2022 ; 03:00 ; 00006 ; 00005 ; 00020 ; 00003 ; 00000 ; 00000 ; 00008 ; 00004 ; 00010 ; 00003 ; 00003 ; 00002
00249 ; 08/07/2022 ; 04:00 ; 00008 ; 00001 ; 00025 ; 00006 ; 00000 ; 00000 ; 00007 ; 00005 ; 00012 ; 00006 ; 00005 ; 00001
00249 ; 08/07/2022 ; 05:00 ; 00016 ; 00005 ; 00050 ; 00009 ; 00002 ; 00000 ; 00015 ; 00010 ; 00019 ; 00010 ; 00008 ; 00005
00249 ; 08/07/2022 ; 06:00 ; 00077 ; 00006 ; 00159 ; 00015 ; 00007 ; 00000 ; 00084 ; 00012 ; 00033 ; 00012 ; 00014 ; 00001
00249 ; 08/07/2022 ; 07:00 ; 00191 ; 00018 ; 00358 ; 00045 ; 00048 ; 00001 ; 00176 ; 00016 ; 00141 ; 00034 ; 00055 ; 00003
00249 ; 08/07/2022 ; 08:00 ; 00343 ; 00024 ; 00654 ; 00049 ; 00211 ; 00002 ; 00410 ; 00029 ; 00547 ; 00048 ; 00324 ; 00001
00249 ; 08/07/2022 ; 09:00 ; 00281 ; 00033 ; 00573 ; 00066 ; 00170 ; 00005 ; 00379 ; 00046 ; 00631 ; 00076 ; 00355 ; 00007
00249 ; 08/07/2022 ; 10:00 ; 00279 ; 00033 ; 00532 ; 00092 ; 00128 ; 00006 ; 00297 ; 00049 ; 00495 ; 00062 ; 00268 ; 00005
00249 ; 08/07/2022 ; 11:00 ; 00284 ; 00028 ; 00515 ; 00063 ; 00147 ; 00004 ; 00296 ; 00048 ; 00489 ; 00064 ; 00217 ; 00003
00249 ; 08/07/2022 ; 12:00 ; 00352 ; 00025 ; 00543 ; 00061 ; 00122 ; 00004 ; 00271 ; 00049 ; 00485 ; 00082 ; 00239 ; 00009
00249 ; 08/07/2022 ; 13:00 ; 00395 ; 00023 ; 00604 ; 00055 ; 00152 ; 00001 ; 00278 ; 00055 ; 00465 ; 00072 ; 00228 ; 00001
00249 ; 08/07/2022 ; 14:00 ; 00410 ; 00022 ; 00655 ; 00041 ; 00172 ; 00003 ; 00358 ; 00041 ; 00480 ; 00073 ; 00236 ; 00005
00249 ; 08/07/2022 ; 15:00 ; 00521 ; 00012 ; 00697 ; 00044 ; 00183 ; 00004 ; 00394 ; 00049 ; 00598 ; 00075 ; 00376 ; 00006
00249 ; 08/07/2022 ; 16:00 ; 00448 ; 00024 ; 00705 ; 00049 ; 00241 ; 00007 ; 00380 ; 00049 ; 00451 ; 00080 ; 00276 ; 00006
00249 ; 08/07/2022 ; 17:00 ; 00405 ; 00013 ; 00607 ; 00044 ; 00144 ; 00004 ; 00391 ; 00041 ; 00499 ; 00071 ; 00267 ; 00004
00249 ; 08/07/2022 ; 18:00 ; 00374 ; 00014 ; 00626 ; 00042 ; 00131 ; 00002 ; 00421 ; 00043 ; 00535 ; 00072 ; 00289 ; 00002
00249 ; 08/07/2022 ; 19:00 ; 00374 ; 00011 ; 00582 ; 00053 ; 00122 ; 00003 ; 00383 ; 00022 ; 00490 ; 00041 ; 00244 ; 00003
00249 ; 08/07/2022 ; 20:00 ; 00352 ; 00011 ; 00512 ; 00029 ; 00101 ; 00002 ; 00332 ; 00020 ; 00440 ; 00034 ; 00188 ; 00002
00249 ; 08/07/2022 ; 21:00 ; 00315 ; 00007 ; 00426 ; 00025 ; 00080 ; 00003 ; 00225 ; 00014 ; 00362 ; 00029 ; 00183 ; 00003
00249 ; 08/07/2022 ; 22:00 ; 00193 ; 00006 ; 00306 ; 00016 ; 00035 ; 00001 ; 00132 ; 00006 ; 00252 ; 00021 ; 00100 ; 00003
00249 ; 08/07/2022 ; 23:00 ; 00125 ; 00001 ; 00271 ; 00015 ; 00024 ; 00000 ; 00105 ; 00007 ; 00163 ; 00015 ; 00076 ; 00000
00249 ; 08/07/2022 ; 24:00 ; 00069 ; 00002 ; 00148 ; 00002 ; 00004 ; 00000 ; 00057 ; 00004 ; 00108 ; 00009 ; 00051 ; 00001
00249 ; 09/07/2022 ; 01:00 ; 00049 ; 00002 ; 00128 ; 00005 ; 00008 ; 00001 ; 00053 ; 00001 ; 00097 ; 00008 ; 00042 ; 00001
00249 ; 09/07/2022 ; 02:00 ; 00021 ; 00003 ; 00063 ; 00004 ; 00001 ; 00000 ; 00021 ; 00003 ; 00043 ; 00002 ; 00023 ; 00000
00249 ; 09/07/2022 ; 03:00 ; 00012 ; 00002 ; 00048 ; 00004 ; 00004 ; 00000 ; 00017 ; 00005 ; 00027 ; 00001 ; 00016 ; 00000
00249 ; 09/07/2022 ; 04:00 ; 00013 ; 00003 ; 00029 ; 00006 ; 00002 ; 00000 ; 00009 ; 00003 ; 00017 ; 00001 ; 00007 ; 00004
00249 ; 09/07/2022 ; 05:00 ; 00018 ; 00002 ; 00051 ; 00010 ; 00001 ; 00000 ; 00016 ; 00008 ; 00013 ; 00003 ; 00017 ; 00000
00249 ; 09/07/2022 ; 06:00 ; 00021 ; 00002 ; 00075 ; 00011 ; 00003 ; 00000 ; 00042 ; 00004 ; 00028 ; 00009 ; 00012 ; 00000
00249 ; 09/07/2022 ; 07:00 ; 00055 ; 00000 ; 00123 ; 00011 ; 00008 ; 00000 ; 00065 ; 00009 ; 00059 ; 00009 ; 00014 ; 00000
00249 ; 09/07/2022 ; 08:00 ; 00078 ; 00005 ; 00183 ; 00019 ; 00015 ; 00000 ; 00057 ; 00006 ; 00108 ; 00024 ; 00034 ; 00000
00249 ; 09/07/2022 ; 09:00 ; 00115 ; 00007 ; 00232 ; 00019 ; 00015 ; 00000 ; 00119 ; 00018 ; 00168 ; 00021 ; 00052 ; 00000
00249 ; 09/07/2022 ; 10:00 ; 00294 ; 00014 ; 00387 ; 00038 ; 00041 ; 00001 ; 00192 ; 00018 ; 00263 ; 00029 ; 00084 ; 00003
00249 ; 09/07/2022 ; 11:00 ; 00521 ; 00010 ; 00526 ; 00045 ; 00092 ; 00004 ; 00283 ; 00009 ; 00368 ; 00033 ; 00150 ; 00002
00249 ; 09/07/2022 ; 12:00 ; 00613 ; 00008 ; 00550 ; 00032 ; 00093 ; 00000 ; 00255 ; 00015 ; 00444 ; 00025 ; 00169 ; 00001
00249 ; 09/07/2022 ; 13:00 ; 00513 ; 00005 ; 00479 ; 00031 ; 00100 ; 00000 ; 00276 ; 00016 ; 00464 ; 00028 ; 00171 ; 00001
00249 ; 09/07/2022 ; 14:00 ; 00423 ; 00014 ; 00461 ; 00023 ; 00056 ; 00001 ; 00263 ; 00010 ; 00385 ; 00031 ; 00138 ; 00002
00249 ; 09/07/2022 ; 15:00 ; 00358 ; 00007 ; 00383 ; 00032 ; 00068 ; 00000 ; 00207 ; 00009 ; 00302 ; 00019 ; 00128 ; 00004
00249 ; 09/07/2022 ; 16:00 ; 00320 ; 00007 ; 00322 ; 00018 ; 00033 ; 00000 ; 00219 ; 00007 ; 00254 ; 00025 ; 00079 ; 00003
00249 ; 09/07/2022 ; 17:00 ; 00306 ; 00009 ; 00360 ; 00020 ; 00049 ; 00000 ; 00239 ; 00008 ; 00307 ; 00014 ; 00096 ; 00001
00249 ; 09/07/2022 ; 18:00 ; 00273 ; 00003 ; 00365 ; 00021 ; 00041 ; 00001 ; 00281 ; 00007 ; 00330 ; 00019 ; 00119 ; 00002
00249 ; 09/07/2022 ; 19:00 ; 00244 ; 00006 ; 00407 ; 00027 ; 00045 ; 00002 ; 00365 ; 00004 ; 00364 ; 00016 ; 00137 ; 00001
00249 ; 09/07/2022 ; 20:00 ; 00237 ; 00004 ; 00436 ; 00023 ; 00051 ; 00001 ; 00437 ; 00019 ; 00360 ; 00029 ; 00126 ; 00003
00249 ; 09/07/2022 ; 21:00 ; 00230 ; 00001 ; 00396 ; 00018 ; 00042 ; 00001 ; 00436 ; 00008 ; 00291 ; 00016 ; 00110 ; 00002
00249 ; 09/07/2022 ; 22:00 ; 00158 ; 00003 ; 00295 ; 00018 ; 00031 ; 00000 ; 00261 ; 00007 ; 00251 ; 00016 ; 00079 ; 00001
00249 ; 09/07/2022 ; 23:00 ; 00125 ; 00003 ; 00286 ; 00012 ; 00022 ; 00000 ; 00182 ; 00002 ; 00196 ; 00011 ; 00068 ; 00002
00249 ; 09/07/2022 ; 24:00 ; 00054 ; 00004 ; 00186 ; 00008 ; 00011 ; 00000 ; 00133 ; 00001 ; 00143 ; 00008 ; 00057 ; 00004
00249 ; 10/07/2022 ; 01:00 ; 00044 ; 00004 ; 00141 ; 00006 ; 00005 ; 00000 ; 00089 ; 00005 ; 00104 ; 00004 ; 00044 ; 00000
00249 ; 10/07/2022 ; 02:00 ; 00025 ; 00001 ; 00083 ; 00003 ; 00002 ; 00000 ; 00033 ; 00005 ; 00061 ; 00006 ; 00025 ; 00001
00249 ; 10/07/2022 ; 03:00 ; 00013 ; 00006 ; 00031 ; 00000 ; 00001 ; 00000 ; 00023 ; 00000 ; 00030 ; 00000 ; 00010 ; 00001
00249 ; 10/07/2022 ; 04:00 ; 00011 ; 00003 ; 00033 ; 00003 ; 00001 ; 00000 ; 00010 ; 00000 ; 00025 ; 00004 ; 00007 ; 00000
00249 ; 10/07/2022 ; 05:00 ; 00024 ; 00006 ; 00055 ; 00009 ; 00001 ; 00000 ; 00018 ; 00003 ; 00017 ; 00002 ; 00010 ; 00000
00249 ; 10/07/2022 ; 06:00 ; 00023 ; 00000 ; 00058 ; 00006 ; 00001 ; 00000 ; 00031 ; 00001 ; 00018 ; 00005 ; 00017 ; 00000
00249 ; 10/07/2022 ; 07:00 ; 00033 ; 00001 ; 00081 ; 00008 ; 00003 ; 00000 ; 00038 ; 00001 ; 00045 ; 00001 ; 00024 ; 00000
00249 ; 10/07/2022 ; 08:00 ; 00047 ; 00001 ; 00126 ; 00010 ; 00008 ; 00000 ; 00043 ; 00006 ; 00074 ; 00006 ; 00011 ; 00001
00249 ; 10/07/2022 ; 09:00 ; 00101 ; 00000 ; 00238 ; 00015 ; 00017 ; 00000 ; 00058 ; 00005 ; 00097 ; 00007 ; 00036 ; 00003
00249 ; 10/07/2022 ; 10:00 ; 00327 ; 00000 ; 00328 ; 00016 ; 00033 ; 00001 ; 00109 ; 00005 ; 00139 ; 00013 ; 00038 ; 00002
00249 ; 10/07/2022 ; 11:00 ; 00536 ; 00012 ; 00420 ; 00021 ; 00062 ; 00001 ; 00133 ; 00006 ; 00191 ; 00018 ; 00076 ; 00002
00249 ; 10/07/2022 ; 12:00 ; 00580 ; 00003 ; 00521 ; 00013 ; 00081 ; 00001 ; 00170 ; 00008 ; 00296 ; 00022 ; 00094 ; 00002
00249 ; 10/07/2022 ; 13:00 ; 00390 ; 00003 ; 00478 ; 00017 ; 00078 ; 00000 ; 00195 ; 00010 ; 00327 ; 00014 ; 00113 ; 00004
00249 ; 10/07/2022 ; 14:00 ; 00332 ; 00005 ; 00383 ; 00014 ; 00038 ; 00000 ; 00230 ; 00006 ; 00356 ; 00022 ; 00127 ; 00001
00249 ; 10/07/2022 ; 15:00 ; 00245 ; 00001 ; 00289 ; 00022 ; 00041 ; 00000 ; 00214 ; 00010 ; 00298 ; 00017 ; 00110 ; 00000
00249 ; 10/07/2022 ; 16:00 ; 00215 ; 00001 ; 00307 ; 00015 ; 00034 ; 00001 ; 00178 ; 00008 ; 00274 ; 00021 ; 00097 ; 00002
00249 ; 10/07/2022 ; 17:00 ; 00222 ; 00008 ; 00401 ; 00022 ; 00043 ; 00001 ; 00280 ; 00016 ; 00301 ; 00020 ; 00104 ; 00001
00249 ; 10/07/2022 ; 18:00 ; 00233 ; 00005 ; 00423 ; 00014 ; 00056 ; 00001 ; 00373 ; 00013 ; 00356 ; 00015 ; 00118 ; 00000
00249 ; 10/07/2022 ; 19:00 ; 00228 ; 00003 ; 00457 ; 00018 ; 00057 ; 00002 ; 00523 ; 00012 ; 00412 ; 00018 ; 00158 ; 00002
00249 ; 10/07/2022 ; 20:00 ; 00238 ; 00002 ; 00439 ; 00014 ; 00051 ; 00001 ; 00695 ; 00011 ; 00447 ; 00022 ; 00170 ; 00000
00249 ; 10/07/2022 ; 21:00 ; 00274 ; 00001 ; 00376 ; 00018 ; 00052 ; 00001 ; 00560 ; 00017 ; 00454 ; 00012 ; 00184 ; 00002
00249 ; 10/07/2022 ; 22:00 ; 00181 ; 00003 ; 00277 ; 00020 ; 00035 ; 00001 ; 00342 ; 00006 ; 00329 ; 00021 ; 00111 ; 00000
00249 ; 10/07/2022 ; 23:00 ; 00112 ; 00005 ; 00219 ; 00012 ; 00013 ; 00000 ; 00201 ; 00004 ; 00208 ; 00013 ; 00083 ; 00001
00249 ; 10/07/2022 ; 24:00 ; 00035 ; 00003 ; 00119 ; 00004 ; 00005 ; 00001 ; 00073 ; 00006 ; 00120 ; 00012 ; 00074 ; 00001
00250 ; 04/07/2022 ; 01:00 ; 00084 ; 00004 ; 00060 ; 00004 ; 00001 ; 00000 ; 00077 ; 00004 ; 00051 ; 00006 ; 00047 ; 00000
00250 ; 04/07/2022 ; 02:00 ; 00038 ; 00006 ; 00020 ; 00003 ; 00002 ; 00000 ; 00028 ; 00005 ; 00075 ; 00002 ; 00046 ; 00001
00250 ; 04/07/2022 ; 03:00 ; 00035 ; 00012 ; 00018 ; 00002 ; 00000 ; 00000 ; 00032 ; 00011 ; 00136 ; 00006 ; 00066 ; 00000
00250 ; 04/07/2022 ; 04:00 ; 00032 ; 00016 ; 00025 ; 00004 ; 00000 ; 00000 ; 00019 ; 00007 ; 00019 ; 00005 ; 00011 ; 00001
00250 ; 04/07/2022 ; 05:00 ; 00094 ; 00011 ; 00055 ; 00008 ; 00003 ; 00000 ; 00041 ; 00010 ; 00009 ; 00005 ; 00009 ; 00002
00250 ; 04/07/2022 ; 06:00 ; 00397 ; 00023 ; 00140 ; 00016 ; 00009 ; 00000 ; 00154 ; 00024 ; 00034 ; 00003 ; 00014 ; 00000
00250 ; 04/07/2022 ; 07:00 ; 00544 ; 00062 ; 00306 ; 00033 ; 00041 ; 00001 ; 00321 ; 00066 ; 00130 ; 00022 ; 00060 ; 00001
00250 ; 04/07/2022 ; 08:00 ; 01570 ; 00115 ; 00699 ; 00039 ; 00214 ; 00003 ; 01413 ; 00114 ; 00585 ; 00043 ; 00326 ; 00002
00250 ; 04/07/2022 ; 09:00 ; 01555 ; 00138 ; 00553 ; 00063 ; 00187 ; 00002 ; 01443 ; 00141 ; 00719 ; 00056 ; 00391 ; 00001
00250 ; 04/07/2022 ; 10:00 ; 01218 ; 00172 ; 00495 ; 00063 ; 00104 ; 00004 ; 01192 ; 00156 ; 00539 ; 00058 ; 00275 ; 00006
00250 ; 04/07/2022 ; 11:00 ; 01055 ; 00189 ; 00487 ; 00059 ; 00109 ; 00002 ; 01033 ; 00123 ; 00486 ; 00055 ; 00201 ; 00006
00250 ; 04/07/2022 ; 12:00 ; 01156 ; 00164 ; 00515 ; 00057 ; 00125 ; 00003 ; 01015 ; 00117 ; 00510 ; 00060 ; 00237 ; 00004
00250 ; 04/07/2022 ; 13:00 ; 01173 ; 00163 ; 00519 ; 00050 ; 00120 ; 00003 ; 01117 ; 00132 ; 00503 ; 00065 ; 00226 ; 00008
00250 ; 04/07/2022 ; 14:00 ; 01416 ; 00143 ; 00503 ; 00059 ; 00144 ; 00005 ; 01273 ; 00107 ; 00503 ; 00052 ; 00227 ; 00002
00250 ; 04/07/2022 ; 15:00 ; 01443 ; 00115 ; 00632 ; 00058 ; 00185 ; 00005 ; 01497 ; 00108 ; 00507 ; 00066 ; 00254 ; 00003
00250 ; 04/07/2022 ; 16:00 ; 01539 ; 00167 ; 00633 ; 00054 ; 00196 ; 00004 ; 01314 ; 00132 ; 00489 ; 00049 ; 00215 ; 00004
00250 ; 04/07/2022 ; 17:00 ; 01328 ; 00136 ; 00588 ; 00048 ; 00148 ; 00001 ; 01457 ; 00106 ; 00540 ; 00050 ; 00281 ; 00003
00250 ; 04/07/2022 ; 18:00 ; 01614 ; 00122 ; 00635 ; 00048 ; 00165 ; 00000 ; 01541 ; 00097 ; 00606 ; 00049 ; 00327 ; 00004
00250 ; 04/07/2022 ; 19:00 ; 01463 ; 00105 ; 00631 ; 00036 ; 00150 ; 00001 ; 01567 ; 00087 ; 00538 ; 00049 ; 00293 ; 00004
