Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
039;0344876;U;09;027;A ;                         ;E ;04;00005594
039;0344917;H;01;037;A ;                         ;MF;04;00001474
039;0344917;H;01;037;B ;                         ;PD;03;00010972
039;0345072;R;06;053;A ;                         ;MM;01;00001099
039;0345072;R;06;053;B ;                         ;MT;01;00001093
039;0345072;R;06;053;C ;                         ;C ;01;00003761
039;0345072;R;06;054;A ;                         ;MM;01;00003908
039;0345072;R;06;054;B ;                         ;MT;01;00001048
039;0345072;R;06;054;C ;                         ;PD;01;00013573
039;0345072;R;06;054;D ;                         ;CR;01;00000170
039;0345072;R;06;054;E ;                         ;C ;01;00000370
039;0345072;R;06;054;F ;                         ;IN;01;00000155
039;0345072;R;06;054;G ;                         ;VI;01;00001672
039;0345186;M;02;015;A ;                         ;MF;01;00000945
039;0345186;M;02;015;B ;                         ;C ;01;00006099
039;0345186;M;02;015;C ;                         ;F ;01;00000499
039;0345232;G;06;060;A ;                         ;PD;03;00000762
039;0345232;G;06;060;B ;                         ;E ;03;00003946
039;0345232;G;06;060;C ;                         ;MF;01;00007539
039;0345243;P;10;102;A ;                         ;VI;01;00000111
039;0345243;P;10;102;B ;                         ;F ;01;00000474
039;0345243;P;10;102;C ;                         ;CR;01;00000085
039;0345243;P;10;102;D ;                         ;MT;01;00001021
039;0345243;P;10;102;E ;                         ;E ;01;00002402
039;0345243;P;10;102;F ;                         ;F ;01;00001163
039;0345243;P;10;102;G ;                         ;CR;01;00000064
039;0400319;J;04;002;A ;                         ;E ;04;00003864
039;0400319;J;10;079;A ;                         ;PD;04;00004892
039;0400407;A;02;050;A ;                         ;C ;01;00001137
039;0400407;A;02;050;B ;                         ;C ;01;00000520
039;0400407;A;02;050;C ;                         ;C ;01;00000396
039;0400407;A;13;018;A ;                         ;C ;01;00000350
039;0400407;A;13;018;B ;                         ;F ;01;00001234
039;0400576;H;12;010;A ;                         ;MF;01;00000302
039;0400576;H;12;010;B ;                         ;VI;01;00002701
039;0400576;H;12;010;C ;                         ;MF;01;00000743
039;0400576;H;12;010;D ;                         ;I ;01;00001556
039;0400576;H;12;010;E ;                         ;VI;01;00001767
039;0400683;P;04;129;A ;                         ;MF;01;00000389
039;0400683;P;04;129;B ;                         ;C ;01;00001038
039;0401081;V;02;085;A ;                         ;CS;01;00000088
039;0401081;V;02;085;B ;                         ;MF;01;00002214
039;0401081;V;02;085;C ;                         ;C ;01;00001884
039;0401119;R;06;005;A ;                         ;MT;01;00001728
039;0401119;R;06;005;B ;                         ;E ;01;00021065
039;0401155;M;04;130;A ;                         ;E ;01;00000252
039;0401155;M;04;130;B ;                         ;MT;01;00000566
039;0403021;R;02;056;A ;                         ;C ;01;00000525
039;0403021;R;02;056;B ;                         ;CS;01;00000169
039;0403021;R;02;056;C ;                         ;CR;01;00000137
039;0403501;J;10;126;A ;                         ;C ;01;00007429
039;0403501;J;10;126;B ;                         ;F ;01;00000110
039;0404054;W;04;038;A ;                         ;C ;03;00005339
039;0404054;W;04;061;B ;                         ;MF;01;00003701
039;0404054;W;15;016;A ;                         ;E ;01;00003088
039;0404081;B;04;068;A ;                         ;F ;01;00000406
039;0404081;B;04;068;B ;                         ;C ;01;00001674
039;0404695;N;14;003;A ;                         ;VI;01;00017966
039;0404695;N;14;003;B ;                         ;PD;02;00008862
039;0404695;N;14;003;C ;                         ;MF;01;00001991
039;0404695;N;14;003;D ;                         ;E ;04;00000988
039;0404695;N;14;003;E ;                         ;MM;03;00004543
039;0404695;N;14;003;F ;                         ;VI;01;00012263
039;0404695;N;14;003;G ;                         ;E ;04;00004837
039;0404695;N;14;003;H ;                         ;MF;01;00000602
039;0404961;C;13;009;A ;                         ;C ;01;00009337
039;0404961;C;13;009;C ;                         ;I ;01;00000273
039;0405100;R;01;097;A ;                         ;C ;01;00001335
039;0405318;G;05;003;A ;                         ;VI;01;00004047
039;0405318;G;05;003;B ;                         ;PD;03;00000559
039;0405423;V;01;010;A ;                         ;MB;04;00002225
039;0405423;V;01;010;B ;                         ;PD;01;00011069
039;0405423;V;01;010;C ;                         ;C ;01;00004114
039;0405423;V;01;010;F ;                         ;CS;01;00000169
039;0405423;V;01;010;G ;                         ;I ;01;00000232
039;0405795;W;01;065;A ;                         ;PD;02;00011645
039;0405795;W;13;029;A ;                         ;PD;04;00002598
039;0405795;W;13;036;A ;                         ;PD;04;00004929
039;0405795;W;13;037;A ;                         ;F ;04;00004078
039;0405795;W;13;037;B ;                         ;MT;02;00000974
039;0405795;W;13;037;C ;                         ;PD;04;00001456
039;0405795;W;13;039;A ;                         ;PD;04;00000818
039;0405795;W;13;042;A ;                         ;PD;04;00002754
039;0405796;H;02;036;A ;                         ;I ;01;00000386
039;0405796;H;02;036;B ;                         ;F ;01;00000872
039;0405796;H;02;036;C ;                         ;C ;01;00003267
039;0405796;H;02;036;E ;                         ;VI;01;00006682
039;0405796;H;02;038;A ;                         ;C ;02;00000961
039;0405796;H;02;038;B ;                         ;I ;01;00000193
039;0406147;J;06;012;A ;                         ;C ;01;00007631
039;0406148;R;08;015;A ;                         ;MF;01;00003735
039;0408022;H;04;049;A ;                         ;E ;01;00000771
039;0408022;H;04;049;B ;                         ;VI;01;00004443
039;0408022;H;04;054;A ;                         ;VI;01;00005584
039;0408022;H;04;054;B ;                         ;F ;01;00001349
039;0408039;S;07;016;A ;                         ;PD;02;00000960
039;0408039;S;07;017;A ;                         ;MF;04;00004305
039;0408039;S;07;021;A ;                         ;MF;02;00001942
039;0408040;Q;07;015;A ;                         ;E ;04;00003502
039;0408040;Q;07;015;B ;                         ;MT;04;00002006
039;0408040;Q;07;015;C ;                         ;MF;04;00002928
039;0408040;Q;07;025;A ;                         ;MM;03;00003910
039;0408040;Q;07;025;B ;                         ;MT;04;00003128
039;0408695;R;12;035;A ;                         ;MT;02;00001171
039;0408695;R;12;035;B ;                         ;VI;01;00006315
039;0408695;R;12;035;C ;                         ;MM;01;00000196
039;0408695;R;14;021;A ;                         ;E ;01;00003471
039;0408695;R;14;022;A ;                         ;MF;04;00001973
039;0408695;R;14;022;B ;                         ;E ;01;00019827
039;0408893;R;10;068;A ;                         ;VI;01;00008118
039;0409175;W;04;133;A ;                         ;PD;01;00000968
039;0409175;W;04;133;B ;                         ;VI;01;00000461
039;0409176;H;04;134;A ;                         ;I ;01;00004424
039;0409176;H;04;134;B ;                         ;C ;01;00000882
039;0409176;H;04;134;C ;                         ;PD;01;00002718
039;0409176;H;04;134;D ;                         ;I ;01;00000245
039;0409176;H;04;134;E ;                         ;I ;01;00000297
039;0409631;D;13;047;A ;                         ;I ;01;00000003
039;0412811;S;08;027;A ;                         ;I ;01;00000138
039;0412811;S;08;027;B ;                         ;MF;02;00001995
039;0412999;G;04;033;A ;                         ;MF;01;00006502
039;0412999;G;04;033;B ;                         ;VI;01;00006080
039;0413000;P;04;043;A ;                         ;MF;01;00004253
039;0413001;A;10;031;A ;                         ;IN;01;00002360
039;0413002;Y;10;057;A ;                         ;VI;01;00002309
039;0414631;G;07;006;A ;                         ;MF;04;00004846
039;0414631;G;07;006;B ;                         ;VI;01;00012934
039;0414631;G;07;006;C ;                         ;VI;01;00011742
039;0414631;G;07;006;D ;                         ;MB;01;00005523
039;0414631;G;07;006;E ;                         ;MF;04;00003246
039;0414631;G;07;006;F ;                         ;MT;02;00019777
039;0414631;G;07;006;G ;                         ;VI;01;00065081
039;0414631;G;07;006;I ;                         ;C ;01;00001083
039;0414631;G;07;045;A ;                         ;VI;01;00005738
039;0414631;G;07;045;B ;                         ;MB;02;00002968
039;0414632;X;08;011;A ;                         ;MT;01;00002004
039;0414632;X;08;011;B ;                         ;PD;04;00003643
039;0414632;X;08;011;C ;                         ;MF;02;00007794
039;0414632;X;08;011;D ;                         ;MM;02;00003054
039;0414632;X;08;013;A ;                         ;MF;02;00001687
039;0415781;U;09;047;A ;                         ;MB;01;00002010
039;0417932;S;09;048;A ;                         ;I ;01;00000139
039;0417932;S;09;048;B ;                         ;CR;01;00000080
039;0417932;S;09;048;C ;                         ;C ;01;00002119
039;0417932;S;09;048;D ;                         ;MF;02;00009237
039;0417932;S;09;048;E ;                         ;E ;02;00007832
039;0419031;J;06;023;A ;                         ;PD;02;00002884
039;0419031;J;06;023;B ;                         ;MF;02;00007701
039;0419031;J;06;023;C ;                         ;F ;02;00001365
039;0419031;J;06;023;D ;                         ;C ;01;00003704
039;0419031;J;06;023;E ;                         ;I ;01;00000196
039;0419085;A;07;033;A ;                         ;PD;04;00002724
039;0419085;A;07;033;B ;                         ;MF;04;00000447
039;0419085;A;07;033;C ;                         ;MF;03;00000021
039;0419085;A;07;033;D ;                         ;MF;02;00002961
039;0419085;A;07;034;A ;                         ;MF;01;00001287
039;0419086;Y;07;035;A ;                         ;PD;02;00003780
039;0419086;Y;07;035;B ;                         ;MF;02;00001073
039;0419086;Y;07;036;A ;                         ;PD;02;00000950
039;0419086;Y;07;037;A ;                         ;PD;02;00000980
039;0419087;Q;07;039;A ;                         ;PD;03;00000611
039;0419087;Q;07;039;B ;                         ;MF;03;00000381
039;0419087;Q;07;040;A ;                         ;MF;02;00002578
039;0419087;Q;07;040;B ;                         ;PD;01;00003189
039;0419087;Q;07;040;C ;                         ;MF;03;00000414
039;0419088;B;07;038;A ;                         ;PD;02;00000996
039;0419089;J;07;041;A ;                         ;C ;01;00000863
039;0419103;H;07;020;A ;                         ;MF;03;00006164
039;0419763;P;10;058;A ;                         ;VI;01;00002650
039;0419763;P;10;058;B ;                         ;F ;01;00000841
039;0419764;A;12;027;A ;                         ;PD;04;00003341
039;0419764;A;13;007;A ;                         ;MM;01;00002993
039;0419997;U;07;043;A ;                         ;PD;02;00004627
039;0419997;U;07;043;B ;                         ;MF;02;00004695
039;0419997;U;07;044;A ;                         ;I ;01;00000165
039;0419997;U;07;044;B ;                         ;C ;01;00000961
039;0421009;B;01;098;A ;                         ;C ;01;00000130
039;0421009;B;01;098;B ;                         ;I ;01;00000284
039;0421049;F;06;074;A ;                         ;MF;01;00003021
039;0421340;D;06;001;A ;                         ;F ;03;00003228
039;0421340;D;06;001;B ;                         ;MF;01;00008351
039;0421340;D;06;001;C ;                         ;MT;01;00002367
039;0421340;D;06;001;D ;                         ;MM;01;00016924
039;0421340;D;06;001;E ;                         ;MT;01;00037322
039;0421340;D;06;001;F ;                         ;CR;01;00000035
039;0421340;D;06;001;G ;                         ;PD;03;00021820
039;0421341;L;04;125;A ;                         ;VI;01;00009924
039;0421341;L;05;001;A ;                         ;C ;01;00005459
039;0421341;L;05;001;B ;                         ;CS;02;00000607
039;0421341;L;05;001;C ;                         ;I ;01;00000575
039;0421341;L;05;012;A ;                         ;F ;01;00000947
039;0421341;L;05;012;B ;                         ;C ;01;00001797
039;0421341;L;05;012;C ;                         ;E ;03;00003198
039;0421341;L;05;012;D ;                         ;C ;01;00000563
039;0422017;K;04;111;D ;                         ;VI;01;00007904
039;0422018;S;04;138;A ;                         ;C ;01;00002296
039;0422018;S;04;138;B ;                         ;CG;01;00000612
039;0422018;S;06;040;B ;                         ;PD;02;00006553
039;0422019;D;06;046;A ;                         ;PD;01;00008445
039;0422019;D;06;046;B ;                         ;MT;02;00001444
039;0422088;C;13;045;A ;                         ;C ;01;00001444
039;0422088;C;13;045;B ;                         ;VI;01;00007532
039;0422088;C;13;045;C ;                         ;I ;01;00001037
039;0422518;M;04;135;A ;                         ;VI;01;00003401
039;0422518;M;04;135;B ;                         ;CR;01;00000013
039;0422518;M;04;135;C ;                         ;IN;01;00003111
039;0422518;M;04;135;D ;                         ;C ;01;00001345
039;0422518;M;04;135;E ;                         ;PD;02;00000791
039;0422524;E;04;109;A ;                         ;PD;03;00004969
039;0422524;E;04;109;B ;                         ;C ;03;00000804
039;0422547;H;04;136;A ;                         ;VI;01;00001026
039;0422548;P;04;137;A ;                         ;C ;01;00001568
039;0422666;J;02;053;A ;                         ;C ;04;00001434
039;0422721;T;10;051;A ;                         ;VI;01;00003080
039;0422722;E;10;077;A ;                         ;C ;01;00005322
039;0422722;E;10;077;D ;                         ;I ;01;00000222
039;0422722;E;10;077;F ;                         ;I ;01;00000049
039;0422722;E;10;077;G ;                         ;I ;01;00000183
039;0423317;M;13;048;A ;                         ;C ;01;00001841
039;0423317;M;13;048;B ;                         ;CS;01;00000359
039;0423319;F;13;024;B ;                         ;PD;01;00011265
039;0423319;F;13;024;C ;                         ;MF;01;00026386
039;0423319;F;13;024;D ;                         ;E ;04;00004025
039;0423771;C;06;028;A ;                         ;MB;01;00011113
039;0423771;C;06;028;B ;                         ;MM;02;00003907
039;0423772;K;06;029;A ;                         ;MF;01;00017796
039;0423773;S;06;057;A ;                         ;MM;01;00006813
039;0423783;T;06;076;A ;                         ;MM;03;00004703
039;0424349;J;06;006;A ;                         ;VI;01;00004086
039;0424350;H;08;018;A ;                         ;PD;01;00000663
039;0424350;H;08;018;B ;                         ;MT;01;00015391
039;0424350;H;08;018;C ;                         ;MF;01;00003786
039;0424391;T;10;048;A ;                         ;MF;01;00004487
039;0424391;T;10;048;C ;                         ;MM;02;00002141
039;0424391;T;10;113;A ;                         ;E ;01;00022443
039;0424392;E;10;120;A ;                         ;C ;03;00001258
039;0424392;E;10;120;B ;                         ;PD;02;00003614
039;0424419;X;10;129;A ;                         ;CS;01;00000334
039;0424419;X;10;129;B ;                         ;VI;01;00001410
039;0424419;X;10;129;C ;                         ;VI;01;00001884
039;0424419;X;10;129;D ;                         ;C ;01;00006525
039;0424419;X;10;129;E ;                         ;CR;01;00000054
039;0424420;M;10;131;A ;                         ;I ;01;00000213
039;0424420;M;10;131;B ;                         ;C ;01;00000220
039;0424421;U;10;132;A ;                         ;I ;01;00000274
039;0424421;U;10;132;B ;                         ;C ;01;00000192
039;0424421;U;10;132;C ;                         ;C ;01;00000161
039;0424422;F;10;133;A ;                         ;I ;01;00000179
039;0424422;F;10;133;B ;                         ;C ;01;00000697
039;0424423;N;10;122;A ;                         ;E ;04;00003600
039;0424423;N;10;122;B ;                         ;VI;01;00014118
039;0424423;N;10;122;C ;                         ;C ;01;00005784
039;0424423;N;10;122;E ;                         ;IN;01;00000125
039;0424423;N;10;122;M ;                         ;PD;02;00006687
039;0424423;N;10;122;O ;                         ;F ;02;00001872
039;0424536;A;03;018;A ;                         ;F ;01;00000696
039;0424536;A;03;018;B ;                         ;C ;01;00002840
039;0425030;F;06;020;A ;                         ;PD;04;00004414
039;0425030;F;06;020;B ;                         ;MT;01;00009176
039;0425030;F;06;020;C ;                         ;PD;04;00017312
039;0425030;F;06;020;D ;                         ;MT;02;00005862
039;0425030;F;06;021;A ;                         ;PD;04;00002141
039;0425030;F;06;021;B ;                         ;PD;04;00001659
039;0425030;F;06;021;C ;                         ;MT;04;00010059
039;0425030;F;06;021;D ;                         ;MF;04;00006717
039;0425030;F;06;021;E ;                         ;PD;04;00007289
039;0425030;F;06;021;F ;                         ;F ;03;00004535
039;0425030;F;06;021;G ;                         ;C ;04;00000916
039;0425030;F;06;021;H ;                         ;E ;04;00002575
039;0425030;F;06;021;I ;                         ;MM;03;00041176
039;0425030;F;06;026;A ;                         ;MM;03;00018266
039;0425034;X;07;022;A ;                         ;PD;04;00011910
039;0425034;X;07;022;B ;                         ;MF;04;00001471
039;0425049;J;06;077;A ;                         ;I ;01;00000048
039;0425050;H;06;078;A ;                         ;C ;01;00000210
039;0425152;Y;08;017;A ;                         ;PD;04;00011981
039;0425152;Y;08;017;B ;                         ;MT;01;00001639
039;0425153;Q;08;019;A ;                         ;E ;04;00008195
039;0425153;Q;08;019;B ;                         ;MF;04;00000800
039;0425153;Q;08;019;C ;                         ;MF;04;00001829
039;0425413;N;09;022;A ;                         ;MT;01;00008124
039;0425558;T;14;014;A ;                         ;E ;04;00030416
039;0425763;T;06;080;A ;                         ;PD;03;00015405
039;0425763;T;06;080;B ;                         ;MF;04;00001300
039;0425763;T;06;080;C ;                         ;C ;01;00002941
039;0425763;T;06;080;D ;                         ;I ;01;00000371
039;0425763;T;06;080;E ;                         ;CG;01;00000258
039;0425766;U;13;027;A ;                         ;C ;02;00005046
039;0425876;G;08;028;A ;                         ;I ;01;00000232
039;0425876;G;08;028;B ;                         ;C ;01;00001758
039;0425939;L;08;029;A ;                         ;MB;02;00003096
039;0426292;V;03;059;A ;                         ;C ;01;00000174
039;0426576;G;01;022;A ;                         ;F ;01;00000685
039;0426576;G;01;022;B ;                         ;PD;01;00008743
039;0426576;G;01;022;C ;                         ;C ;01;00000151
039;0426577;X;01;023;A ;                         ;PD;01;00007861
039;0426578;W;14;010;A ;                         ;PD;02;00008849
039;0426578;W;14;025;A ;                         ;MF;01;00006688
039;0426578;W;14;025;B ;                         ;E ;04;00028549
039;0426585;W;01;099;A ;                         ;I ;01;00000159
039;0427386;P;02;037;A ;                         ;C ;01;00001280
039;0427387;A;02;039;A ;                         ;C ;01;00001003
039;0427627;S;01;078;A ;                         ;CS;01;00000256
039;0427627;S;01;078;B ;                         ;C ;01;00000388
039;0427848;V;03;013;A ;                         ;C ;01;00002525
039;0427848;V;03;013;B ;                         ;I ;01;00000231
039;0427928;E;09;050;A ;                         ;VI;01;00072326
039;0427928;E;09;050;B ;                         ;MF;03;00003807
039;0428357;V;03;025;A ;                         ;E ;02;00001393
039;0428357;V;03;025;B ;                         ;MF;02;00001282
039;0428357;V;03;025;C ;                         ;VI;01;00002854
039;0428358;G;10;116;A ;                         ;VI;01;00002889
039;0428359;X;10;071;A ;                         ;F ;02;00001844
039;0428359;X;10;071;B ;                         ;I ;01;00000505
039;0428359;X;10;071;C ;                         ;VI;01;00001068
039;0428359;X;10;071;D ;                         ;C ;01;00001162
039;0428359;X;10;083;A ;                         ;VI;01;00001874
039;0428360;M;03;034;A ;                         ;E ;02;00005696
039;0428360;M;03;034;B ;                         ;MM;02;00000551
039;0428360;M;03;034;C ;                         ;VI;01;00001915
039;0428360;M;03;034;D ;                         ;MT;01;00003690
039;0428360;M;03;034;E ;                         ;C ;02;00001219
039;0428360;M;03;034;F ;                         ;I ;01;00000178
039;0428360;M;03;034;G ;                         ;MM;02;00000993
039;0428360;M;03;034;H ;                         ;MT;02;00017586
039;0428361;U;09;016;A ;                         ;VI;01;00022189
039;0428361;U;09;016;B ;                         ;MT;04;00009530
039;0428362;F;09;031;A ;                         ;MT;04;00000250
039;0428362;F;09;031;B ;                         ;VI;01;00001684
039;0428362;F;09;031;C ;                         ;PD;04;00004976
039;0428362;F;09;031;D ;                         ;E ;04;00000706
039;0428362;F;09;031;E ;                         ;MT;04;00001294
039;0428363;N;10;067;A ;                         ;VI;01;00002147
039;0428363;N;10;067;B ;                         ;I ;01;00000090
039;0428363;N;10;067;C ;                         ;C ;03;00000068
039;0428402;H;04;023;A ;                         ;CS;01;00000249
039;0428402;H;04;023;B ;                         ;I ;01;00000168
039;0428402;H;04;023;C ;                         ;MT;01;00001297
039;0428402;H;04;023;D ;                         ;C ;04;00000400
039;0428402;H;04;101;A ;                         ;C ;01;00000599
039;0428416;R;12;043;A ;                         ;E ;01;00002344
039;0428416;R;12;043;B ;                         ;MF;04;00014752
039;0428416;R;12;043;C ;                         ;E ;01;00000437
039;0428613;J;04;004;A ;                         ;MM;03;00008446
039;0428613;J;04;004;C ;                         ;CR;01;00000041
039;0428613;J;04;007;A ;                         ;MF;01;00002950
039;0428614;R;04;030;A ;                         ;MM;01;00003464
039;0428706;R;03;027;A ;                         ;VI;01;00003858
039;0428707;C;10;053;A ;                         ;VI;01;00004823
039;0428708;K;03;016;A ;                         ;VI;01;00002105
039;0428709;S;10;021;B ;                         ;VI;01;00001146
039;0428710;Q;04;067;A ;                         ;MF;01;00000103
039;0428711;B;04;058;A ;                         ;MF;01;00004972
039;0428712;J;10;024;A ;                         ;C ;01;00001059
039;0428712;J;10;024;B ;                         ;CR;01;00000030
039;0429434;E;04;141;A ;                         ;F ;01;00001436
039;0429520;C;01;004;B ;                         ;C ;01;00001391
039;0429520;C;13;019;A ;                         ;PD;01;00021562
039;0429520;C;14;020;A ;                         ;E ;01;00009515
039;0429729;V;04;142;A ;                         ;C ;01;00000420
039;0429847;P;10;026;A ;                         ;VI;01;00002011
039;0431468;Q;13;021;C ;                         ;VI;01;00003480
039;0431468;Q;13;021;E ;                         ;I ;01;00000217
039;0431468;Q;13;021;F ;                         ;CR;01;00000044
039;0431468;Q;13;021;G ;                         ;C ;01;00004914
039;0431468;Q;13;049;A ;                         ;VI;01;00001491
039;0433141;F;03;020;A ;                         ;PD;03;00002274
039;0433142;N;01;071;A ;                         ;PD;03;00020654
039;0433456;B;12;034;A ;                         ;MM;01;00005606
039;0433469;D;12;016;A ;                         ;MM;04;00002818
039;0433511;L;08;006;A ;                         ;MF;04;00007913
039;0433511;L;08;006;B ;                         ;MF;04;00003695
039;0433511;L;08;006;C ;                         ;F ;02;00004477
039;0433511;L;08;006;D ;                         ;PD;03;00039665
039;0433511;L;08;006;E ;                         ;F ;02;00001391
039;0433511;L;08;006;F ;                         ;CR;01;00000163
039;0433511;L;08;006;G ;                         ;CS;01;00000367
039;0433511;L;08;006;H ;                         ;MT;01;00015934
039;0433511;L;08;006;I ;                         ;PD;01;00024508
039;0433511;L;08;006;J ;                         ;PD;01;00007570
039;0433511;L;08;006;K ;                         ;MT;01;00002397
039;0433511;L;08;006;L ;                         ;PD;02;00002345
039;0433511;L;08;006;M ;                         ;CR;01;00000276
039;0433511;L;08;006;N ;                         ;C ;01;00011710
039;0433511;L;08;006;O ;                         ;CG;01;00000406
039;0433511;L;08;006;P ;                         ;CR;01;00000098
039;0433511;L;08;006;Q ;                         ;CR;01;00000053
039;0433511;L;08;006;R ;                         ;PD;04;00021453
039;0433511;L;08;006;S ;                         ;CG;01;00001378
039;0433511;L;08;008;A ;                         ;MT;02;00004106
039;0433511;L;08;008;B ;                         ;MF;02;00002887
039;0433562;B;12;015;A ;                         ;E ;01;00010196
039;0433740;W;10;043;A ;                         ;MT;04;00003546
039;0433740;W;10;043;B ;                         ;MF;04;00007868
039;0433748;R;02;080;A ;                         ;I ;01;00001278
039;0433748;R;02;080;B ;                         ;C ;01;00000390
039;0433749;C;10;104;A ;                         ;VI;01;00019194
039;0433749;C;10;104;B ;                         ;C ;01;00004392
039;0433749;C;10;104;C ;                         ;IN;01;00000539
039;0433750;A;10;121;A ;                         ;VI;01;00005093
039;0433751;Y;10;047;A ;                         ;VI;01;00006185
039;0433751;Y;10;047;B ;                         ;MF;01;00000748
039;0433751;Y;10;130;A ;                         ;CG;01;00000253
039;0433751;Y;10;130;B ;                         ;MF;02;00002187
039;0433751;Y;10;130;C ;                         ;PD;01;00012815
039;0433757;K;09;041;A ;                         ;MB;01;00005064
039;0433757;K;09;041;C ;                         ;MF;01;00004571
039;0433757;K;09;041;D ;                         ;VI;01;00006747
039;0433757;K;09;041;E ;                         ;C ;02;00005457
039;0433757;K;09;041;F ;                         ;CR;01;00000053
039;0433765;S;09;051;A ;                         ;MF;03;00013241
039;0433765;S;09;051;B ;                         ;C ;04;00001891
039;0433766;D;09;052;A ;                         ;MF;03;00009135
039;0433766;D;09;052;B ;                         ;E ;02;00003772
039;0434528;A;01;067;A ;                         ;PD;01;00008473
039;0434528;A;14;024;A ;                         ;PD;04;00024646
039;0434762;S;12;024;A ;                         ;MF;02;00001198
039;0434762;S;12;024;B ;                         ;VI;01;00015823
039;0434762;S;13;028;A ;                         ;F ;02;00000290
039;0434762;S;13;028;B ;                         ;MF;01;00002161
039;0434762;S;13;028;C ;                         ;VI;01;00030480
039;0434912;G;11;018;A ;                         ;MF;01;00013067
039;0435306;N;03;002;A ;                         ;C ;01;00001124
039;0435306;N;03;002;B ;                         ;F ;01;00000768
039;0435307;V;03;060;A ;                         ;F ;01;00001442
039;0435307;V;03;060;B ;                         ;C ;01;00000574
039;0435308;G;09;026;A ;                         ;E ;02;00002658
039;0435309;X;03;062;A ;                         ;I ;01;00000122
039;0435309;X;03;062;B ;                         ;C ;01;00000169
039;0435310;M;09;049;A ;                         ;E ;01;00002613
039;0435311;U;03;061;A ;                         ;C ;01;00000562
039;0435377;F;03;011;A ;                         ;CR;01;00000034
039;0435377;F;03;011;B ;                         ;E ;02;00005841
039;0435377;F;03;011;C ;                         ;I ;01;00000115
039;0435377;F;03;011;D ;                         ;CS;01;00000142
039;0435378;N;09;018;A ;                         ;MT;04;00000743
039;0435378;N;09;018;B ;                         ;MM;01;00007937
039;0435378;N;09;018;C ;                         ;MF;01;00001455
039;0435378;N;09;019;A ;                         ;E ;04;00000811
039;0435378;N;09;019;B ;                         ;PD;04;00007726
039;0435930;Q;02;066;A ;                         ;VI;01;00002450
039;0435930;Q;02;073;A ;                         ;I ;01;00001403
039;0435930;Q;02;073;B ;                         ;C ;01;00000782
039;0435930;Q;13;022;A ;                         ;VI;01;00013905
039;0435930;Q;13;023;A ;                         ;VI;01;00002457
039;0435930;Q;13;025;A ;                         ;VI;01;00003774
039;0435930;Q;13;026;A ;                         ;VI;01;00007988
039;0435930;Q;13;040;A ;                         ;VI;01;00010345
039;0435930;Q;13;040;B ;                         ;C ;01;00001790
039;0435930;Q;13;040;C ;                         ;I ;01;00000341
039;0435930;Q;13;046;A ;                         ;VI;01;00006053
039;0435930;Q;13;046;B ;                         ;VI;01;00016288
039;0435930;Q;13;046;C ;                         ;MM;01;00001584
039;0435955;M;08;020;A ;                         ;C ;01;00008933
039;0435955;M;08;020;B ;                         ;MF;01;00014579
039;0435955;M;08;020;C ;                         ;MT;01;00003762
039;0435955;M;08;023;A ;                         ;C ;01;00009474
039;0435955;M;08;023;B ;                         ;MF;04;00002705
039;0435955;M;08;023;C ;                         ;C ;01;00029540
039;0436670;U;06;051;A ;                         ;PD;04;00000514
039;0436670;U;09;030;A ;                         ;MT;04;00000368
039;0436670;U;09;030;B ;                         ;E ;04;00018215
039;0436774;X;06;082;A ;                         ;I ;01;00000230
039;0436776;H;06;084;A ;                         ;C ;01;00000965
039;0436777;P;06;083;A ;                         ;C ;01;00001745
039;0437436;D;02;042;A ;                         ;C ;02;00007970
039;0437436;D;02;044;A ;                         ;F ;01;00001870
039;0437436;D;02;044;B ;                         ;PD;01;00003602
039;0437436;D;02;044;C ;                         ;CS;01;00000310
039;0437437;L;02;059;A ;                         ;C ;01;00003757
039;0437438;T;13;020;A ;                         ;PD;04;00003200
039;0437439;E;11;009;A ;                         ;VI;01;00000596
039;0437439;E;11;009;B ;                         ;MM;02;00006490
039;0437439;E;11;009;C ;                         ;VI;01;00000384
039;0437440;C;13;032;A ;                         ;PD;04;00002885
039;0437450;D;13;038;A ;                         ;F ;03;00001266
039;0437450;D;13;038;B ;                         ;PD;03;00011167
