Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00207 ; 12/08/2023 ; 18:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 12/08/2023 ; 19:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 12/08/2023 ; 20:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 12/08/2023 ; 21:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 12/08/2023 ; 22:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 12/08/2023 ; 23:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 12/08/2023 ; 24:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/08/2023 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/08/2023 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/08/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/08/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/08/2023 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/08/2023 ; 06:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/08/2023 ; 07:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/08/2023 ; 08:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/08/2023 ; 09:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/08/2023 ; 10:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/08/2023 ; 11:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/08/2023 ; 12:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/08/2023 ; 13:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/08/2023 ; 14:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/08/2023 ; 15:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/08/2023 ; 16:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/08/2023 ; 17:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/08/2023 ; 18:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/08/2023 ; 19:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/08/2023 ; 20:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/08/2023 ; 21:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/08/2023 ; 22:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/08/2023 ; 23:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/08/2023 ; 24:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00247 ; 07/08/2023 ; 01:00 ; 00079 ; 00001 ; 00096 ; 00015 ; 00015 ; 00001 ; 00027 ; 00001 ; 00090 ; 00003 ; 00006 ; 00000
00247 ; 07/08/2023 ; 02:00 ; 00022 ; 00008 ; 00044 ; 00014 ; 00004 ; 00000 ; 00007 ; 00003 ; 00055 ; 00013 ; 00004 ; 00000
00247 ; 07/08/2023 ; 03:00 ; 00010 ; 00011 ; 00033 ; 00007 ; 00001 ; 00000 ; 00005 ; 00005 ; 00029 ; 00009 ; 00000 ; 00000
00247 ; 07/08/2023 ; 04:00 ; 00013 ; 00004 ; 00025 ; 00007 ; 00004 ; 00000 ; 00005 ; 00004 ; 00022 ; 00010 ; 00000 ; 00000
00247 ; 07/08/2023 ; 05:00 ; 00017 ; 00013 ; 00078 ; 00015 ; 00009 ; 00001 ; 00017 ; 00002 ; 00040 ; 00005 ; 00001 ; 00000
00247 ; 07/08/2023 ; 06:00 ; 00077 ; 00011 ; 00236 ; 00018 ; 00025 ; 00001 ; 00058 ; 00014 ; 00103 ; 00022 ; 00002 ; 00000
00247 ; 07/08/2023 ; 07:00 ; 00126 ; 00028 ; 00359 ; 00032 ; 00080 ; 00002 ; 00107 ; 00024 ; 00233 ; 00041 ; 00037 ; 00001
00247 ; 07/08/2023 ; 08:00 ; 00307 ; 00047 ; 00710 ; 00070 ; 00323 ; 00006 ; 00207 ; 00038 ; 00665 ; 00107 ; 00290 ; 00028
00247 ; 07/08/2023 ; 09:00 ; 00295 ; 00054 ; 00781 ; 00106 ; 00327 ; 00012 ; 00240 ; 00041 ; 00656 ; 00105 ; 00239 ; 00030
00247 ; 07/08/2023 ; 10:00 ; 00244 ; 00062 ; 00652 ; 00106 ; 00226 ; 00015 ; 00268 ; 00056 ; 00656 ; 00114 ; 00200 ; 00028
00247 ; 07/08/2023 ; 11:00 ; 00230 ; 00059 ; 00755 ; 00103 ; 00221 ; 00016 ; 00373 ; 00044 ; 00740 ; 00087 ; 00210 ; 00024
00247 ; 07/08/2023 ; 12:00 ; 00264 ; 00069 ; 00781 ; 00102 ; 00245 ; 00016 ; 00426 ; 00048 ; 00793 ; 00075 ; 00249 ; 00026
00247 ; 07/08/2023 ; 13:00 ; 00252 ; 00074 ; 00769 ; 00101 ; 00220 ; 00011 ; 00345 ; 00044 ; 00850 ; 00084 ; 00252 ; 00018
00247 ; 07/08/2023 ; 14:00 ; 00237 ; 00048 ; 00789 ; 00091 ; 00275 ; 00017 ; 00392 ; 00036 ; 00801 ; 00080 ; 00275 ; 00024
00247 ; 07/08/2023 ; 15:00 ; 00243 ; 00052 ; 00762 ; 00091 ; 00255 ; 00007 ; 00400 ; 00040 ; 00848 ; 00067 ; 00314 ; 00023
00247 ; 07/08/2023 ; 16:00 ; 00239 ; 00050 ; 00798 ; 00096 ; 00289 ; 00012 ; 00398 ; 00034 ; 00823 ; 00087 ; 00311 ; 00014
00247 ; 07/08/2023 ; 17:00 ; 00280 ; 00062 ; 00754 ; 00079 ; 00238 ; 00011 ; 00408 ; 00030 ; 00799 ; 00082 ; 00329 ; 00036
00247 ; 07/08/2023 ; 18:00 ; 00340 ; 00039 ; 00851 ; 00092 ; 00264 ; 00009 ; 00394 ; 00029 ; 00869 ; 00077 ; 00344 ; 00016
00247 ; 07/08/2023 ; 19:00 ; 00343 ; 00032 ; 00926 ; 00062 ; 00314 ; 00010 ; 00346 ; 00015 ; 00870 ; 00044 ; 00246 ; 00019
00247 ; 07/08/2023 ; 20:00 ; 00341 ; 00029 ; 00891 ; 00045 ; 00285 ; 00007 ; 00294 ; 00011 ; 00763 ; 00037 ; 00186 ; 00015
00247 ; 07/08/2023 ; 21:00 ; 00312 ; 00022 ; 00739 ; 00032 ; 00226 ; 00005 ; 00236 ; 00010 ; 00617 ; 00026 ; 00109 ; 00006
00247 ; 07/08/2023 ; 22:00 ; 00200 ; 00012 ; 00514 ; 00017 ; 00119 ; 00002 ; 00149 ; 00010 ; 00474 ; 00023 ; 00075 ; 00006
00247 ; 07/08/2023 ; 23:00 ; 00116 ; 00008 ; 00380 ; 00011 ; 00063 ; 00000 ; 00081 ; 00007 ; 00288 ; 00016 ; 00044 ; 00003
00247 ; 07/08/2023 ; 24:00 ; 00069 ; 00007 ; 00190 ; 00011 ; 00028 ; 00001 ; 00042 ; 00004 ; 00121 ; 00013 ; 00014 ; 00000
00247 ; 08/08/2023 ; 01:00 ; 00032 ; 00002 ; 00083 ; 00010 ; 00010 ; 00002 ; 00021 ; 00004 ; 00056 ; 00014 ; 00002 ; 00000
00247 ; 08/08/2023 ; 02:00 ; 00021 ; 00001 ; 00041 ; 00010 ; 00011 ; 00000 ; 00005 ; 00002 ; 00035 ; 00009 ; 00000 ; 00000
00247 ; 08/08/2023 ; 03:00 ; 00009 ; 00004 ; 00024 ; 00004 ; 00001 ; 00000 ; 00003 ; 00002 ; 00021 ; 00004 ; 00000 ; 00000
00247 ; 08/08/2023 ; 04:00 ; 00006 ; 00006 ; 00031 ; 00007 ; 00003 ; 00001 ; 00002 ; 00004 ; 00009 ; 00011 ; 00000 ; 00000
00247 ; 08/08/2023 ; 05:00 ; 00011 ; 00005 ; 00053 ; 00013 ; 00003 ; 00000 ; 00023 ; 00003 ; 00037 ; 00008 ; 00000 ; 00000
00247 ; 08/08/2023 ; 06:00 ; 00076 ; 00008 ; 00226 ; 00013 ; 00032 ; 00000 ; 00060 ; 00014 ; 00094 ; 00019 ; 00007 ; 00000
00247 ; 08/08/2023 ; 07:00 ; 00128 ; 00029 ; 00370 ; 00035 ; 00083 ; 00002 ; 00116 ; 00024 ; 00238 ; 00032 ; 00030 ; 00005
00247 ; 08/08/2023 ; 08:00 ; 00283 ; 00048 ; 00737 ; 00063 ; 00312 ; 00010 ; 00214 ; 00033 ; 00683 ; 00102 ; 00288 ; 00022
00247 ; 08/08/2023 ; 09:00 ; 00286 ; 00049 ; 00717 ; 00094 ; 00307 ; 00009 ; 00223 ; 00043 ; 00635 ; 00125 ; 00259 ; 00031
00247 ; 08/08/2023 ; 10:00 ; 00243 ; 00046 ; 00699 ; 00107 ; 00237 ; 00011 ; 00311 ; 00052 ; 00605 ; 00137 ; 00196 ; 00028
00247 ; 08/08/2023 ; 11:00 ; 00217 ; 00062 ; 00718 ; 00100 ; 00208 ; 00019 ; 00521 ; 00051 ; 00747 ; 00082 ; 00242 ; 00030
00247 ; 08/08/2023 ; 12:00 ; 00215 ; 00062 ; 00781 ; 00090 ; 00236 ; 00016 ; 00570 ; 00037 ; 00845 ; 00085 ; 00266 ; 00024
00247 ; 08/08/2023 ; 13:00 ; 00206 ; 00056 ; 00744 ; 00109 ; 00232 ; 00017 ; 00481 ; 00051 ; 00823 ; 00079 ; 00277 ; 00029
00247 ; 08/08/2023 ; 14:00 ; 00254 ; 00053 ; 00747 ; 00105 ; 00241 ; 00018 ; 00392 ; 00032 ; 00801 ; 00050 ; 00289 ; 00022
00247 ; 08/08/2023 ; 15:00 ; 00241 ; 00050 ; 00768 ; 00075 ; 00249 ; 00003 ; 00405 ; 00028 ; 00854 ; 00064 ; 00368 ; 00022
00247 ; 08/08/2023 ; 16:00 ; 00236 ; 00048 ; 00812 ; 00084 ; 00270 ; 00014 ; 00465 ; 00020 ; 00863 ; 00072 ; 00324 ; 00027
00247 ; 08/08/2023 ; 17:00 ; 00263 ; 00042 ; 00720 ; 00077 ; 00205 ; 00012 ; 00455 ; 00016 ; 00830 ; 00071 ; 00292 ; 00022
00247 ; 08/08/2023 ; 18:00 ; 00384 ; 00054 ; 00807 ; 00064 ; 00234 ; 00018 ; 00382 ; 00025 ; 00857 ; 00053 ; 00294 ; 00019
00247 ; 08/08/2023 ; 19:00 ; 00462 ; 00042 ; 00881 ; 00051 ; 00281 ; 00007 ; 00339 ; 00021 ; 00792 ; 00046 ; 00205 ; 00020
00247 ; 08/08/2023 ; 20:00 ; 00576 ; 00033 ; 00928 ; 00053 ; 00332 ; 00014 ; 00222 ; 00017 ; 00733 ; 00038 ; 00164 ; 00015
00247 ; 08/08/2023 ; 21:00 ; 00458 ; 00025 ; 00858 ; 00036 ; 00270 ; 00005 ; 00204 ; 00022 ; 00608 ; 00025 ; 00109 ; 00008
00247 ; 08/08/2023 ; 22:00 ; 00303 ; 00008 ; 00575 ; 00021 ; 00134 ; 00001 ; 00169 ; 00009 ; 00433 ; 00017 ; 00121 ; 00009
00247 ; 08/08/2023 ; 23:00 ; 00163 ; 00011 ; 00401 ; 00020 ; 00076 ; 00000 ; 00091 ; 00008 ; 00308 ; 00020 ; 00050 ; 00004
00247 ; 08/08/2023 ; 24:00 ; 00086 ; 00005 ; 00253 ; 00015 ; 00031 ; 00003 ; 00036 ; 00004 ; 00133 ; 00014 ; 00010 ; 00001
00247 ; 09/08/2023 ; 01:00 ; 00041 ; 00010 ; 00114 ; 00009 ; 00011 ; 00000 ; 00028 ; 00006 ; 00083 ; 00005 ; 00005 ; 00000
00247 ; 09/08/2023 ; 02:00 ; 00017 ; 00003 ; 00046 ; 00016 ; 00004 ; 00000 ; 00011 ; 00005 ; 00033 ; 00009 ; 00003 ; 00000
00247 ; 09/08/2023 ; 03:00 ; 00012 ; 00003 ; 00025 ; 00008 ; 00003 ; 00002 ; 00007 ; 00003 ; 00018 ; 00006 ; 00003 ; 00001
00247 ; 09/08/2023 ; 04:00 ; 00010 ; 00004 ; 00025 ; 00013 ; 00002 ; 00000 ; 00005 ; 00004 ; 00014 ; 00011 ; 00001 ; 00000
00247 ; 09/08/2023 ; 05:00 ; 00016 ; 00007 ; 00051 ; 00012 ; 00005 ; 00000 ; 00012 ; 00004 ; 00024 ; 00006 ; 00001 ; 00000
00247 ; 09/08/2023 ; 06:00 ; 00067 ; 00014 ; 00234 ; 00018 ; 00033 ; 00000 ; 00053 ; 00006 ; 00088 ; 00024 ; 00005 ; 00002
00247 ; 09/08/2023 ; 07:00 ; 00119 ; 00023 ; 00351 ; 00038 ; 00083 ; 00001 ; 00132 ; 00029 ; 00241 ; 00049 ; 00035 ; 00003
00247 ; 09/08/2023 ; 08:00 ; 00284 ; 00051 ; 00729 ; 00070 ; 00288 ; 00007 ; 00214 ; 00030 ; 00667 ; 00101 ; 00246 ; 00038
00247 ; 09/08/2023 ; 09:00 ; 00254 ; 00061 ; 00710 ; 00088 ; 00285 ; 00010 ; 00236 ; 00034 ; 00654 ; 00102 ; 00216 ; 00029
00247 ; 09/08/2023 ; 10:00 ; 00222 ; 00060 ; 00630 ; 00115 ; 00227 ; 00008 ; 00397 ; 00058 ; 00605 ; 00130 ; 00210 ; 00024
00247 ; 09/08/2023 ; 11:00 ; 00219 ; 00067 ; 00708 ; 00104 ; 00205 ; 00014 ; 00615 ; 00046 ; 00765 ; 00082 ; 00258 ; 00020
00247 ; 09/08/2023 ; 12:00 ; 00193 ; 00077 ; 00712 ; 00089 ; 00234 ; 00015 ; 00600 ; 00041 ; 00825 ; 00092 ; 00297 ; 00032
00247 ; 09/08/2023 ; 13:00 ; 00247 ; 00068 ; 00731 ; 00083 ; 00202 ; 00012 ; 00477 ; 00038 ; 00798 ; 00082 ; 00253 ; 00026
00247 ; 09/08/2023 ; 14:00 ; 00280 ; 00053 ; 00764 ; 00080 ; 00244 ; 00016 ; 00391 ; 00026 ; 00817 ; 00052 ; 00302 ; 00029
00247 ; 09/08/2023 ; 15:00 ; 00253 ; 00049 ; 00779 ; 00071 ; 00281 ; 00006 ; 00380 ; 00034 ; 00823 ; 00068 ; 00327 ; 00017
00247 ; 09/08/2023 ; 16:00 ; 00234 ; 00054 ; 00748 ; 00063 ; 00225 ; 00005 ; 00475 ; 00023 ; 00789 ; 00068 ; 00315 ; 00019
00247 ; 09/08/2023 ; 17:00 ; 00274 ; 00052 ; 00698 ; 00063 ; 00217 ; 00010 ; 00477 ; 00023 ; 00788 ; 00077 ; 00282 ; 00016
00247 ; 09/08/2023 ; 18:00 ; 00384 ; 00048 ; 00798 ; 00064 ; 00260 ; 00012 ; 00354 ; 00024 ; 00796 ; 00044 ; 00271 ; 00011
00247 ; 09/08/2023 ; 19:00 ; 00461 ; 00049 ; 00885 ; 00064 ; 00310 ; 00013 ; 00303 ; 00019 ; 00816 ; 00038 ; 00228 ; 00019
00247 ; 09/08/2023 ; 20:00 ; 00616 ; 00033 ; 00888 ; 00047 ; 00309 ; 00010 ; 00245 ; 00015 ; 00724 ; 00031 ; 00159 ; 00015
00247 ; 09/08/2023 ; 21:00 ; 00606 ; 00028 ; 00796 ; 00027 ; 00264 ; 00008 ; 00216 ; 00018 ; 00621 ; 00037 ; 00129 ; 00012
00247 ; 09/08/2023 ; 22:00 ; 00334 ; 00012 ; 00559 ; 00017 ; 00164 ; 00001 ; 00147 ; 00010 ; 00477 ; 00023 ; 00101 ; 00008
00247 ; 09/08/2023 ; 23:00 ; 00217 ; 00012 ; 00469 ; 00015 ; 00122 ; 00001 ; 00096 ; 00003 ; 00338 ; 00015 ; 00054 ; 00004
00247 ; 09/08/2023 ; 24:00 ; 00106 ; 00007 ; 00239 ; 00013 ; 00047 ; 00001 ; 00044 ; 00005 ; 00170 ; 00015 ; 00009 ; 00000
00247 ; 10/08/2023 ; 01:00 ; 00032 ; 00005 ; 00128 ; 00013 ; 00020 ; 00000 ; 00023 ; 00007 ; 00106 ; 00005 ; 00006 ; 00000
00247 ; 10/08/2023 ; 02:00 ; 00011 ; 00005 ; 00049 ; 00011 ; 00001 ; 00000 ; 00015 ; 00007 ; 00028 ; 00011 ; 00001 ; 00000
00247 ; 10/08/2023 ; 03:00 ; 00011 ; 00007 ; 00036 ; 00011 ; 00004 ; 00000 ; 00004 ; 00002 ; 00020 ; 00006 ; 00000 ; 00000
00247 ; 10/08/2023 ; 04:00 ; 00014 ; 00002 ; 00029 ; 00010 ; 00002 ; 00000 ; 00007 ; 00005 ; 00019 ; 00008 ; 00003 ; 00000
00247 ; 10/08/2023 ; 05:00 ; 00014 ; 00014 ; 00062 ; 00010 ; 00002 ; 00000 ; 00011 ; 00007 ; 00019 ; 00012 ; 00002 ; 00000
00247 ; 10/08/2023 ; 06:00 ; 00060 ; 00017 ; 00223 ; 00020 ; 00029 ; 00001 ; 00050 ; 00016 ; 00085 ; 00023 ; 00006 ; 00000
00247 ; 10/08/2023 ; 07:00 ; 00133 ; 00023 ; 00329 ; 00035 ; 00073 ; 00001 ; 00118 ; 00020 ; 00241 ; 00042 ; 00028 ; 00004
00247 ; 10/08/2023 ; 08:00 ; 00272 ; 00043 ; 00688 ; 00075 ; 00318 ; 00009 ; 00216 ; 00048 ; 00631 ; 00107 ; 00269 ; 00033
00247 ; 10/08/2023 ; 09:00 ; 00265 ; 00059 ; 00689 ; 00096 ; 00336 ; 00006 ; 00252 ; 00042 ; 00590 ; 00130 ; 00226 ; 00022
00247 ; 10/08/2023 ; 10:00 ; 00261 ; 00060 ; 00694 ; 00105 ; 00232 ; 00013 ; 00278 ; 00042 ; 00629 ; 00142 ; 00213 ; 00023
00247 ; 10/08/2023 ; 11:00 ; 00249 ; 00064 ; 00739 ; 00114 ; 00212 ; 00013 ; 00410 ; 00048 ; 00755 ; 00115 ; 00278 ; 00029
00247 ; 10/08/2023 ; 12:00 ; 00250 ; 00062 ; 00756 ; 00109 ; 00259 ; 00018 ; 00473 ; 00046 ; 00796 ; 00111 ; 00269 ; 00040
00247 ; 10/08/2023 ; 13:00 ; 00278 ; 00064 ; 00756 ; 00088 ; 00240 ; 00014 ; 00401 ; 00035 ; 00777 ; 00093 ; 00232 ; 00028
00247 ; 10/08/2023 ; 14:00 ; 00250 ; 00040 ; 00820 ; 00088 ; 00225 ; 00019 ; 00364 ; 00038 ; 00829 ; 00075 ; 00314 ; 00035
00247 ; 10/08/2023 ; 15:00 ; 00244 ; 00056 ; 00791 ; 00086 ; 00257 ; 00010 ; 00362 ; 00033 ; 00837 ; 00072 ; 00318 ; 00016
00247 ; 10/08/2023 ; 16:00 ; 00286 ; 00053 ; 00825 ; 00085 ; 00282 ; 00009 ; 00375 ; 00027 ; 00826 ; 00062 ; 00294 ; 00030
00247 ; 10/08/2023 ; 17:00 ; 00288 ; 00058 ; 00779 ; 00071 ; 00269 ; 00006 ; 00385 ; 00014 ; 00781 ; 00070 ; 00271 ; 00021
00247 ; 10/08/2023 ; 18:00 ; 00375 ; 00039 ; 00793 ; 00085 ; 00283 ; 00017 ; 00360 ; 00027 ; 00824 ; 00059 ; 00293 ; 00021
00247 ; 10/08/2023 ; 19:00 ; 00390 ; 00041 ; 00885 ; 00056 ; 00288 ; 00011 ; 00340 ; 00023 ; 00832 ; 00045 ; 00259 ; 00027
00247 ; 10/08/2023 ; 20:00 ; 00440 ; 00025 ; 00892 ; 00052 ; 00290 ; 00005 ; 00354 ; 00021 ; 00739 ; 00042 ; 00180 ; 00016
00247 ; 10/08/2023 ; 21:00 ; 00373 ; 00025 ; 00758 ; 00030 ; 00196 ; 00002 ; 00253 ; 00012 ; 00624 ; 00023 ; 00115 ; 00011
00247 ; 10/08/2023 ; 22:00 ; 00258 ; 00019 ; 00587 ; 00020 ; 00142 ; 00002 ; 00153 ; 00011 ; 00469 ; 00017 ; 00093 ; 00005
00247 ; 10/08/2023 ; 23:00 ; 00160 ; 00012 ; 00378 ; 00014 ; 00075 ; 00000 ; 00109 ; 00005 ; 00365 ; 00017 ; 00055 ; 00002
00247 ; 10/08/2023 ; 24:00 ; 00118 ; 00008 ; 00263 ; 00011 ; 00042 ; 00001 ; 00044 ; 00004 ; 00195 ; 00019 ; 00016 ; 00001
00247 ; 11/08/2023 ; 01:00 ; 00063 ; 00005 ; 00146 ; 00008 ; 00014 ; 00000 ; 00020 ; 00005 ; 00112 ; 00005 ; 00007 ; 00000
00247 ; 11/08/2023 ; 02:00 ; 00016 ; 00005 ; 00074 ; 00012 ; 00010 ; 00001 ; 00014 ; 00006 ; 00047 ; 00010 ; 00001 ; 00000
00247 ; 11/08/2023 ; 03:00 ; 00017 ; 00007 ; 00031 ; 00005 ; 00008 ; 00000 ; 00003 ; 00002 ; 00021 ; 00003 ; 00001 ; 00000
00247 ; 11/08/2023 ; 04:00 ; 00012 ; 00010 ; 00018 ; 00005 ; 00010 ; 00003 ; 00006 ; 00005 ; 00010 ; 00007 ; 00001 ; 00000
00247 ; 11/08/2023 ; 05:00 ; 00014 ; 00009 ; 00066 ; 00015 ; 00005 ; 00000 ; 00025 ; 00005 ; 00035 ; 00010 ; 00002 ; 00001
00247 ; 11/08/2023 ; 06:00 ; 00066 ; 00012 ; 00220 ; 00020 ; 00038 ; 00002 ; 00057 ; 00013 ; 00087 ; 00027 ; 00004 ; 00002
00247 ; 11/08/2023 ; 07:00 ; 00124 ; 00029 ; 00333 ; 00042 ; 00095 ; 00005 ; 00098 ; 00034 ; 00235 ; 00050 ; 00031 ; 00002
00247 ; 11/08/2023 ; 08:00 ; 00273 ; 00049 ; 00668 ; 00059 ; 00288 ; 00005 ; 00210 ; 00036 ; 00617 ; 00108 ; 00247 ; 00034
00247 ; 11/08/2023 ; 09:00 ; 00218 ; 00045 ; 00700 ; 00085 ; 00256 ; 00006 ; 00217 ; 00033 ; 00636 ; 00113 ; 00223 ; 00036
00247 ; 11/08/2023 ; 10:00 ; 00247 ; 00059 ; 00697 ; 00097 ; 00260 ; 00016 ; 00284 ; 00031 ; 00651 ; 00128 ; 00205 ; 00027
00247 ; 11/08/2023 ; 11:00 ; 00228 ; 00050 ; 00750 ; 00130 ; 00246 ; 00014 ; 00456 ; 00040 ; 00741 ; 00091 ; 00247 ; 00023
00247 ; 11/08/2023 ; 12:00 ; 00285 ; 00050 ; 00792 ; 00098 ; 00255 ; 00008 ; 00436 ; 00031 ; 00815 ; 00081 ; 00267 ; 00029
00247 ; 11/08/2023 ; 13:00 ; 00301 ; 00070 ; 00800 ; 00109 ; 00283 ; 00021 ; 00445 ; 00036 ; 00793 ; 00098 ; 00290 ; 00034
00247 ; 11/08/2023 ; 14:00 ; 00292 ; 00068 ; 00840 ; 00087 ; 00313 ; 00024 ; 00413 ; 00036 ; 00815 ; 00066 ; 00271 ; 00024
00247 ; 11/08/2023 ; 15:00 ; 00295 ; 00053 ; 00896 ; 00078 ; 00312 ; 00018 ; 00382 ; 00024 ; 00807 ; 00074 ; 00351 ; 00038
00247 ; 11/08/2023 ; 16:00 ; 00285 ; 00042 ; 00861 ; 00063 ; 00325 ; 00011 ; 00435 ; 00026 ; 00816 ; 00076 ; 00306 ; 00018
00247 ; 11/08/2023 ; 17:00 ; 00330 ; 00047 ; 00819 ; 00062 ; 00305 ; 00016 ; 00468 ; 00024 ; 00796 ; 00067 ; 00281 ; 00025
00247 ; 11/08/2023 ; 18:00 ; 00352 ; 00036 ; 00859 ; 00070 ; 00313 ; 00014 ; 00417 ; 00021 ; 00825 ; 00049 ; 00224 ; 00033
00247 ; 11/08/2023 ; 19:00 ; 00420 ; 00035 ; 00933 ; 00028 ; 00285 ; 00009 ; 00338 ; 00026 ; 00789 ; 00032 ; 00222 ; 00019
00247 ; 11/08/2023 ; 20:00 ; 00455 ; 00020 ; 00803 ; 00047 ; 00284 ; 00005 ; 00362 ; 00015 ; 00705 ; 00042 ; 00188 ; 00016
00247 ; 11/08/2023 ; 21:00 ; 00437 ; 00027 ; 00781 ; 00031 ; 00243 ; 00001 ; 00253 ; 00010 ; 00685 ; 00032 ; 00127 ; 00011
00247 ; 11/08/2023 ; 22:00 ; 00276 ; 00008 ; 00553 ; 00015 ; 00126 ; 00001 ; 00175 ; 00011 ; 00537 ; 00031 ; 00109 ; 00007
00247 ; 11/08/2023 ; 23:00 ; 00194 ; 00004 ; 00416 ; 00014 ; 00079 ; 00000 ; 00113 ; 00002 ; 00333 ; 00011 ; 00044 ; 00003
