Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
029;0413206;K;04;035;B ;                         ;MF;04;00014487
029;0413206;K;04;035;C ;                         ;E ;04;00007039
029;0413206;K;04;038;A ;                         ;PD;04;00009466
029;0413206;K;04;038;B ;                         ;E ;03;00015871
029;0413206;K;04;038;C ;                         ;MF;04;00063872
029;0413206;K;04;039;A ;                         ;PD;04;00000484
029;0413206;K;04;039;B ;                         ;MT;02;00001064
029;0413206;K;04;039;C ;                         ;PD;04;00005077
029;0413206;K;04;039;D ;                         ;MF;02;00004776
029;0413206;K;04;040;A ;                         ;E ;04;00000937
029;0413206;K;04;040;B ;                         ;F ;04;00096222
029;0413206;K;04;040;C ;                         ;CS;01;00000228
029;0413206;K;04;040;D ;                         ;MF;03;00010546
029;0413206;K;04;040;E ;                         ;E ;04;00004972
029;0413206;K;04;040;F ;                         ;E ;04;00001608
029;0413206;K;04;040;G ;                         ;E ;04;00002857
029;0413206;K;04;040;H ;                         ;E ;04;00012968
029;0413206;K;04;040;I ;                         ;MF;02;00002412
029;0413206;K;04;040;J ;                         ;PD;04;00001262
029;0413206;K;04;044;A ;                         ;PD;01;00000649
029;0413206;K;04;045;A ;                         ;PD;01;00001341
029;0413206;K;04;045;B ;                         ;MF;02;00000561
029;0413206;K;04;046;A ;                         ;PD;01;00000063
029;0413206;K;05;014;A ;                         ;MF;03;00002669
029;0413206;K;05;014;B ;                         ;C ;02;00000448
029;0413206;K;05;014;C ;                         ;C ;02;00001193
029;0413206;K;05;014;D ;                         ;I ;01;00000936
029;0413206;K;05;014;E ;                         ;PD;04;00055146
029;0413206;K;05;015;A ;                         ;E ;04;00008313
029;0413206;K;05;017;A ;                         ;MF;04;00004657
029;0413206;K;05;017;B ;                         ;PD;04;00011051
029;0413206;K;05;017;C ;                         ;E ;03;00014065
029;0413206;K;05;018;A ;                         ;MF;04;00001104
029;0413206;K;05;018;B ;                         ;E ;04;00001503
029;0413206;K;05;019;A ;                         ;E ;03;00025159
029;0413206;K;05;019;B ;                         ;MF;04;00018563
029;0413206;K;05;020;A ;                         ;MF;04;00000713
029;0413206;K;05;020;B ;                         ;E ;03;00008187
029;0413206;K;05;020;C ;                         ;MF;04;00000989
029;0413206;K;05;020;G ;                         ;MF;04;00014792
029;0413206;K;05;021;A ;                         ;MF;04;00007335
029;0413206;K;05;021;B ;                         ;E ;04;00008551
029;0413206;K;05;022;A ;                         ;MF;04;00003255
029;0413206;K;05;023;A ;                         ;MF;04;00010698
029;0413206;K;05;024;A ;                         ;MF;04;00003871
029;0413206;K;05;025;A ;                         ;MF;04;00007575
029;0413206;K;05;026;A ;                         ;MF;04;00008733
029;0413206;K;05;027;A ;                         ;MT;03;00003039
029;0413206;K;05;027;B ;                         ;E ;03;00132589
029;0413206;K;05;027;C ;                         ;MF;04;00014933
029;0413206;K;05;041;A ;                         ;MF;02;00011823
029;0413206;K;05;053;A ;                         ;E ;03;00008582
029;0413206;K;05;053;B ;                         ;MF;04;00002730
029;0413206;K;05;057;A ;                         ;PD;04;00005477
029;0413206;K;05;057;B ;                         ;E ;03;00007139
029;0413206;K;05;057;C ;                         ;MF;04;00034005
029;0413206;K;05;057;D ;                         ;E ;03;00004520
029;0413206;K;05;057;E ;                         ;E ;03;00011661
029;0413206;K;06;001;E ;                         ;E ;03;00045211
029;0413206;K;06;001;F ;                         ;PD;04;00004003
029;0413206;K;06;001;G ;                         ;MT;03;00013764
029;0413206;K;06;001;H ;                         ;E ;03;00001624
029;0413206;K;06;002;A ;                         ;MF;01;00008761
029;0413206;K;06;002;B ;                         ;E ;03;00009014
029;0413206;K;06;003;A ;                         ;I ;01;00000265
029;0413206;K;06;003;B ;                         ;I ;01;00000345
029;0413206;K;06;003;C ;                         ;E ;03;00139299
029;0413206;K;06;003;D ;                         ;I ;01;00001548
029;0413206;K;06;003;E ;                         ;E ;03;00005011
029;0413206;K;06;003;F ;                         ;MF;02;00012012
029;0413206;K;06;005;A ;                         ;I ;01;00001371
029;0413206;K;06;005;B ;                         ;E ;04;00019797
029;0413206;K;06;008;A ;                         ;E ;03;00014882
029;0413206;K;06;008;B ;                         ;MF;02;00003115
029;0413206;K;06;016;A ;                         ;MF;04;00004804
029;0413206;K;06;016;B ;                         ;E ;03;00055679
029;0413206;K;06;016;C ;                         ;MF;04;00011069
029;0413206;K;06;017;A ;                         ;MF;04;00001786
029;0413206;K;06;017;B ;                         ;E ;03;00019105
029;0413206;K;06;017;C ;                         ;PD;04;00008766
029;0413206;K;06;019;B ;                         ;E ;03;00091689
029;0413206;K;06;019;C ;                         ;MT;03;00004860
029;0413206;K;06;019;D ;                         ;E ;03;00006109
029;0413206;K;06;020;A ;                         ;I ;01;00000313
029;0413206;K;06;020;B ;                         ;MF;04;00011358
029;0413206;K;06;020;C ;                         ;E ;04;00003812
029;0413206;K;06;020;D ;                         ;I ;01;00000120
029;0413206;K;06;024;A ;                         ;I ;01;00000583
029;0413206;K;06;024;B ;                         ;E ;04;00028750
029;0413206;K;06;024;C ;                         ;MF;04;00009069
029;0413206;K;06;024;D ;                         ;MF;04;00005963
029;0413206;K;06;025;A ;                         ;E ;04;00003177
029;0413206;K;06;025;B ;                         ;MF;01;00001753
029;0413206;K;06;025;C ;                         ;I ;01;00000191
029;0413206;K;06;025;D ;                         ;MF;01;00004374
029;0413206;K;06;025;E ;                         ;MM;03;00000816
029;0413206;K;06;026;B ;                         ;MF;04;00005677
029;0413206;K;07;003;A ;                         ;MF;04;00002076
029;0413206;K;07;004;A ;                         ;MF;04;00009613
029;0413206;K;07;004;B ;                         ;MM;01;00000438
029;0413206;K;07;005;A ;                         ;E ;03;00007448
029;0413206;K;07;005;B ;                         ;MF;01;00002208
029;0413206;K;07;005;C ;                         ;MF;02;00008832
029;0413206;K;07;006;A ;                         ;E ;03;00046439
029;0413206;K;07;006;B ;                         ;MF;02;00006027
029;0413206;K;07;009;A ;                         ;MF;04;00024838
029;0413206;K;07;011;A ;                         ;MF;04;00009082
029;0413206;K;07;012;A ;                         ;I ;01;00000504
029;0413206;K;07;012;B ;                         ;E ;04;00003164
029;0413206;K;07;012;C ;                         ;MF;03;00103574
029;0413206;K;07;012;D ;                         ;E ;04;00005622
029;0413206;K;18;028;A ;                         ;E ;03;00003533
029;0413206;K;18;028;B ;                         ;MF;01;00001022
029;0413609;U;12;057;A ;                         ;MM;02;00014549
029;0413609;U;12;057;B ;                         ;MF;04;00002691
029;0413610;S;08;047;A ;                         ;MM;04;00023181
029;0413610;S;08;047;B ;                         ;MF;04;00004351
029;0413610;S;11;067;A ;                         ;PD;02;00017839
029;0413610;S;11;067;B ;                         ;MM;02;00008778
029;0413610;S;11;067;C ;                         ;F ;02;00001055
029;0413610;S;11;067;D ;                         ;F ;02;00004562
029;0413610;S;11;067;E ;                         ;C ;01;00014901
029;0413610;S;11;067;F ;                         ;I ;01;00000971
029;0413610;S;11;067;G ;                         ;IN;01;00001775
029;0413610;S;11;067;H ;                         ;I ;01;00000894
029;0413610;S;11;068;A ;                         ;C ;04;00003401
029;0413610;S;11;069;A ;                         ;PD;04;00010078
029;0413610;S;11;070;A ;                         ;C ;04;00003829
029;0413610;S;12;029;A ;                         ;MM;04;00000404
029;0413610;S;12;029;B ;                         ;PD;04;00011221
029;0413625;N;10;082;A ;                         ;MB;03;00002020
029;0413626;V;06;010;A ;                         ;I ;01;00012250
029;0413626;V;06;010;B ;                         ;MM;03;00026311
029;0413626;V;08;056;A ;                         ;MM;02;00002012
029;0413626;V;09;001;A ;                         ;MM;04;00005259
029;0413626;V;09;013;A ;                         ;E ;01;00000540
029;0413626;V;09;018;A ;                         ;MF;04;00001308
029;0413626;V;10;015;A ;                         ;F ;01;00002017
029;0413626;V;10;015;B ;                         ;MF;01;00002994
029;0413626;V;10;015;C ;                         ;CR;01;00000113
029;0413626;V;10;015;D ;                         ;C ;01;00005899
029;0413626;V;10;015;E ;                         ;IN;01;00000459
029;0413626;V;10;015;F ;                         ;CS;01;00000250
029;0413626;V;10;015;G ;                         ;I ;01;00000314
029;0413626;V;10;015;H ;                         ;F ;01;00002447
029;0413626;V;10;015;I ;                         ;C ;01;00003036
029;0413626;V;10;015;J ;                         ;PD;02;00014137
029;0413626;V;10;015;K ;                         ;F ;01;00001344
029;0413626;V;10;015;L ;                         ;PD;02;00004002
029;0413626;V;10;016;A ;                         ;F ;02;00003998
029;0413626;V;10;016;B ;                         ;MF;01;00001347
029;0413626;V;10;017;A ;                         ;F ;04;00002209
029;0413626;V;10;030;A ;                         ;PD;04;00000750
029;0413626;V;10;030;B ;                         ;MF;04;00003667
029;0413626;V;10;108;A ;                         ;MF;04;00007689
029;0413626;V;10;108;B ;                         ;MM;04;00001963
029;0413626;V;10;108;C ;                         ;PD;04;00000743
029;0413626;V;12;043;A ;                         ;MM;04;00004561
029;0414040;U;01;003;A ;                         ;PD;02;00011343
029;0414040;U;01;004;A ;                         ;PD;03;00005067
029;0414040;U;01;008;A ;                         ;E ;04;00007146
029;0414040;U;01;008;B ;                         ;MF;04;00003051
029;0414040;U;01;008;C ;                         ;PD;04;00033442
029;0414040;U;01;009;A ;                         ;MM;04;00001656
029;0414040;U;01;009;B ;                         ;E ;04;00006350
029;0414040;U;01;058;A ;                         ;C ;02;00000968
029;0414040;U;01;059;A ;                         ;E ;04;00006583
029;0414040;U;01;059;B ;                         ;RI;01;00001092
029;0414040;U;01;059;C ;                         ;PD;04;00000337
029;0414040;U;02;002;A ;                         ;PD;03;00009472
029;0414040;U;02;003;A ;                         ;PD;03;00011033
029;0414040;U;02;007;A ;                         ;PD;03;00002622
029;0414040;U;02;013;A ;                         ;F ;02;00000551
029;0414040;U;02;013;B ;                         ;C ;02;00005441
029;0414040;U;02;013;C ;                         ;I ;01;00000817
029;0414040;U;02;017;A ;                         ;MF;04;00005585
029;0414040;U;03;010;B ;                         ;E ;01;00091268
029;0414040;U;03;010;C ;                         ;PD;04;00001005
029;0414040;U;03;010;D ;                         ;PD;04;00010055
029;0414040;U;04;005;A ;                         ;PD;03;00003886
029;0414040;U;04;016;A ;                         ;MM;04;00011310
029;0414040;U;04;018;A ;                         ;PD;03;00003361
029;0414040;U;04;018;B ;                         ;MT;03;00004279
029;0414040;U;04;018;C ;                         ;MM;04;00000836
029;0414040;U;04;042;A ;                         ;CR;01;00000034
029;0414040;U;04;042;B ;                         ;C ;01;00000072
029;0414040;U;19;012;A ;                         ;MM;04;00011195
029;0414472;C;24;007;A ;                         ;MM;04;00000179
029;0414472;C;24;007;B ;                         ;MM;04;00003171
029;0414472;C;24;007;C ;                         ;PD;04;00061685
029;0414472;C;24;007;D ;                         ;C ;04;00003249
029;0414472;C;24;007;E ;                         ;I ;01;00000292
029;0414472;C;24;007;F ;                         ;C ;01;00002577
029;0414472;C;24;007;G ;                         ;MF;04;00003298
029;0414472;C;24;007;H ;                         ;F ;02;00001984
029;0414472;C;24;007;I ;                         ;MF;04;00002801
029;0414472;C;24;007;J ;                         ;E ;04;00034061
029;0414472;C;24;007;K ;                         ;CG;01;00000243
029;0414472;C;24;007;L ;                         ;CR;01;00000119
029;0414473;K;14;037;A ;                         ;MM;04;00007387
029;0414473;K;14;037;B ;                         ;MB;04;00026960
029;0414473;K;14;037;C ;                         ;E ;04;00002029
029;0414473;K;14;037;D ;                         ;MF;04;00004385
029;0414473;K;14;037;E ;                         ;E ;04;00044930
029;0414473;K;14;037;F ;                         ;MM;04;00002911
029;0414473;K;24;002;A ;                         ;MM;04;00009342
029;0414473;K;24;002;B ;                         ;MF;04;00010763
029;0414473;K;24;005;A ;                         ;MM;04;00019045
029;0414473;K;24;005;B ;                         ;MF;04;00016546
029;0414473;K;24;005;C ;                         ;MM;04;00002734
029;0414473;K;24;006;A ;                         ;MF;03;00019671
029;0414473;K;24;006;B ;                         ;MM;04;00002532
029;0414473;K;25;005;A ;                         ;MM;04;00020946
029;0414473;K;25;005;B ;                         ;MF;03;00029013
029;0414473;K;25;005;C ;                         ;MM;04;00005779
029;0414473;K;26;009;A ;                         ;MM;04;00009832
029;0414473;K;26;014;B ;                         ;MF;04;00002324
029;0414473;K;26;014;C ;                         ;MM;04;00012771
029;0414473;K;26;014;D ;                         ;MF;04;00015381
029;0414473;K;26;014;E ;                         ;MM;04;00004330
029;0414519;X;29;014;A ;                         ;MM;01;00005865
029;0414519;X;29;014;B ;                         ;MF;03;00011478
029;0414519;X;29;014;C ;                         ;E ;02;00001774
029;0415006;T;02;026;A ;                         ;E ;04;00007415
029;0415006;T;02;026;B ;                         ;MM;04;00000621
029;0415006;T;19;015;A ;                         ;F ;04;00001313
029;0415006;T;19;015;B ;                         ;CR;01;00000051
029;0415006;T;19;015;C ;                         ;PD;04;00016648
029;0415006;T;19;015;D ;                         ;MF;04;00006391
029;0415006;T;19;015;E ;                         ;MF;04;00003266
029;0415006;T;19;016;A ;                         ;I ;01;00002722
029;0415006;T;19;016;B ;                         ;C ;02;00003055
029;0415006;T;19;016;C ;                         ;F ;01;00000579
029;0415006;T;19;016;D ;                         ;F ;01;00005597
029;0415006;T;19;016;E ;                         ;PD;02;00046564
029;0415006;T;19;016;F ;                         ;MF;04;00004141
029;0415006;T;19;016;G ;                         ;E ;03;00020888
029;0415006;T;19;016;H ;                         ;MF;04;00030746
029;0415006;T;19;016;I ;                         ;MM;02;00011446
029;0415006;T;19;016;J ;                         ;E ;03;00002070
029;0415007;E;20;044;B ;                         ;MF;01;00003076
029;0416800;N;18;009;A ;                         ;MF;01;00000301
029;0416800;N;18;009;B ;                         ;MM;01;00004637
029;0416800;N;18;009;C ;                         ;MF;01;00000818
029;0416801;V;19;045;A ;                         ;MM;01;00006620
029;0416801;V;19;045;B ;                         ;RI;01;00000665
029;0417370;E;10;063;A ;                         ;MM;04;00004304
029;0417371;M;10;118;A ;                         ;MM;02;00005934
029;0417372;U;11;086;A ;                         ;MM;01;00012508
029;0417373;F;11;090;A ;                         ;MM;02;00002370
029;0417373;F;11;090;B ;                         ;MF;02;00000552
029;0417374;N;11;091;A ;                         ;MM;04;00001917
029;0417374;N;11;091;B ;                         ;MF;04;00001822
029;0417375;V;11;092;A ;                         ;MM;03;00003776
029;0417375;V;11;092;B ;                         ;MF;03;00002475
029;0417376;G;11;096;A ;                         ;MM;04;00003498
029;0417377;X;11;097;A ;                         ;MM;04;00004469
029;0417378;W;11;129;A ;                         ;MM;04;00004281
029;0417379;H;27;020;A ;                         ;MM;04;00009427
029;0417430;Y;10;134;A ;                         ;MF;02;00001137
029;0417430;Y;10;134;B ;                         ;F ;02;00003084
029;0417430;Y;10;134;C ;                         ;CR;01;00000057
029;0417430;Y;10;134;D ;                         ;C ;03;00004479
029;0417431;Q;11;142;A ;                         ;MM;01;00006931
029;0418572;X;33;033;A ;                         ;MF;04;00003176
029;0418573;W;33;048;A ;                         ;MM;04;00043367
029;0418573;W;33;048;B ;                         ;MF;04;00004532
029;0418803;Q;01;010;B ;                         ;MM;04;00006045
029;0418803;Q;01;010;C ;                         ;E ;04;00093984
029;0418803;Q;01;013;A ;                         ;MM;03;00002886
029;0418803;Q;01;013;B ;                         ;E ;04;00018346
029;0418803;Q;02;008;A ;                         ;C ;01;00000374
029;0418803;Q;02;008;B ;                         ;C ;01;00000345
029;0418803;Q;02;009;A ;                         ;C ;01;00000344
029;0418803;Q;02;014;A ;                         ;CS;01;00000307
029;0418803;Q;02;014;B ;                         ;C ;01;00000383
029;0418803;Q;02;014;C ;                         ;PD;01;00014862
029;0418803;Q;02;014;D ;                         ;MF;04;00001425
029;0418803;Q;02;014;F ;                         ;MM;02;00005766
029;0418803;Q;02;014;G ;                         ;C ;01;00000676
029;0418803;Q;02;014;H ;                         ;F ;01;00001219
029;0418803;Q;02;016;A ;                         ;MM;03;00007459
029;0418803;Q;02;016;B ;                         ;E ;02;00002812
029;0418803;Q;04;014;A ;                         ;MT;01;00017601
029;0418803;Q;04;017;A ;                         ;E ;03;00003721
029;0418803;Q;04;017;B ;                         ;MT;03;00013820
029;0418804;B;01;057;A ;                         ;PD;04;00004208
029;0418805;J;04;020;C ;                         ;PD;04;00013164
029;0418805;J;04;020;D ;                         ;MT;04;00000944
029;0419217;C;11;119;A ;                         ;MF;02;00000185
029;0419947;P;18;038;A ;KARABI GAINA             ;E ;04;00001167
029;0419947;P;18;038;B ;KARABIKO BASOA           ;MF;04;00001663
029;0419947;P;18;038;C ;ITURRIKO ZELAIA          ;C ;04;00001045
029;0419948;A;19;004;A ;                         ;E ;04;00006167
029;0419948;A;19;004;B ;                         ;MM;04;00003802
029;0419948;A;19;004;C ;                         ;RI;01;00000928
029;0419948;A;19;051;A ;                         ;MF;04;00002350
029;0419948;A;19;051;B ;                         ;PD;04;00000722
029;0419948;A;19;051;C ;                         ;PD;04;00037354
029;0419948;A;19;051;D ;                         ;C ;02;00001418
029;0419948;A;19;051;E ;                         ;I ;01;00000552
029;0419948;A;19;051;F ;                         ;MM;04;00011809
029;0419948;A;19;051;G ;                         ;MF;04;00001255
029;0419948;A;19;051;H ;                         ;MM;04;00000386
029;0419999;N;11;130;A ;                         ;C ;01;00002342
029;0419999;N;11;130;B ;                         ;CS;01;00000324
029;0420061;L;05;008;A ;                         ;PD;01;00000450
029;0420062;T;05;065;A ;                         ;C ;01;00001904
029;0420062;T;05;065;C ;                         ;I ;01;00000105
029;0420062;T;05;066;A ;                         ;C ;01;00000111
029;0420062;T;05;066;B ;                         ;I ;01;00002942
029;0420062;T;05;066;E ;                         ;CR;01;00000075
029;0420230;Q;30;033;A ;                         ;C ;01;00009867
029;0420230;Q;30;033;B ;                         ;I ;01;00000210
029;0420250;S;05;003;A ;                         ;MF;04;00003063
029;0420250;S;16;079;A ;                         ;E ;04;00000419
029;0420250;S;16;079;B ;                         ;MF;04;00003287
029;0420251;D;07;055;A ;                         ;MM;03;00054228
029;0420251;D;08;081;A ;                         ;MM;03;00003321
029;0420326;C;05;078;A ;                         ;E ;01;00005492
029;0420800;P;05;013;B ;                         ;CS;01;00000362
029;0420800;P;05;013;C ;                         ;C ;01;00012161
029;0420800;P;05;013;D ;                         ;E ;01;00041688
029;0420801;A;05;011;A ;                         ;MM;01;00001794
029;0420801;A;05;011;B ;                         ;MF;03;00011899
029;0420801;A;05;067;A ;                         ;MM;01;00000630
029;0420801;A;05;067;B ;                         ;MF;03;00002579
029;0420989;L;31;013;A ;                         ;MM;01;00006162
029;0420989;L;31;013;B ;                         ;E ;01;00004108
029;0420989;L;31;013;C ;                         ;MM;01;00006108
029;0420989;L;31;014;A ;                         ;C ;01;00000204
029;0420989;L;31;014;B ;                         ;I ;01;00000659
029;0420989;L;31;014;C ;                         ;PD;01;00023900
029;0420989;L;31;014;D ;                         ;MM;02;00002166
029;0420989;L;31;014;E ;                         ;MF;02;00001650
029;0420989;L;31;014;F ;                         ;MM;02;00001834
029;0420989;L;32;001;A ;                         ;MM;01;00000600
029;0420989;L;32;001;B ;                         ;CR;01;00000065
029;0420989;L;32;001;C ;                         ;E ;01;00000953
029;0420989;L;32;001;D ;                         ;MM;01;00007622
029;0420989;L;32;002;A ;                         ;MM;01;00004878
029;0420990;J;31;025;A ;                         ;C ;02;00001359
029;0420990;J;31;025;B ;                         ;PD;02;00039166
029;0420990;J;31;025;C ;                         ;F ;02;00001757
029;0420990;J;31;025;D ;                         ;MM;03;00002049
029;0420990;J;31;025;E ;                         ;MM;03;00003085
029;0420990;J;31;025;F ;                         ;C ;02;00000806
029;0420990;J;31;025;G ;                         ;I ;01;00000668
029;0420990;J;32;003;A ;                         ;CR;01;00000088
029;0420990;J;32;003;B ;                         ;E ;01;00003720
029;0420990;J;32;003;C ;                         ;MM;02;00004297
029;0420990;J;32;042;A ;                         ;MM;02;00012889
029;0421245;M;02;005;A ;                         ;E ;01;00022418
029;0421245;M;02;005;B ;                         ;C ;01;00001480
029;0421245;M;02;005;C ;                         ;I ;01;00000686
029;0421245;M;02;019;A ;                         ;E ;03;00000920
029;0421245;M;02;019;B ;                         ;E ;03;00001451
029;0421245;M;02;019;C ;                         ;MF;04;00006643
029;0421245;M;02;019;D ;                         ;E ;03;00005217
029;0421245;M;04;023;A ;                         ;MM;04;00001675
029;0421245;M;04;023;B ;                         ;E ;03;00001231
029;0421245;M;04;023;C ;                         ;MM;04;00003442
029;0421245;M;04;023;D ;                         ;E ;03;00002602
029;0421245;M;04;023;E ;                         ;MF;04;00000408
029;0421246;U;04;024;A ;                         ;PD;03;00008303
029;0421247;F;01;005;A ;                         ;MM;03;00002588
029;0421247;F;01;006;A ;                         ;PD;04;00006379
029;0421247;F;02;010;A ;                         ;I ;01;00000195
029;0421247;F;02;024;A ;                         ;PD;04;00002419
029;0421247;F;02;051;A ;                         ;PD;01;00004640
029;0421247;F;02;051;B ;                         ;E ;01;00001757
029;0421247;F;04;004;A ;                         ;PD;04;00006576
029;0421247;F;04;021;A ;                         ;PD;04;00011873
029;0421247;F;04;021;B ;                         ;MM;01;00023572
029;0421247;F;04;021;C ;                         ;E ;03;00004040
029;0421247;F;04;021;D ;                         ;MM;01;00000253
029;0421247;F;04;026;A ;                         ;PD;04;00005179
029;0421247;F;19;035;A ;                         ;MT;01;00003421
029;0421253;U;28;084;A ;                         ;I ;01;00000133
029;0421253;U;28;084;B ;                         ;C ;01;00000189
029;0421373;H;28;015;A ;                         ;C ;01;00001520
029;0421378;B;02;042;A ;                         ;I ;01;00000200
029;0421378;B;02;042;B ;                         ;C ;02;00000182
029;0421378;B;02;042;C ;                         ;I ;01;00000040
029;0421378;B;09;022;A ;                         ;E ;02;00005083
029;0421378;B;09;022;B ;                         ;MF;01;00005168
029;0421378;B;12;075;A ;                         ;MF;04;00000303
029;0421378;B;15;027;A ;                         ;MB;01;00002666
029;0421378;B;16;012;A ;                         ;CS;01;00001207
029;0421378;B;28;008;B ;                         ;C ;01;00001092
029;0421378;B;28;017;A ;                         ;I ;01;00010356
029;0421378;B;28;017;B ;                         ;E ;01;00001591
029;0421378;B;28;017;C ;                         ;C ;01;00001985
029;0421378;B;28;035;A ;                         ;MF;03;00060093
029;0421378;B;28;048;A ;                         ;C ;01;00000338
029;0421378;B;28;082;A ;                         ;I ;01;00000561
029;0421378;B;28;082;B ;                         ;C ;01;00000668
029;0421529;U;28;085;A ;                         ;CS;01;00000195
029;0421529;U;28;085;B ;                         ;C ;01;00000317
029;0421530;S;33;077;A ;                         ;MF;01;00014518
029;0421530;S;33;077;B ;                         ;MM;03;00003708
029;0421590;B;09;012;A ;                         ;MF;03;00009674
029;0421590;B;09;012;B ;                         ;I ;01;00015328
029;0421590;B;09;014;A ;                         ;E ;01;00002284
029;0421870;A;05;079;A ;                         ;I ;01;00000138
029;0421895;T;32;022;B ;                         ;C ;02;00001747
029;0421895;T;32;022;C ;                         ;PD;02;00009614
029;0421895;T;32;022;D ;                         ;MF;01;00000468
029;0421895;T;32;046;A ;                         ;C ;01;00001782
029;0421895;T;32;046;B ;                         ;CG;01;00000648
029;0421895;T;32;046;C ;                         ;PD;03;00014520
029;0421895;T;32;046;D ;                         ;PD;01;00004498
029;0421896;E;33;008;A ;                         ;MM;02;00018126
029;0421896;E;33;008;B ;                         ;MF;02;00002193
029;0421896;E;34;016;A ;                         ;MM;04;00022229
029;0421900;B;09;016;A ;                         ;MF;04;00002550
029;0421900;B;09;016;B ;                         ;MM;04;00002185
029;0421901;J;12;044;A ;                         ;MF;02;00005022
029;0421911;K;12;046;A ;                         ;MM;04;00006215
029;0422119;L;03;023;A ;                         ;PD;01;00003497
029;0422119;L;03;023;B ;                         ;C ;01;00000699
029;0422119;L;06;032;A ;                         ;CG;01;00000186
029;0422119;L;06;032;B ;                         ;CS;01;00000157
029;0422119;L;06;032;C ;                         ;CR;01;00000062
029;0422119;L;06;032;D ;                         ;C ;01;00001751
029;0422119;L;06;032;E ;                         ;PD;04;00002661
029;0422119;L;06;032;F ;                         ;F ;04;00000649
029;0422120;J;05;080;A ;                         ;PD;01;00001110
029;0422120;J;05;080;B ;                         ;C ;01;00002018
029;0422120;J;05;080;C ;                         ;CS;01;00000261
029;0422120;J;05;080;D ;                         ;CG;01;00000329
029;0422120;J;05;080;E ;                         ;CR;01;00000042
029;0422120;J;05;080;F ;                         ;CR;01;00000166
029;0422120;J;06;033;A ;                         ;PD;01;00005505
029;0422188;K;10;013;A ;                         ;F ;01;00001995
029;0422189;S;10;014;A ;                         ;MM;01;00002168
029;0422189;S;10;014;B ;                         ;PD;04;00001397
029;0422189;S;10;014;C ;                         ;F ;01;00000394
029;0422189;S;10;014;D ;                         ;C ;04;00001280
029;0422190;Q;10;018;A ;                         ;E ;04;00003152
029;0422190;Q;10;018;B ;                         ;MF;04;00002595
029;0422191;B;10;019;A ;                         ;PD;04;00003116
029;0422191;B;10;019;B ;                         ;CR;01;00000038
029;0422192;J;10;020;A ;                         ;MF;04;00000718
029;0422193;R;10;021;A ;                         ;PD;04;00000726
029;0422194;C;10;068;A ;                         ;PD;04;00002154
029;0422316;D;18;024;A ;                         ;MF;02;00003115
029;0422317;L;18;025;A ;                         ;MF;02;00004900
029;0422388;D;08;063;A ;                         ;MM;02;00006426
029;0422388;D;11;071;A ;                         ;C ;01;00002428
029;0422388;D;11;071;B ;                         ;PD;01;00008778
029;0422388;D;11;071;C ;                         ;C ;01;00001290
029;0422388;D;11;071;D ;                         ;F ;01;00001485
029;0422388;D;11;071;E ;                         ;C ;01;00000746
029;0422388;D;11;071;F ;                         ;I ;01;00001878
029;0422388;D;11;071;G ;                         ;C ;01;00002503
029;0422388;D;11;072;A ;                         ;PD;04;00003844
029;0422388;D;11;072;B ;                         ;F ;02;00001126
029;0422388;D;11;073;A ;                         ;C ;02;00005123
029;0422388;D;12;040;A ;                         ;E ;03;00007589
029;0422388;D;12;040;B ;                         ;MM;04;00014247
029;0422389;L;09;009;A ;                         ;MF;03;00004829
029;0422389;L;09;009;B ;                         ;MM;03;00007667
029;0422390;J;09;010;A ;                         ;MF;04;00003677
029;0422390;J;09;010;B ;                         ;MM;04;00007183
029;0422390;J;09;034;A ;                         ;MM;03;00000783
029;0422391;R;10;024;A ;                         ;PD;02;00012099
029;0422406;K;29;015;A ;                         ;C ;01;00005082
029;0422406;K;29;015;B ;                         ;I ;01;00000104
029;0422406;K;29;016;A ;                         ;PD;01;00000857
029;0422663;Y;05;047;A ;                         ;MM;04;00003058
029;0422663;Y;07;025;A ;                         ;PD;01;00002819
029;0422663;Y;07;026;A ;                         ;MF;02;00000586
029;0422663;Y;07;059;B ;                         ;MM;01;00009823
029;0422663;Y;07;067;A ;                         ;E ;01;00000808
029;0422663;Y;07;067;B ;                         ;MM;01;00003070
029;0422663;Y;10;101;A ;                         ;C ;01;00000297
029;0422663;Y;14;004;A ;                         ;MF;04;00001454
029;0422663;Y;14;004;B ;                         ;MM;04;00011401
029;0422663;Y;16;069;A ;                         ;PD;01;00004747
029;0422663;Y;16;095;A ;                         ;MM;02;00001482
029;0422664;Q;16;034;A ;                         ;PD;01;00001022
029;0422712;D;02;030;A ;                         ;E ;01;00001622
029;0422712;D;02;030;B ;                         ;MF;04;00002318
029;0422746;P;02;052;A ;                         ;CS;01;00000114
029;0422746;P;02;052;B ;                         ;C ;01;00000179
029;0423016;D;08;052;C ;                         ;MM;01;00000720
029;0423016;D;09;002;A ;                         ;MM;02;00000682
029;0423016;D;09;002;C ;                         ;MM;02;00000334
029;0423016;D;09;002;D ;                         ;E ;04;00013799
029;0423016;D;09;002;E ;                         ;MF;02;00004039
029;0423016;D;10;054;A ;                         ;E ;01;00002105
029;0423016;D;10;054;B ;                         ;PD;02;00043975
029;0423016;D;10;054;C ;                         ;CR;01;00000275
029;0423016;D;10;054;D ;                         ;E ;01;00001969
029;0423016;D;10;054;E ;                         ;MM;01;00000558
