Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
09159 ; 19/01/2020 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 19/01/2020 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 19/01/2020 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 19/01/2020 ; 06:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 19/01/2020 ; 07:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 19/01/2020 ; 08:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 19/01/2020 ; 09:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 19/01/2020 ; 10:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 19/01/2020 ; 11:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 19/01/2020 ; 12:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 19/01/2020 ; 13:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 19/01/2020 ; 14:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 19/01/2020 ; 15:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 19/01/2020 ; 16:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 19/01/2020 ; 17:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 19/01/2020 ; 18:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 19/01/2020 ; 19:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 19/01/2020 ; 20:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 19/01/2020 ; 21:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 19/01/2020 ; 22:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 19/01/2020 ; 23:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 19/01/2020 ; 24:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09211 ; 13/01/2020 ; 01:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
09211 ; 13/01/2020 ; 02:00 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
09211 ; 13/01/2020 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09211 ; 13/01/2020 ; 04:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09211 ; 13/01/2020 ; 05:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
09211 ; 13/01/2020 ; 06:00 ; 00076 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
09211 ; 13/01/2020 ; 07:00 ; 00085 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00003 ; 00014 ; 00000 ; 00000 ; 00000
09211 ; 13/01/2020 ; 08:00 ; 00282 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00009 ; 00039 ; 00001 ; 00000 ; 00000
09211 ; 13/01/2020 ; 09:00 ; 00185 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00020 ; 00035 ; 00001 ; 00000 ; 00000
09211 ; 13/01/2020 ; 10:00 ; 00151 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00014 ; 00029 ; 00001 ; 00000 ; 00000
09211 ; 13/01/2020 ; 11:00 ; 00129 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00019 ; 00031 ; 00001 ; 00000 ; 00000
09211 ; 13/01/2020 ; 12:00 ; 00143 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00022 ; 00034 ; 00004 ; 00000 ; 00000
09211 ; 13/01/2020 ; 13:00 ; 00144 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00021 ; 00039 ; 00002 ; 00000 ; 00000
09211 ; 13/01/2020 ; 14:00 ; 00198 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00012 ; 00029 ; 00000 ; 00000 ; 00000
09211 ; 13/01/2020 ; 15:00 ; 00176 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00012 ; 00045 ; 00000 ; 00000 ; 00000
09211 ; 13/01/2020 ; 16:00 ; 00141 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00013 ; 00038 ; 00001 ; 00000 ; 00000
09211 ; 13/01/2020 ; 17:00 ; 00155 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00020 ; 00059 ; 00001 ; 00000 ; 00000
09211 ; 13/01/2020 ; 18:00 ; 00220 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00014 ; 00052 ; 00000 ; 00000 ; 00000
09211 ; 13/01/2020 ; 19:00 ; 00184 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00003 ; 00054 ; 00000 ; 00000 ; 00000
09211 ; 13/01/2020 ; 20:00 ; 00124 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00001 ; 00024 ; 00000 ; 00000 ; 00000
09211 ; 13/01/2020 ; 21:00 ; 00103 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000
09211 ; 13/01/2020 ; 22:00 ; 00094 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
09211 ; 13/01/2020 ; 23:00 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00001 ; 00020 ; 00000 ; 00000 ; 00000
09211 ; 13/01/2020 ; 24:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
09211 ; 14/01/2020 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 14/01/2020 ; 02:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09211 ; 14/01/2020 ; 03:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 14/01/2020 ; 04:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000
09211 ; 14/01/2020 ; 05:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
09211 ; 14/01/2020 ; 06:00 ; 00086 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
09211 ; 14/01/2020 ; 07:00 ; 00082 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00006 ; 00015 ; 00000 ; 00000 ; 00000
09211 ; 14/01/2020 ; 08:00 ; 00282 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00010 ; 00049 ; 00000 ; 00000 ; 00000
09211 ; 14/01/2020 ; 09:00 ; 00174 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00020 ; 00037 ; 00000 ; 00000 ; 00000
09211 ; 14/01/2020 ; 10:00 ; 00154 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00022 ; 00034 ; 00001 ; 00000 ; 00000
09211 ; 14/01/2020 ; 11:00 ; 00129 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00020 ; 00023 ; 00000 ; 00000 ; 00000
09211 ; 14/01/2020 ; 12:00 ; 00153 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00015 ; 00028 ; 00002 ; 00000 ; 00000
09211 ; 14/01/2020 ; 13:00 ; 00133 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00020 ; 00030 ; 00000 ; 00000 ; 00000
09211 ; 14/01/2020 ; 14:00 ; 00188 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00013 ; 00027 ; 00000 ; 00000 ; 00000
09211 ; 14/01/2020 ; 15:00 ; 00191 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00019 ; 00048 ; 00000 ; 00000 ; 00000
09211 ; 14/01/2020 ; 16:00 ; 00155 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00013 ; 00035 ; 00000 ; 00000 ; 00000
09211 ; 14/01/2020 ; 17:00 ; 00155 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00022 ; 00045 ; 00003 ; 00000 ; 00000
09211 ; 14/01/2020 ; 18:00 ; 00210 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00014 ; 00070 ; 00002 ; 00000 ; 00000
09211 ; 14/01/2020 ; 19:00 ; 00217 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00004 ; 00062 ; 00000 ; 00000 ; 00000
09211 ; 14/01/2020 ; 20:00 ; 00116 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00004 ; 00025 ; 00000 ; 00000 ; 00000
09211 ; 14/01/2020 ; 21:00 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00001 ; 00023 ; 00000 ; 00000 ; 00000
09211 ; 14/01/2020 ; 22:00 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00002 ; 00010 ; 00000 ; 00000 ; 00000
09211 ; 14/01/2020 ; 23:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00001 ; 00014 ; 00000 ; 00000 ; 00000
09211 ; 14/01/2020 ; 24:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
09211 ; 15/01/2020 ; 01:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09211 ; 15/01/2020 ; 02:00 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
09211 ; 15/01/2020 ; 03:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 15/01/2020 ; 04:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09211 ; 15/01/2020 ; 05:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000
09211 ; 15/01/2020 ; 06:00 ; 00080 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
09211 ; 15/01/2020 ; 07:00 ; 00088 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00009 ; 00012 ; 00002 ; 00000 ; 00000
09211 ; 15/01/2020 ; 08:00 ; 00274 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00007 ; 00046 ; 00000 ; 00000 ; 00000
09211 ; 15/01/2020 ; 09:00 ; 00185 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00017 ; 00046 ; 00003 ; 00000 ; 00000
09211 ; 15/01/2020 ; 10:00 ; 00161 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00019 ; 00031 ; 00001 ; 00000 ; 00000
09211 ; 15/01/2020 ; 11:00 ; 00140 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00017 ; 00039 ; 00002 ; 00000 ; 00000
09211 ; 15/01/2020 ; 12:00 ; 00145 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00019 ; 00033 ; 00003 ; 00000 ; 00000
09211 ; 15/01/2020 ; 13:00 ; 00154 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00019 ; 00039 ; 00003 ; 00000 ; 00000
09211 ; 15/01/2020 ; 14:00 ; 00194 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00012 ; 00036 ; 00002 ; 00000 ; 00000
09211 ; 15/01/2020 ; 15:00 ; 00189 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00010 ; 00047 ; 00001 ; 00000 ; 00000
09211 ; 15/01/2020 ; 16:00 ; 00183 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00022 ; 00034 ; 00001 ; 00000 ; 00000
09211 ; 15/01/2020 ; 17:00 ; 00171 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00018 ; 00064 ; 00000 ; 00000 ; 00000
09211 ; 15/01/2020 ; 18:00 ; 00218 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00013 ; 00060 ; 00000 ; 00000 ; 00000
09211 ; 15/01/2020 ; 19:00 ; 00198 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00006 ; 00064 ; 00001 ; 00000 ; 00000
09211 ; 15/01/2020 ; 20:00 ; 00119 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00001 ; 00030 ; 00000 ; 00000 ; 00000
09211 ; 15/01/2020 ; 21:00 ; 00106 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00002 ; 00017 ; 00000 ; 00000 ; 00000
09211 ; 15/01/2020 ; 22:00 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
09211 ; 15/01/2020 ; 23:00 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000
09211 ; 15/01/2020 ; 24:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
09211 ; 16/01/2020 ; 01:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
09211 ; 16/01/2020 ; 02:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
09211 ; 16/01/2020 ; 03:00 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
09211 ; 16/01/2020 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 16/01/2020 ; 05:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00002 ; 00000 ; 00000
09211 ; 16/01/2020 ; 06:00 ; 00075 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
09211 ; 16/01/2020 ; 07:00 ; 00099 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00006 ; 00013 ; 00001 ; 00000 ; 00000
09211 ; 16/01/2020 ; 08:00 ; 00278 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00014 ; 00050 ; 00002 ; 00000 ; 00000
09211 ; 16/01/2020 ; 09:00 ; 00188 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00012 ; 00044 ; 00000 ; 00000 ; 00000
09211 ; 16/01/2020 ; 10:00 ; 00148 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00025 ; 00040 ; 00001 ; 00000 ; 00000
09211 ; 16/01/2020 ; 11:00 ; 00138 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00019 ; 00032 ; 00003 ; 00000 ; 00000
09211 ; 16/01/2020 ; 12:00 ; 00157 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00016 ; 00034 ; 00002 ; 00000 ; 00000
09211 ; 16/01/2020 ; 13:00 ; 00150 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00017 ; 00061 ; 00002 ; 00000 ; 00000
09211 ; 16/01/2020 ; 14:00 ; 00198 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00012 ; 00042 ; 00001 ; 00000 ; 00000
09211 ; 16/01/2020 ; 15:00 ; 00197 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00025 ; 00071 ; 00003 ; 00000 ; 00000
09211 ; 16/01/2020 ; 16:00 ; 00170 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00020 ; 00053 ; 00000 ; 00000 ; 00000
09211 ; 16/01/2020 ; 17:00 ; 00164 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00019 ; 00046 ; 00001 ; 00000 ; 00000
09211 ; 16/01/2020 ; 18:00 ; 00225 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00007 ; 00060 ; 00001 ; 00000 ; 00000
09211 ; 16/01/2020 ; 19:00 ; 00185 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00004 ; 00067 ; 00000 ; 00000 ; 00000
09211 ; 16/01/2020 ; 20:00 ; 00109 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00001 ; 00038 ; 00000 ; 00000 ; 00000
09211 ; 16/01/2020 ; 21:00 ; 00097 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00001 ; 00020 ; 00000 ; 00000 ; 00000
09211 ; 16/01/2020 ; 22:00 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00001 ; 00014 ; 00002 ; 00000 ; 00000
09211 ; 16/01/2020 ; 23:00 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
09211 ; 16/01/2020 ; 24:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
09211 ; 17/01/2020 ; 01:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
09211 ; 17/01/2020 ; 02:00 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 17/01/2020 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 17/01/2020 ; 04:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 17/01/2020 ; 05:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
09211 ; 17/01/2020 ; 06:00 ; 00096 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000
09211 ; 17/01/2020 ; 07:00 ; 00098 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00002 ; 00012 ; 00000 ; 00000 ; 00000
09211 ; 17/01/2020 ; 08:00 ; 00242 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00009 ; 00039 ; 00003 ; 00000 ; 00000
09211 ; 17/01/2020 ; 09:00 ; 00160 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00012 ; 00028 ; 00000 ; 00000 ; 00000
09211 ; 17/01/2020 ; 10:00 ; 00126 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00018 ; 00031 ; 00001 ; 00000 ; 00000
09211 ; 17/01/2020 ; 11:00 ; 00146 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00018 ; 00035 ; 00003 ; 00000 ; 00000
09211 ; 17/01/2020 ; 12:00 ; 00126 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00025 ; 00036 ; 00002 ; 00000 ; 00000
09211 ; 17/01/2020 ; 13:00 ; 00167 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00019 ; 00033 ; 00000 ; 00000 ; 00000
09211 ; 17/01/2020 ; 14:00 ; 00182 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00018 ; 00031 ; 00001 ; 00000 ; 00000
09211 ; 17/01/2020 ; 15:00 ; 00196 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00008 ; 00065 ; 00000 ; 00000 ; 00000
09211 ; 17/01/2020 ; 16:00 ; 00186 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00011 ; 00032 ; 00000 ; 00000 ; 00000
09211 ; 17/01/2020 ; 17:00 ; 00125 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00017 ; 00060 ; 00001 ; 00000 ; 00000
09211 ; 17/01/2020 ; 18:00 ; 00161 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00010 ; 00057 ; 00000 ; 00000 ; 00000
09211 ; 17/01/2020 ; 19:00 ; 00132 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00000 ; 00057 ; 00000 ; 00000 ; 00000
09211 ; 17/01/2020 ; 20:00 ; 00106 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00002 ; 00033 ; 00000 ; 00000 ; 00000
09211 ; 17/01/2020 ; 21:00 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00001 ; 00017 ; 00000 ; 00000 ; 00000
09211 ; 17/01/2020 ; 22:00 ; 00069 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000
09211 ; 17/01/2020 ; 23:00 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000
09211 ; 17/01/2020 ; 24:00 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 18/01/2020 ; 01:00 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
09211 ; 18/01/2020 ; 02:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
09211 ; 18/01/2020 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 18/01/2020 ; 04:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
09211 ; 18/01/2020 ; 05:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
09211 ; 18/01/2020 ; 06:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
09211 ; 18/01/2020 ; 07:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
09211 ; 18/01/2020 ; 08:00 ; 00041 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
