Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00302 ; 11/10/2020 ; 01:00 ; 00194 ; 00007 ; 00015 ; 00000 ; 00000 ; 00000 ; 00239 ; 00007 ; 00022 ; 00000 ; 00000 ; 00000
00302 ; 11/10/2020 ; 02:00 ; 00105 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00133 ; 00007 ; 00008 ; 00000 ; 00000 ; 00000
00302 ; 11/10/2020 ; 03:00 ; 00034 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00047 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000
00302 ; 11/10/2020 ; 04:00 ; 00024 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00020 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00302 ; 11/10/2020 ; 05:00 ; 00035 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00302 ; 11/10/2020 ; 06:00 ; 00065 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00089 ; 00005 ; 00010 ; 00000 ; 00000 ; 00000
00302 ; 11/10/2020 ; 07:00 ; 00103 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00079 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00302 ; 11/10/2020 ; 08:00 ; 00167 ; 00006 ; 00014 ; 00000 ; 00000 ; 00000 ; 00125 ; 00011 ; 00010 ; 00000 ; 00000 ; 00000
00302 ; 11/10/2020 ; 09:00 ; 00158 ; 00014 ; 00013 ; 00001 ; 00000 ; 00000 ; 00206 ; 00016 ; 00032 ; 00000 ; 00000 ; 00000
00302 ; 11/10/2020 ; 10:00 ; 00253 ; 00017 ; 00024 ; 00001 ; 00000 ; 00000 ; 00314 ; 00008 ; 00049 ; 00000 ; 00000 ; 00000
00302 ; 11/10/2020 ; 11:00 ; 00356 ; 00018 ; 00066 ; 00003 ; 00000 ; 00000 ; 00422 ; 00010 ; 00076 ; 00000 ; 00000 ; 00000
00302 ; 11/10/2020 ; 12:00 ; 00555 ; 00015 ; 00130 ; 00001 ; 00000 ; 00000 ; 00506 ; 00012 ; 00104 ; 00001 ; 00000 ; 00000
00302 ; 11/10/2020 ; 13:00 ; 00609 ; 00014 ; 00134 ; 00002 ; 00000 ; 00000 ; 00585 ; 00016 ; 00146 ; 00001 ; 00000 ; 00000
00302 ; 11/10/2020 ; 14:00 ; 00639 ; 00016 ; 00160 ; 00003 ; 00000 ; 00000 ; 00612 ; 00008 ; 00134 ; 00001 ; 00000 ; 00000
00302 ; 11/10/2020 ; 15:00 ; 00478 ; 00018 ; 00104 ; 00000 ; 00000 ; 00000 ; 00471 ; 00016 ; 00081 ; 00000 ; 00000 ; 00000
00302 ; 11/10/2020 ; 16:00 ; 00336 ; 00006 ; 00049 ; 00002 ; 00000 ; 00000 ; 00375 ; 00012 ; 00060 ; 00000 ; 00000 ; 00000
00302 ; 11/10/2020 ; 17:00 ; 00483 ; 00009 ; 00083 ; 00003 ; 00000 ; 00000 ; 00399 ; 00011 ; 00061 ; 00001 ; 00000 ; 00000
00302 ; 11/10/2020 ; 18:00 ; 00564 ; 00016 ; 00111 ; 00003 ; 00000 ; 00000 ; 00412 ; 00008 ; 00063 ; 00001 ; 00000 ; 00000
00302 ; 11/10/2020 ; 19:00 ; 00429 ; 00010 ; 00077 ; 00002 ; 00000 ; 00000 ; 00486 ; 00009 ; 00085 ; 00000 ; 00000 ; 00000
00302 ; 11/10/2020 ; 20:00 ; 00462 ; 00012 ; 00098 ; 00001 ; 00000 ; 00000 ; 00482 ; 00017 ; 00096 ; 00002 ; 00000 ; 00000
00302 ; 11/10/2020 ; 21:00 ; 00553 ; 00012 ; 00110 ; 00001 ; 00000 ; 00000 ; 00483 ; 00010 ; 00099 ; 00002 ; 00000 ; 00000
00302 ; 11/10/2020 ; 22:00 ; 00379 ; 00013 ; 00060 ; 00002 ; 00000 ; 00000 ; 00414 ; 00006 ; 00079 ; 00000 ; 00000 ; 00000
00302 ; 11/10/2020 ; 23:00 ; 00219 ; 00018 ; 00036 ; 00000 ; 00000 ; 00000 ; 00299 ; 00009 ; 00046 ; 00000 ; 00000 ; 00000
00302 ; 11/10/2020 ; 24:00 ; 00172 ; 00009 ; 00016 ; 00001 ; 00000 ; 00000 ; 00190 ; 00006 ; 00020 ; 00001 ; 00000 ; 00000
00303 ; 05/10/2020 ; 01:00 ; 00044 ; 00096 ; 00031 ; 00025 ; 00000 ; 00000 ; 00044 ; 00050 ; 00003 ; 00001 ; 00000 ; 00000
00303 ; 05/10/2020 ; 02:00 ; 00023 ; 00064 ; 00016 ; 00011 ; 00000 ; 00000 ; 00025 ; 00047 ; 00005 ; 00001 ; 00000 ; 00000
00303 ; 05/10/2020 ; 03:00 ; 00015 ; 00065 ; 00017 ; 00012 ; 00000 ; 00000 ; 00019 ; 00041 ; 00002 ; 00001 ; 00000 ; 00000
00303 ; 05/10/2020 ; 04:00 ; 00027 ; 00061 ; 00021 ; 00008 ; 00000 ; 00000 ; 00018 ; 00059 ; 00002 ; 00000 ; 00000 ; 00000
00303 ; 05/10/2020 ; 05:00 ; 00050 ; 00059 ; 00024 ; 00011 ; 00000 ; 00000 ; 00062 ; 00071 ; 00011 ; 00002 ; 00000 ; 00000
00303 ; 05/10/2020 ; 06:00 ; 00210 ; 00081 ; 00061 ; 00007 ; 00000 ; 00000 ; 00490 ; 00085 ; 00136 ; 00004 ; 00000 ; 00000
00303 ; 05/10/2020 ; 07:00 ; 00379 ; 00151 ; 00207 ; 00013 ; 00000 ; 00000 ; 00570 ; 00143 ; 00279 ; 00010 ; 00000 ; 00000
00303 ; 05/10/2020 ; 08:00 ; 00733 ; 00197 ; 00800 ; 00037 ; 00000 ; 00000 ; 01041 ; 00193 ; 00698 ; 00020 ; 00000 ; 00000
00303 ; 05/10/2020 ; 09:00 ; 00628 ; 00272 ; 00691 ; 00048 ; 00000 ; 00000 ; 00866 ; 00214 ; 00511 ; 00016 ; 00000 ; 00000
00303 ; 05/10/2020 ; 10:00 ; 00542 ; 00352 ; 00604 ; 00063 ; 00000 ; 00000 ; 00595 ; 00235 ; 00326 ; 00022 ; 00000 ; 00000
00303 ; 05/10/2020 ; 11:00 ; 00493 ; 00313 ; 00470 ; 00067 ; 00000 ; 00000 ; 00520 ; 00264 ; 00250 ; 00024 ; 00000 ; 00000
00303 ; 05/10/2020 ; 12:00 ; 00464 ; 00320 ; 00460 ; 00045 ; 00000 ; 00000 ; 00581 ; 00247 ; 00242 ; 00025 ; 00000 ; 00000
00303 ; 05/10/2020 ; 13:00 ; 00466 ; 00312 ; 00471 ; 00040 ; 00000 ; 00000 ; 00645 ; 00248 ; 00322 ; 00026 ; 00000 ; 00000
00303 ; 05/10/2020 ; 14:00 ; 00609 ; 00282 ; 00617 ; 00043 ; 00000 ; 00000 ; 00747 ; 00222 ; 00472 ; 00023 ; 00000 ; 00000
00303 ; 05/10/2020 ; 15:00 ; 00733 ; 00310 ; 00996 ; 00048 ; 00000 ; 00000 ; 00736 ; 00212 ; 00445 ; 00011 ; 00000 ; 00000
00303 ; 05/10/2020 ; 16:00 ; 00650 ; 00290 ; 00788 ; 00055 ; 00000 ; 00000 ; 00703 ; 00244 ; 00437 ; 00024 ; 00000 ; 00000
00303 ; 05/10/2020 ; 17:00 ; 00599 ; 00363 ; 00955 ; 00055 ; 00000 ; 00000 ; 00677 ; 00207 ; 00313 ; 00013 ; 00000 ; 00000
00303 ; 05/10/2020 ; 18:00 ; 00799 ; 00316 ; 00990 ; 00057 ; 00000 ; 00000 ; 00696 ; 00183 ; 00295 ; 00010 ; 00000 ; 00000
00303 ; 05/10/2020 ; 19:00 ; 00705 ; 00303 ; 00787 ; 00040 ; 00000 ; 00000 ; 00742 ; 00158 ; 00349 ; 00010 ; 00000 ; 00000
00303 ; 05/10/2020 ; 20:00 ; 00544 ; 00234 ; 00485 ; 00035 ; 00000 ; 00000 ; 00654 ; 00121 ; 00315 ; 00003 ; 00000 ; 00000
00303 ; 05/10/2020 ; 21:00 ; 00388 ; 00197 ; 00291 ; 00014 ; 00000 ; 00000 ; 00561 ; 00092 ; 00179 ; 00007 ; 00000 ; 00000
00303 ; 05/10/2020 ; 22:00 ; 00330 ; 00149 ; 00219 ; 00014 ; 00000 ; 00000 ; 00439 ; 00067 ; 00120 ; 00003 ; 00000 ; 00000
00303 ; 05/10/2020 ; 23:00 ; 00297 ; 00112 ; 00202 ; 00010 ; 00000 ; 00000 ; 00236 ; 00040 ; 00037 ; 00001 ; 00000 ; 00000
00303 ; 05/10/2020 ; 24:00 ; 00073 ; 00061 ; 00041 ; 00014 ; 00000 ; 00000 ; 00094 ; 00039 ; 00005 ; 00002 ; 00000 ; 00000
00303 ; 06/10/2020 ; 01:00 ; 00032 ; 00063 ; 00019 ; 00015 ; 00000 ; 00000 ; 00050 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000
00303 ; 06/10/2020 ; 02:00 ; 00027 ; 00054 ; 00016 ; 00014 ; 00000 ; 00000 ; 00026 ; 00023 ; 00003 ; 00001 ; 00000 ; 00000
00303 ; 06/10/2020 ; 03:00 ; 00019 ; 00039 ; 00013 ; 00011 ; 00000 ; 00000 ; 00019 ; 00027 ; 00002 ; 00001 ; 00000 ; 00000
00303 ; 06/10/2020 ; 04:00 ; 00018 ; 00043 ; 00009 ; 00015 ; 00000 ; 00000 ; 00019 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000
00303 ; 06/10/2020 ; 05:00 ; 00061 ; 00052 ; 00024 ; 00011 ; 00000 ; 00000 ; 00062 ; 00040 ; 00009 ; 00000 ; 00000 ; 00000
00303 ; 06/10/2020 ; 06:00 ; 00187 ; 00082 ; 00073 ; 00011 ; 00000 ; 00000 ; 00471 ; 00065 ; 00142 ; 00004 ; 00000 ; 00000
00303 ; 06/10/2020 ; 07:00 ; 00368 ; 00168 ; 00210 ; 00016 ; 00000 ; 00000 ; 00601 ; 00116 ; 00250 ; 00007 ; 00000 ; 00000
00303 ; 06/10/2020 ; 08:00 ; 00624 ; 00289 ; 00906 ; 00042 ; 00000 ; 00000 ; 01037 ; 00156 ; 00635 ; 00023 ; 00000 ; 00000
00303 ; 06/10/2020 ; 09:00 ; 00616 ; 00333 ; 00757 ; 00048 ; 00000 ; 00000 ; 00969 ; 00186 ; 00522 ; 00024 ; 00000 ; 00000
00303 ; 06/10/2020 ; 10:00 ; 00521 ; 00360 ; 00634 ; 00060 ; 00000 ; 00000 ; 00674 ; 00215 ; 00333 ; 00016 ; 00000 ; 00000
00303 ; 06/10/2020 ; 11:00 ; 00493 ; 00368 ; 00509 ; 00055 ; 00000 ; 00000 ; 00556 ; 00259 ; 00290 ; 00023 ; 00000 ; 00000
00303 ; 06/10/2020 ; 12:00 ; 00432 ; 00346 ; 00461 ; 00060 ; 00000 ; 00000 ; 00597 ; 00204 ; 00256 ; 00019 ; 00000 ; 00000
00303 ; 06/10/2020 ; 13:00 ; 00521 ; 00294 ; 00547 ; 00051 ; 00000 ; 00000 ; 00654 ; 00206 ; 00301 ; 00020 ; 00000 ; 00000
00303 ; 06/10/2020 ; 14:00 ; 00624 ; 00234 ; 00637 ; 00032 ; 00000 ; 00000 ; 00773 ; 00238 ; 00480 ; 00020 ; 00000 ; 00000
00303 ; 06/10/2020 ; 15:00 ; 00728 ; 00255 ; 00938 ; 00042 ; 00000 ; 00000 ; 00713 ; 00210 ; 00417 ; 00019 ; 00000 ; 00000
00303 ; 06/10/2020 ; 16:00 ; 00651 ; 00318 ; 00821 ; 00047 ; 00000 ; 00000 ; 00698 ; 00266 ; 00414 ; 00025 ; 00000 ; 00000
00303 ; 06/10/2020 ; 17:00 ; 00723 ; 00275 ; 00885 ; 00038 ; 00000 ; 00000 ; 00636 ; 00254 ; 00350 ; 00019 ; 00000 ; 00000
00303 ; 06/10/2020 ; 18:00 ; 00736 ; 00263 ; 00953 ; 00048 ; 00000 ; 00000 ; 00666 ; 00223 ; 00411 ; 00021 ; 00000 ; 00000
00303 ; 06/10/2020 ; 19:00 ; 00719 ; 00220 ; 00761 ; 00051 ; 00000 ; 00000 ; 00712 ; 00226 ; 00499 ; 00014 ; 00000 ; 00000
00303 ; 06/10/2020 ; 20:00 ; 00503 ; 00191 ; 00454 ; 00020 ; 00000 ; 00000 ; 00675 ; 00162 ; 00316 ; 00013 ; 00000 ; 00000
00303 ; 06/10/2020 ; 21:00 ; 00437 ; 00123 ; 00263 ; 00013 ; 00000 ; 00000 ; 00519 ; 00108 ; 00194 ; 00004 ; 00000 ; 00000
00303 ; 06/10/2020 ; 22:00 ; 00366 ; 00116 ; 00227 ; 00006 ; 00000 ; 00000 ; 00446 ; 00072 ; 00108 ; 00006 ; 00000 ; 00000
00303 ; 06/10/2020 ; 23:00 ; 00275 ; 00084 ; 00135 ; 00010 ; 00000 ; 00000 ; 00228 ; 00062 ; 00045 ; 00002 ; 00000 ; 00000
00303 ; 06/10/2020 ; 24:00 ; 00086 ; 00047 ; 00028 ; 00007 ; 00000 ; 00000 ; 00072 ; 00042 ; 00011 ; 00002 ; 00000 ; 00000
00303 ; 07/10/2020 ; 01:00 ; 00039 ; 00055 ; 00019 ; 00004 ; 00000 ; 00000 ; 00042 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000
00303 ; 07/10/2020 ; 02:00 ; 00022 ; 00037 ; 00006 ; 00010 ; 00000 ; 00000 ; 00029 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000
00303 ; 07/10/2020 ; 03:00 ; 00025 ; 00053 ; 00009 ; 00015 ; 00000 ; 00000 ; 00021 ; 00059 ; 00002 ; 00001 ; 00000 ; 00000
00303 ; 07/10/2020 ; 04:00 ; 00025 ; 00041 ; 00011 ; 00012 ; 00000 ; 00000 ; 00025 ; 00046 ; 00002 ; 00000 ; 00000 ; 00000
00303 ; 07/10/2020 ; 05:00 ; 00056 ; 00045 ; 00028 ; 00009 ; 00000 ; 00000 ; 00052 ; 00052 ; 00008 ; 00000 ; 00000 ; 00000
00303 ; 07/10/2020 ; 06:00 ; 00194 ; 00078 ; 00037 ; 00007 ; 00000 ; 00000 ; 00467 ; 00068 ; 00128 ; 00003 ; 00000 ; 00000
00303 ; 07/10/2020 ; 07:00 ; 00385 ; 00151 ; 00208 ; 00021 ; 00000 ; 00000 ; 00574 ; 00126 ; 00222 ; 00014 ; 00000 ; 00000
00303 ; 07/10/2020 ; 08:00 ; 00710 ; 00212 ; 00685 ; 00035 ; 00000 ; 00000 ; 00977 ; 00205 ; 00622 ; 00018 ; 00000 ; 00000
00303 ; 07/10/2020 ; 09:00 ; 00620 ; 00321 ; 00734 ; 00067 ; 00000 ; 00000 ; 00925 ; 00228 ; 00509 ; 00028 ; 00000 ; 00000
00303 ; 07/10/2020 ; 10:00 ; 00556 ; 00335 ; 00589 ; 00061 ; 00000 ; 00000 ; 00640 ; 00273 ; 00351 ; 00027 ; 00000 ; 00000
00303 ; 07/10/2020 ; 11:00 ; 00471 ; 00314 ; 00424 ; 00044 ; 00000 ; 00000 ; 00529 ; 00283 ; 00274 ; 00024 ; 00000 ; 00000
00303 ; 07/10/2020 ; 12:00 ; 00464 ; 00332 ; 00448 ; 00052 ; 00000 ; 00000 ; 00577 ; 00244 ; 00275 ; 00024 ; 00000 ; 00000
00303 ; 07/10/2020 ; 13:00 ; 00464 ; 00355 ; 00519 ; 00057 ; 00000 ; 00000 ; 00608 ; 00290 ; 00332 ; 00046 ; 00000 ; 00000
00303 ; 07/10/2020 ; 14:00 ; 00599 ; 00303 ; 00645 ; 00047 ; 00000 ; 00000 ; 00781 ; 00287 ; 00541 ; 00028 ; 00000 ; 00000
00303 ; 07/10/2020 ; 15:00 ; 00718 ; 00329 ; 00973 ; 00059 ; 00000 ; 00000 ; 00695 ; 00290 ; 00412 ; 00024 ; 00000 ; 00000
00303 ; 07/10/2020 ; 16:00 ; 00627 ; 00332 ; 00846 ; 00059 ; 00000 ; 00000 ; 00666 ; 00295 ; 00451 ; 00033 ; 00000 ; 00000
00303 ; 07/10/2020 ; 17:00 ; 00662 ; 00308 ; 00845 ; 00051 ; 00000 ; 00000 ; 00606 ; 00285 ; 00358 ; 00024 ; 00000 ; 00000
00303 ; 07/10/2020 ; 18:00 ; 00735 ; 00324 ; 01001 ; 00053 ; 00000 ; 00000 ; 00677 ; 00255 ; 00378 ; 00024 ; 00000 ; 00000
00303 ; 07/10/2020 ; 19:00 ; 00745 ; 00259 ; 00883 ; 00046 ; 00000 ; 00000 ; 00716 ; 00210 ; 00402 ; 00018 ; 00000 ; 00000
00303 ; 07/10/2020 ; 20:00 ; 00612 ; 00188 ; 00542 ; 00029 ; 00000 ; 00000 ; 00695 ; 00138 ; 00316 ; 00015 ; 00000 ; 00000
00303 ; 07/10/2020 ; 21:00 ; 00473 ; 00153 ; 00323 ; 00015 ; 00000 ; 00000 ; 00571 ; 00117 ; 00202 ; 00009 ; 00000 ; 00000
00303 ; 07/10/2020 ; 22:00 ; 00346 ; 00099 ; 00201 ; 00011 ; 00000 ; 00000 ; 00442 ; 00089 ; 00129 ; 00007 ; 00000 ; 00000
00303 ; 07/10/2020 ; 23:00 ; 00330 ; 00075 ; 00204 ; 00015 ; 00000 ; 00000 ; 00272 ; 00080 ; 00063 ; 00008 ; 00000 ; 00000
00303 ; 07/10/2020 ; 24:00 ; 00079 ; 00061 ; 00023 ; 00004 ; 00000 ; 00000 ; 00122 ; 00055 ; 00016 ; 00000 ; 00000 ; 00000
00303 ; 08/10/2020 ; 01:00 ; 00050 ; 00039 ; 00023 ; 00007 ; 00000 ; 00000 ; 00046 ; 00054 ; 00006 ; 00002 ; 00000 ; 00000
00303 ; 08/10/2020 ; 02:00 ; 00030 ; 00050 ; 00013 ; 00006 ; 00000 ; 00000 ; 00020 ; 00036 ; 00002 ; 00001 ; 00000 ; 00000
00303 ; 08/10/2020 ; 03:00 ; 00019 ; 00042 ; 00013 ; 00010 ; 00000 ; 00000 ; 00027 ; 00048 ; 00005 ; 00002 ; 00000 ; 00000
00303 ; 08/10/2020 ; 04:00 ; 00018 ; 00036 ; 00007 ; 00009 ; 00000 ; 00000 ; 00024 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000
00303 ; 08/10/2020 ; 05:00 ; 00058 ; 00055 ; 00020 ; 00010 ; 00000 ; 00000 ; 00063 ; 00066 ; 00010 ; 00001 ; 00000 ; 00000
00303 ; 08/10/2020 ; 06:00 ; 00192 ; 00069 ; 00069 ; 00007 ; 00000 ; 00000 ; 00438 ; 00118 ; 00161 ; 00005 ; 00000 ; 00000
00303 ; 08/10/2020 ; 07:00 ; 00366 ; 00143 ; 00204 ; 00015 ; 00000 ; 00000 ; 00569 ; 00162 ; 00227 ; 00013 ; 00000 ; 00000
00303 ; 08/10/2020 ; 08:00 ; 00645 ; 00223 ; 00844 ; 00037 ; 00000 ; 00000 ; 00994 ; 00211 ; 00685 ; 00022 ; 00000 ; 00000
00303 ; 08/10/2020 ; 09:00 ; 00614 ; 00281 ; 00736 ; 00053 ; 00000 ; 00000 ; 00903 ; 00285 ; 00686 ; 00029 ; 00000 ; 00000
00303 ; 08/10/2020 ; 10:00 ; 00578 ; 00288 ; 00588 ; 00042 ; 00000 ; 00000 ; 00669 ; 00302 ; 00419 ; 00028 ; 00000 ; 00000
00303 ; 08/10/2020 ; 11:00 ; 00484 ; 00280 ; 00453 ; 00045 ; 00000 ; 00000 ; 00535 ; 00315 ; 00284 ; 00023 ; 00000 ; 00000
00303 ; 08/10/2020 ; 12:00 ; 00499 ; 00286 ; 00461 ; 00038 ; 00000 ; 00000 ; 00580 ; 00286 ; 00325 ; 00035 ; 00000 ; 00000
00303 ; 08/10/2020 ; 13:00 ; 00504 ; 00288 ; 00502 ; 00035 ; 00000 ; 00000 ; 00590 ; 00314 ; 00368 ; 00037 ; 00000 ; 00000
00303 ; 08/10/2020 ; 14:00 ; 00666 ; 00222 ; 00671 ; 00032 ; 00000 ; 00000 ; 00716 ; 00312 ; 00512 ; 00033 ; 00000 ; 00000
00303 ; 08/10/2020 ; 15:00 ; 00787 ; 00247 ; 01002 ; 00036 ; 00000 ; 00000 ; 00652 ; 00345 ; 00503 ; 00031 ; 00000 ; 00000
00303 ; 08/10/2020 ; 16:00 ; 00688 ; 00243 ; 00840 ; 00044 ; 00000 ; 00000 ; 00635 ; 00348 ; 00572 ; 00031 ; 00000 ; 00000
00303 ; 08/10/2020 ; 17:00 ; 00737 ; 00237 ; 00876 ; 00048 ; 00000 ; 00000 ; 00631 ; 00306 ; 00422 ; 00033 ; 00000 ; 00000
00303 ; 08/10/2020 ; 18:00 ; 00811 ; 00257 ; 01040 ; 00042 ; 00000 ; 00000 ; 00731 ; 00247 ; 00462 ; 00026 ; 00000 ; 00000
00303 ; 08/10/2020 ; 19:00 ; 00787 ; 00200 ; 00811 ; 00024 ; 00000 ; 00000 ; 00740 ; 00223 ; 00451 ; 00015 ; 00000 ; 00000
00303 ; 08/10/2020 ; 20:00 ; 00684 ; 00143 ; 00599 ; 00017 ; 00000 ; 00000 ; 00708 ; 00172 ; 00383 ; 00011 ; 00000 ; 00000
00303 ; 08/10/2020 ; 21:00 ; 00550 ; 00097 ; 00347 ; 00013 ; 00000 ; 00000 ; 00573 ; 00095 ; 00193 ; 00002 ; 00000 ; 00000
00303 ; 08/10/2020 ; 22:00 ; 00373 ; 00076 ; 00200 ; 00007 ; 00000 ; 00000 ; 00474 ; 00093 ; 00146 ; 00004 ; 00000 ; 00000
00303 ; 08/10/2020 ; 23:00 ; 00352 ; 00078 ; 00201 ; 00010 ; 00000 ; 00000 ; 00294 ; 00069 ; 00064 ; 00003 ; 00000 ; 00000
00303 ; 08/10/2020 ; 24:00 ; 00136 ; 00047 ; 00052 ; 00008 ; 00000 ; 00000 ; 00125 ; 00055 ; 00019 ; 00000 ; 00000 ; 00000
00303 ; 09/10/2020 ; 01:00 ; 00059 ; 00047 ; 00027 ; 00007 ; 00000 ; 00000 ; 00055 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000
00303 ; 09/10/2020 ; 02:00 ; 00028 ; 00035 ; 00005 ; 00006 ; 00000 ; 00000 ; 00030 ; 00042 ; 00002 ; 00004 ; 00000 ; 00000
00303 ; 09/10/2020 ; 03:00 ; 00027 ; 00033 ; 00019 ; 00006 ; 00000 ; 00000 ; 00018 ; 00060 ; 00003 ; 00001 ; 00000 ; 00000
00303 ; 09/10/2020 ; 04:00 ; 00027 ; 00041 ; 00008 ; 00008 ; 00000 ; 00000 ; 00025 ; 00056 ; 00004 ; 00000 ; 00000 ; 00000
00303 ; 09/10/2020 ; 05:00 ; 00053 ; 00040 ; 00023 ; 00006 ; 00000 ; 00000 ; 00059 ; 00063 ; 00020 ; 00002 ; 00000 ; 00000
00303 ; 09/10/2020 ; 06:00 ; 00181 ; 00065 ; 00066 ; 00007 ; 00000 ; 00000 ; 00421 ; 00117 ; 00145 ; 00007 ; 00000 ; 00000
00303 ; 09/10/2020 ; 07:00 ; 00388 ; 00120 ; 00207 ; 00013 ; 00000 ; 00000 ; 00575 ; 00171 ; 00288 ; 00015 ; 00000 ; 00000
00303 ; 09/10/2020 ; 08:00 ; 00691 ; 00204 ; 00759 ; 00042 ; 00000 ; 00000 ; 00949 ; 00214 ; 00623 ; 00026 ; 00000 ; 00000
00303 ; 09/10/2020 ; 09:00 ; 00631 ; 00244 ; 00699 ; 00033 ; 00000 ; 00000 ; 00874 ; 00255 ; 00546 ; 00022 ; 00000 ; 00000
00303 ; 09/10/2020 ; 10:00 ; 00570 ; 00241 ; 00633 ; 00039 ; 00000 ; 00000 ; 00653 ; 00292 ; 00425 ; 00021 ; 00000 ; 00000
00303 ; 09/10/2020 ; 11:00 ; 00521 ; 00261 ; 00501 ; 00042 ; 00000 ; 00000 ; 00612 ; 00290 ; 00318 ; 00031 ; 00000 ; 00000
00303 ; 09/10/2020 ; 12:00 ; 00531 ; 00293 ; 00558 ; 00039 ; 00000 ; 00000 ; 00602 ; 00270 ; 00336 ; 00018 ; 00000 ; 00000
00303 ; 09/10/2020 ; 13:00 ; 00592 ; 00277 ; 00680 ; 00035 ; 00000 ; 00000 ; 00671 ; 00303 ; 00398 ; 00034 ; 00000 ; 00000
00303 ; 09/10/2020 ; 14:00 ; 00657 ; 00261 ; 00793 ; 00041 ; 00000 ; 00000 ; 00827 ; 00250 ; 00535 ; 00028 ; 00000 ; 00000
00303 ; 09/10/2020 ; 15:00 ; 00838 ; 00245 ; 01230 ; 00042 ; 00000 ; 00000 ; 00786 ; 00261 ; 00559 ; 00016 ; 00000 ; 00000
00303 ; 09/10/2020 ; 16:00 ; 00710 ; 00285 ; 01004 ; 00044 ; 00000 ; 00000 ; 00774 ; 00242 ; 00595 ; 00016 ; 00000 ; 00000
00303 ; 09/10/2020 ; 17:00 ; 00818 ; 00250 ; 00884 ; 00039 ; 00000 ; 00000 ; 00776 ; 00258 ; 00507 ; 00018 ; 00000 ; 00000
00303 ; 09/10/2020 ; 18:00 ; 00747 ; 00252 ; 00905 ; 00044 ; 00000 ; 00000 ; 00818 ; 00241 ; 00571 ; 00025 ; 00000 ; 00000
00303 ; 09/10/2020 ; 19:00 ; 00711 ; 00217 ; 00769 ; 00034 ; 00000 ; 00000 ; 00833 ; 00176 ; 00456 ; 00017 ; 00000 ; 00000
00303 ; 09/10/2020 ; 20:00 ; 00691 ; 00158 ; 00562 ; 00023 ; 00000 ; 00000 ; 00769 ; 00138 ; 00427 ; 00022 ; 00000 ; 00000
00303 ; 09/10/2020 ; 21:00 ; 00566 ; 00115 ; 00375 ; 00009 ; 00000 ; 00000 ; 00665 ; 00113 ; 00253 ; 00008 ; 00000 ; 00000
00303 ; 09/10/2020 ; 22:00 ; 00489 ; 00080 ; 00242 ; 00010 ; 00000 ; 00000 ; 00480 ; 00081 ; 00127 ; 00005 ; 00000 ; 00000
00303 ; 09/10/2020 ; 23:00 ; 00343 ; 00091 ; 00158 ; 00010 ; 00000 ; 00000 ; 00310 ; 00055 ; 00083 ; 00002 ; 00000 ; 00000
00303 ; 09/10/2020 ; 24:00 ; 00164 ; 00059 ; 00070 ; 00013 ; 00000 ; 00000 ; 00205 ; 00047 ; 00035 ; 00002 ; 00000 ; 00000
00303 ; 10/10/2020 ; 01:00 ; 00122 ; 00044 ; 00045 ; 00007 ; 00000 ; 00000 ; 00134 ; 00045 ; 00023 ; 00002 ; 00000 ; 00000
00303 ; 10/10/2020 ; 02:00 ; 00070 ; 00030 ; 00026 ; 00005 ; 00000 ; 00000 ; 00095 ; 00051 ; 00014 ; 00000 ; 00000 ; 00000
00303 ; 10/10/2020 ; 03:00 ; 00046 ; 00023 ; 00016 ; 00005 ; 00000 ; 00000 ; 00046 ; 00054 ; 00008 ; 00000 ; 00000 ; 00000
00303 ; 10/10/2020 ; 04:00 ; 00029 ; 00038 ; 00018 ; 00008 ; 00000 ; 00000 ; 00026 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000
00303 ; 10/10/2020 ; 05:00 ; 00028 ; 00034 ; 00013 ; 00009 ; 00000 ; 00000 ; 00055 ; 00073 ; 00006 ; 00005 ; 00000 ; 00000
00303 ; 10/10/2020 ; 06:00 ; 00098 ; 00047 ; 00030 ; 00005 ; 00000 ; 00000 ; 00172 ; 00088 ; 00025 ; 00005 ; 00000 ; 00000
